createdAt,value
2023-04-16T00:04:06.600Z,11.31
2023-04-16T00:09:12.473Z,11.53
2023-04-16T00:14:17.724Z,11.79
2023-04-16T00:19:22.799Z,12.02
2023-04-16T00:24:27.862Z,12.27
2023-04-16T00:29:34.715Z,12.49
2023-04-16T00:34:39.799Z,12.71
2023-04-16T00:39:44.577Z,13.00
2023-04-16T00:44:49.662Z,13.26
2023-04-16T00:49:54.728Z,13.52
2023-04-16T00:55:00.256Z,13.75
2023-04-16T01:00:05.529Z,13.97
2023-04-16T01:05:10.874Z,14.25
2023-04-16T01:10:17.348Z,14.49
2023-04-16T01:15:22.335Z,14.75
2023-04-16T01:20:29.200Z,14.99
2023-04-16T01:25:33.948Z,15.27
2023-04-16T01:30:38.735Z,15.53
2023-04-16T01:36:15.566Z,15.81
2023-04-16T01:41:20.639Z,16.04
2023-04-16T01:46:34.791Z,16.24
2023-04-16T01:51:39.806Z,16.49
2023-04-16T01:56:44.723Z,16.81
2023-04-16T02:01:50.324Z,17.03
2023-04-16T02:06:55.498Z,17.26
2023-04-16T02:12:00.405Z,17.40
2023-04-16T02:17:06.539Z,17.57
2023-04-16T02:22:16.484Z,17.79
2023-04-16T02:27:22.066Z,18.01
2023-04-16T02:32:31.839Z,18.22
2023-04-16T02:37:37.177Z,18.33
2023-04-16T02:42:41.940Z,18.53
2023-04-16T02:47:47.248Z,18.73
2023-04-16T02:52:52.804Z,19.00
2023-04-16T02:57:59.120Z,19.27
2023-04-16T03:03:04.263Z,19.49
2023-04-16T03:08:09.586Z,19.78
2023-04-16T03:13:15.684Z,19.99
2023-04-16T03:18:22.598Z,20.05
2023-04-16T03:23:27.799Z,20.25
2023-04-16T03:28:32.790Z,20.34
2023-04-16T03:33:38.465Z,20.48
2023-04-16T03:38:43.561Z,20.64
2023-04-16T03:43:48.741Z,20.85
2023-04-16T03:48:54.152Z,20.99
2023-04-16T03:53:59.718Z,21.09
2023-04-16T03:59:05.697Z,21.17
2023-04-16T04:04:11.610Z,21.34
2023-04-16T04:09:17.768Z,21.43
2023-04-16T04:14:23.317Z,21.56
2023-04-16T04:19:28.147Z,21.71
2023-04-16T04:24:33.449Z,21.85
2023-04-16T04:29:38.899Z,22.05
2023-04-16T04:34:44.147Z,22.26
2023-04-16T04:39:49.397Z,22.41
2023-04-16T04:44:54.852Z,22.61
2023-04-16T04:50:01.101Z,22.67
2023-04-16T04:55:07.733Z,22.88
2023-04-16T05:00:13.824Z,23.11
2023-04-16T05:05:29.774Z,23.13
2023-04-16T05:10:34.748Z,23.03
2023-04-16T05:15:40.002Z,23.03
2023-04-16T05:20:45.082Z,23.09
2023-04-16T05:25:50.172Z,23.26
2023-04-16T05:30:55.192Z,23.34
2023-04-16T05:36:00.088Z,23.37
2023-04-16T05:41:05.310Z,23.29
2023-04-16T05:46:11.576Z,23.28
2023-04-16T05:51:16.753Z,23.20
2023-04-16T05:56:24.064Z,23.23
2023-04-16T06:01:29.147Z,23.36
2023-04-16T06:06:34.396Z,23.39
2023-04-16T06:11:39.509Z,23.48
2023-04-16T06:16:44.637Z,23.62
2023-04-16T06:21:50.836Z,23.83
2023-04-16T06:26:56.107Z,23.95
2023-04-16T06:32:01.156Z,24.07
2023-04-16T06:37:07.793Z,24.14
2023-04-16T06:42:14.480Z,24.25
2023-04-16T06:47:19.514Z,24.30
2023-04-16T06:52:24.556Z,24.33
2023-04-16T06:57:29.523Z,24.45
2023-04-16T07:02:34.798Z,24.47
2023-04-16T07:07:40.516Z,24.50
2023-04-16T07:12:45.925Z,24.47
2023-04-16T07:17:50.949Z,24.51
2023-04-16T07:22:55.140Z,24.60
2023-04-16T07:28:01.433Z,24.69
2023-04-16T07:33:06.655Z,24.86
2023-04-16T07:38:11.915Z,24.89
2023-04-16T07:43:18.971Z,25.11
2023-04-16T07:48:24.496Z,25.05
2023-04-16T07:53:29.781Z,25.04
2023-04-16T07:58:34.418Z,25.02
2023-04-16T08:03:39.752Z,25.01
2023-04-16T08:08:44.860Z,24.93
2023-04-16T08:13:50.015Z,24.89
2023-04-16T08:18:56.270Z,25.14
2023-04-16T08:24:01.325Z,25.39
2023-04-16T08:29:06.620Z,25.35
2023-04-16T08:34:12.787Z,25.14
2023-04-16T08:39:18.105Z,25.02
2023-04-16T08:44:29.144Z,24.85
2023-04-16T08:49:38.356Z,24.71
2023-04-16T08:55:11.157Z,24.47
2023-04-16T09:00:17.808Z,24.28
2023-04-16T09:05:27.034Z,24.03
2023-04-16T09:10:32.864Z,23.83
2023-04-16T09:15:39.146Z,23.59
2023-04-16T09:20:44.893Z,23.38
2023-04-16T09:25:50.418Z,23.27
2023-04-16T09:31:19.834Z,23.17
2023-04-16T09:36:29.684Z,22.97
2023-04-16T09:41:41.051Z,22.80
2023-04-16T09:46:46.898Z,22.58
2023-04-16T09:51:58.285Z,22.37
2023-04-16T09:57:03.896Z,22.18
2023-04-16T10:02:15.886Z,21.90
2023-04-16T10:07:22.422Z,21.73
2023-04-16T10:12:31.927Z,21.54
2023-04-16T10:17:38.898Z,21.32
2023-04-16T10:22:45.592Z,21.13
2023-04-16T10:27:51.926Z,21.02
2023-04-16T10:33:00.196Z,20.79
2023-04-16T10:38:26.762Z,20.64
2023-04-16T10:43:47.059Z,20.50
2023-04-16T10:48:57.584Z,20.34
2023-04-16T10:54:20.800Z,20.15
2023-04-16T10:59:27.830Z,19.97
2023-04-16T11:04:38.134Z,19.84
2023-04-16T11:09:49.717Z,19.64
2023-04-16T11:14:59.896Z,19.51
2023-04-16T11:20:17.421Z,19.47
2023-04-16T11:25:31.372Z,19.42
2023-04-16T11:30:40.168Z,19.35
2023-04-16T11:35:47.426Z,19.26
2023-04-16T11:40:53.567Z,19.19
2023-04-16T11:46:10.301Z,19.08
2023-04-16T11:51:25.192Z,19.00
2023-04-16T11:56:33.214Z,18.87
2023-04-16T12:01:41.122Z,18.80
2023-04-16T12:07:09.377Z,18.73
2023-04-16T12:12:33.224Z,18.67
2023-04-16T12:17:40.257Z,18.56
2023-04-16T12:22:50.973Z,18.45
2023-04-16T12:27:58.076Z,18.40
2023-04-16T12:33:20.714Z,18.32
2023-04-16T12:38:27.257Z,18.21
2023-04-16T12:43:33.989Z,18.11
2023-04-16T12:48:39.588Z,18.06
2023-04-16T12:53:45.021Z,18.00
2023-04-16T12:58:53.240Z,17.98
2023-04-16T13:04:00.322Z,17.89
2023-04-16T13:09:06.454Z,17.82
2023-04-16T13:14:11.906Z,17.75
2023-04-16T13:19:17.620Z,17.81
2023-04-16T13:24:23.166Z,17.75
2023-04-16T13:29:28.923Z,17.64
2023-04-16T13:34:34.794Z,17.54
2023-04-16T13:39:40.487Z,17.44
2023-04-16T13:44:50.277Z,17.32
2023-04-16T13:49:55.718Z,17.20
2023-04-16T13:55:01.434Z,17.12
2023-04-16T14:00:07.592Z,17.05
2023-04-16T14:05:13.593Z,16.99
2023-04-16T14:10:19.690Z,16.94
2023-04-16T14:15:28.974Z,16.90
2023-04-16T14:20:34.805Z,16.81
2023-04-16T14:25:41.815Z,16.76
2023-04-16T14:30:47.369Z,16.68
2023-04-16T14:35:53.254Z,16.62
2023-04-16T14:41:00.183Z,16.55
2023-04-16T14:46:08.273Z,16.54
2023-04-16T14:51:14.138Z,16.48
2023-04-16T14:56:19.654Z,16.44
2023-04-16T15:01:25.414Z,16.38
2023-04-16T15:06:32.494Z,16.33
2023-04-16T15:11:38.285Z,16.25
2023-04-16T15:16:45.609Z,16.18
2023-04-16T15:21:54.757Z,16.15
2023-04-16T15:27:01.808Z,16.09
2023-04-16T15:32:08.461Z,16.02
2023-04-16T15:37:14.349Z,15.99
2023-04-16T15:42:19.852Z,15.94
2023-04-16T15:47:25.664Z,15.91
2023-04-16T15:52:31.504Z,15.88
2023-04-16T15:57:37.341Z,15.84
2023-04-16T16:02:43.607Z,15.79
2023-04-16T16:07:50.790Z,15.73
2023-04-16T16:12:56.218Z,15.63
2023-04-16T16:18:02.224Z,15.57
2023-04-16T16:23:06.766Z,15.47
2023-04-16T16:28:12.148Z,15.40
2023-04-16T16:33:17.718Z,15.31
2023-04-16T16:38:24.035Z,15.24
2023-04-16T16:43:29.363Z,15.11
2023-04-16T16:48:34.885Z,15.04
2023-04-16T16:53:40.253Z,14.95
2023-04-16T16:58:45.417Z,14.88
2023-04-16T17:03:50.893Z,14.83
2023-04-16T17:08:56.219Z,14.75
2023-04-16T17:14:01.736Z,14.66
2023-04-16T17:19:07.136Z,14.63
2023-04-16T17:24:12.716Z,14.58
2023-04-16T17:29:17.788Z,14.51
2023-04-16T17:34:23.834Z,14.46
2023-04-16T17:39:29.031Z,14.42
2023-04-16T17:44:34.276Z,14.36
2023-04-16T17:49:39.680Z,14.28
2023-04-16T17:54:44.734Z,14.19
2023-04-16T17:59:49.931Z,14.11
2023-04-16T18:04:56.325Z,14.02
2023-04-16T18:10:01.588Z,13.95
2023-04-16T18:15:08.392Z,13.91
2023-04-16T18:20:13.764Z,13.88
2023-04-16T18:25:25.613Z,13.81
2023-04-16T18:30:40.259Z,13.72
2023-04-16T18:35:45.860Z,13.68
2023-04-16T18:40:52.217Z,13.64
2023-04-16T18:45:57.465Z,13.63
2023-04-16T18:51:02.621Z,13.63
2023-04-16T18:56:07.862Z,13.61
2023-04-16T19:01:14.937Z,13.63
2023-04-16T19:06:20.544Z,13.58
2023-04-16T19:11:25.553Z,13.51
2023-04-16T19:16:31.134Z,13.50
2023-04-16T19:21:36.961Z,13.47
2023-04-16T19:26:41.772Z,13.42
2023-04-16T19:31:48.453Z,13.41
2023-04-16T19:36:53.316Z,13.44
2023-04-16T19:41:58.186Z,13.45
2023-04-16T19:47:03.282Z,13.45
2023-04-16T19:52:10.256Z,13.40
2023-04-16T19:57:15.430Z,13.36
2023-04-16T20:02:20.656Z,13.31
2023-04-16T20:07:25.650Z,13.32
2023-04-16T20:12:30.631Z,13.31
2023-04-16T20:17:35.692Z,13.26
2023-04-16T20:22:41.146Z,13.22
2023-04-16T20:27:46.323Z,13.19
2023-04-16T20:32:51.372Z,13.19
2023-04-16T20:37:56.576Z,13.15
2023-04-16T20:43:01.999Z,13.16
2023-04-16T20:48:07.552Z,13.20
2023-04-16T20:53:14.354Z,13.22
2023-04-16T20:58:19.293Z,13.21
2023-04-16T21:03:24.336Z,13.16
2023-04-16T21:08:29.691Z,13.21
2023-04-16T21:13:36.325Z,13.18
2023-04-16T21:18:41.321Z,13.16
2023-04-16T21:23:47.618Z,13.14
2023-04-16T21:28:55.078Z,13.09
2023-04-16T21:34:00.319Z,13.07
2023-04-16T21:39:05.477Z,13.04
2023-04-16T21:44:11.574Z,12.99
2023-04-16T21:49:16.428Z,12.98
2023-04-16T21:54:21.862Z,13.08
2023-04-16T21:59:26.816Z,13.07
2023-04-16T22:04:38.561Z,13.08
2023-04-16T22:09:43.661Z,13.11
2023-04-16T22:14:59.763Z,13.14
2023-04-16T22:20:13.750Z,13.15
2023-04-16T22:25:19.801Z,13.17
2023-04-16T22:30:24.705Z,13.24
2023-04-16T22:35:29.478Z,13.33
2023-04-16T22:40:34.616Z,13.40
2023-04-16T22:45:39.288Z,13.48
2023-04-16T22:50:49.824Z,13.58
2023-04-16T22:55:54.800Z,13.67
2023-04-16T23:01:00.611Z,13.71
2023-04-16T23:06:05.391Z,13.77
2023-04-16T23:11:10.446Z,13.85
2023-04-16T23:16:15.281Z,13.93
2023-04-16T23:21:20.204Z,14.01
2023-04-16T23:26:25.251Z,14.10
2023-04-16T23:31:30.427Z,14.26
2023-04-16T23:36:35.223Z,14.39
2023-04-16T23:41:40.183Z,14.57
2023-04-16T23:46:45.178Z,14.70
2023-04-16T23:51:51.232Z,14.80
2023-04-16T23:56:57.022Z,14.91
