createdAt,value
2022-10-05T00:00:19.667Z,97.9
2022-10-05T00:01:29.785Z,98
2022-10-05T00:02:39.910Z,98
2022-10-05T00:03:50.021Z,98
2022-10-05T00:04:59.159Z,98.1
2022-10-05T00:06:09.274Z,98.2
2022-10-05T00:07:19.390Z,97.8
2022-10-05T00:08:29.753Z,97.9
2022-10-05T00:09:39.631Z,97.8
2022-10-05T00:10:49.748Z,97.5
2022-10-05T00:12:00.108Z,97.6
2022-10-05T00:13:09.981Z,97.5
2022-10-05T00:14:20.103Z,97.5
2022-10-05T00:15:30.223Z,97.6
2022-10-05T00:16:40.331Z,97.5
2022-10-05T00:17:50.452Z,97.2
2022-10-05T00:19:00.574Z,97.2
2022-10-05T00:20:09.704Z,97.2
2022-10-05T00:21:19.827Z,97.1
2022-10-05T00:22:30.183Z,97.4
2022-10-05T00:23:40.300Z,97.5
2022-10-05T00:24:50.181Z,97.7
2022-10-05T00:26:00.288Z,97.5
2022-10-05T00:27:10.412Z,97.4
2022-10-05T00:28:20.535Z,97.4
2022-10-05T00:29:30.660Z,97.3
2022-10-05T00:30:40.769Z,97.4
2022-10-05T00:31:50.887Z,97.3
2022-10-05T00:33:01.006Z,97.3
2022-10-05T00:34:11.131Z,97.5
2022-10-05T00:35:20.258Z,97.5
2022-10-05T00:36:30.372Z,97.4
2022-10-05T00:37:40.484Z,97.4
2022-10-05T00:38:50.609Z,97.2
2022-10-05T00:40:00.718Z,97.4
2022-10-05T00:41:10.841Z,97.2
2022-10-05T00:42:20.960Z,97.1
2022-10-05T00:43:31.330Z,97.3
2022-10-05T00:44:41.191Z,97.2
2022-10-05T00:45:51.318Z,97.1
2022-10-05T00:47:01.425Z,97.3
2022-10-05T00:48:11.557Z,97.1
2022-10-05T00:49:21.907Z,97.1
2022-10-05T00:50:31.037Z,97.3
2022-10-05T00:51:40.908Z,97.6
2022-10-05T00:52:51.033Z,97.6
2022-10-05T00:54:01.157Z,97.5
2022-10-05T00:55:11.266Z,97.4
2022-10-05T00:56:21.393Z,97.4
2022-10-05T00:57:31.506Z,97.4
2022-10-05T00:58:41.619Z,97.4
2022-10-05T00:59:51.746Z,97.2
2022-10-05T01:01:01.859Z,97.4
2022-10-05T01:02:11.968Z,97.5
2022-10-05T01:04:32.214Z,97.6
2022-10-05T01:05:41.350Z,97.6
2022-10-05T01:06:51.456Z,97.4
2022-10-05T01:08:01.581Z,97.5
2022-10-05T01:09:11.704Z,97.5
2022-10-05T01:10:21.806Z,97.6
2022-10-05T01:11:31.942Z,97.5
2022-10-05T01:12:42.056Z,97.1
2022-10-05T01:13:52.164Z,97.1
2022-10-05T01:15:02.291Z,97.1
2022-10-05T01:16:12.396Z,96.8
2022-10-05T01:17:22.524Z,96.9
2022-10-05T01:18:32.639Z,96.8
2022-10-05T01:19:42.765Z,96.8
2022-10-05T01:20:51.885Z,96.9
2022-10-05T01:22:02.001Z,96.8
2022-10-05T01:23:12.129Z,97
2022-10-05T01:24:22.250Z,96.9
2022-10-05T01:25:32.356Z,96.5
2022-10-05T01:26:42.485Z,96.9
2022-10-05T01:27:52.603Z,96.8
2022-10-05T01:29:02.707Z,96.8
2022-10-05T01:30:12.833Z,96.7
2022-10-05T01:31:22.959Z,96.7
2022-10-05T01:32:33.059Z,96.5
2022-10-05T01:33:43.185Z,96.5
2022-10-05T01:34:53.301Z,96.1
2022-10-05T01:36:02.443Z,95.9
2022-10-05T01:37:12.547Z,96.2
2022-10-05T01:38:22.665Z,96
2022-10-05T01:39:32.793Z,96.2
2022-10-05T01:40:42.914Z,96.2
2022-10-05T01:41:53.017Z,96.3
2022-10-05T01:43:03.142Z,96.1
2022-10-05T01:44:13.260Z,95.9
2022-10-05T01:45:23.384Z,96
2022-10-05T01:46:33.492Z,95.9
2022-10-05T01:47:43.613Z,96.1
2022-10-05T01:48:53.973Z,96.2
2022-10-05T01:50:03.848Z,95.8
2022-10-05T01:51:12.982Z,95.7
2022-10-05T01:52:23.096Z,95.8
2022-10-05T01:53:33.480Z,95.6
2022-10-05T01:54:43.327Z,95.7
2022-10-05T01:55:53.447Z,95.1
2022-10-05T01:57:03.565Z,95.2
2022-10-05T01:58:13.683Z,95
2022-10-05T01:59:24.041Z,94.8
2022-10-05T02:00:33.923Z,94.7
2022-10-05T02:01:44.048Z,94.5
2022-10-05T02:02:54.165Z,94.7
2022-10-05T02:04:04.287Z,94.6
2022-10-05T02:05:14.395Z,94.9
2022-10-05T02:06:23.535Z,94.8
2022-10-05T02:07:33.640Z,95.1
2022-10-05T02:08:43.769Z,95.3
2022-10-05T02:09:54.124Z,95.2
2022-10-05T02:11:04.245Z,95.2
2022-10-05T02:12:14.117Z,95.4
2022-10-05T02:13:24.242Z,95.6
2022-10-05T02:14:34.343Z,95.7
2022-10-05T02:15:44.468Z,95.8
2022-10-05T02:16:54.593Z,95.8
2022-10-05T02:18:04.703Z,95.9
2022-10-05T02:19:14.826Z,95.9
2022-10-05T02:20:24.946Z,95.9
2022-10-05T02:21:34.076Z,95.9
2022-10-05T02:22:44.198Z,96
2022-10-05T02:23:54.304Z,96.4
2022-10-05T02:25:04.429Z,96.1
2022-10-05T02:26:14.550Z,96.2
2022-10-05T02:27:24.911Z,96.1
2022-10-05T02:28:34.787Z,96.3
2022-10-05T02:29:44.899Z,96.2
2022-10-05T02:30:55.011Z,96
2022-10-05T02:33:15.232Z,95.7
2022-10-05T02:34:25.357Z,95.5
2022-10-05T02:35:35.456Z,95.7
2022-10-05T02:36:44.597Z,95.9
2022-10-05T02:37:54.726Z,95.8
2022-10-05T02:39:04.845Z,95.2
2022-10-05T02:40:14.950Z,94.8
2022-10-05T02:41:25.333Z,95.1
2022-10-05T02:42:35.180Z,94.8
2022-10-05T02:43:45.304Z,95
2022-10-05T02:44:55.689Z,94.8
2022-10-05T02:46:05.539Z,95
2022-10-05T02:47:15.919Z,94.6
2022-10-05T02:48:25.775Z,94.3
2022-10-05T02:49:36.149Z,94.3
2022-10-05T02:50:46.007Z,94.1
2022-10-05T02:51:55.143Z,94
2022-10-05T02:53:05.270Z,94
2022-10-05T02:54:15.390Z,93.8
2022-10-05T02:56:35.619Z,94
2022-10-05T02:57:45.744Z,93.8
2022-10-05T02:58:55.852Z,94.2
2022-10-05T03:00:05.962Z,94
2022-10-05T03:01:16.082Z,94.3
2022-10-05T03:02:26.203Z,94.9
2022-10-05T03:03:36.329Z,94.8
2022-10-05T03:04:46.000Z,95
2022-10-05T03:05:56.552Z,94.8
2022-10-05T03:07:05.684Z,95
2022-10-05T03:08:15.810Z,95
2022-10-05T03:09:25.931Z,94.9
2022-10-05T03:10:36.039Z,94.9
2022-10-05T03:11:46.158Z,94.9
2022-10-05T03:12:56.282Z,95.1
2022-10-05T03:14:06.407Z,95.1
2022-10-05T03:15:16.507Z,95.1
2022-10-05T03:16:26.635Z,94.8
2022-10-05T03:17:36.750Z,95.2
2022-10-05T03:18:46.871Z,95.6
2022-10-05T03:19:56.950Z,94.9
2022-10-05T03:21:07.056Z,95.1
2022-10-05T03:22:16.188Z,94.6
2022-10-05T03:23:26.305Z,94.5
2022-10-05T03:24:36.425Z,94.4
2022-10-05T03:25:59.795Z,94.4
2022-10-05T03:26:56.701Z,94.8
2022-10-05T03:28:06.827Z,94.6
2022-10-05T03:29:16.953Z,94.6
2022-10-05T03:30:27.052Z,94.6
2022-10-05T03:31:37.172Z,94.8
2022-10-05T03:32:47.298Z,94.3
2022-10-05T03:33:57.422Z,94.5
2022-10-05T03:35:07.540Z,94.6
2022-10-05T03:36:17.655Z,94.1
2022-10-05T03:37:26.788Z,94.2
2022-10-05T03:38:36.891Z,93.8
2022-10-05T03:39:47.015Z,94.3
2022-10-05T03:40:57.138Z,93.8
2022-10-05T03:42:07.250Z,93.5
2022-10-05T03:43:16.388Z,93.5
2022-10-05T03:44:26.518Z,93.3
2022-10-05T03:45:36.636Z,93.5
2022-10-05T03:46:46.740Z,93.2
2022-10-05T03:47:56.862Z,93
2022-10-05T03:49:06.979Z,93.5
2022-10-05T03:50:17.096Z,93
2022-10-05T03:51:27.215Z,92.8
2022-10-05T03:52:37.336Z,93.3
2022-10-05T03:53:47.453Z,93.2
2022-10-05T03:54:57.579Z,93.5
2022-10-05T03:56:07.686Z,93.3
2022-10-05T03:57:17.811Z,93.7
2022-10-05T04:01:57.300Z,93.5
2022-10-05T04:03:06.434Z,93.5
2022-10-05T04:04:15.568Z,93.8
2022-10-05T04:06:35.804Z,93.9
2022-10-05T04:07:45.923Z,93.8
2022-10-05T04:08:56.047Z,94.2
2022-10-05T04:10:06.154Z,94.2
2022-10-05T04:12:26.403Z,94.4
2022-10-05T04:13:36.510Z,94.7
2022-10-05T04:14:46.626Z,94.9
2022-10-05T04:15:56.752Z,94.9
2022-10-05T04:17:06.858Z,94.9
2022-10-05T04:18:16.014Z,95.1
2022-10-05T04:19:25.135Z,94.9
2022-10-05T04:20:35.516Z,95
2022-10-05T04:21:45.368Z,94.9
2022-10-05T04:22:55.495Z,95.2
2022-10-05T04:24:05.621Z,95.2
2022-10-05T04:25:15.723Z,94.8
2022-10-05T04:26:25.847Z,94.9
2022-10-05T04:27:35.967Z,94.9
2022-10-05T04:28:46.086Z,94.7
2022-10-05T04:29:56.461Z,94.9
2022-10-05T04:31:05.342Z,94.8
2022-10-05T04:32:14.481Z,94.6
2022-10-05T04:33:24.600Z,94.8
2022-10-05T04:34:34.726Z,94.8
2022-10-05T04:35:44.836Z,94.9
2022-10-05T04:36:54.959Z,94.9
2022-10-05T04:38:05.069Z,94.9
2022-10-05T04:39:15.187Z,94.9
2022-10-05T04:40:25.309Z,94.8
2022-10-05T04:41:35.682Z,94.4
2022-10-05T04:42:45.545Z,94.4
2022-10-05T04:43:54.688Z,94.5
2022-10-05T04:45:03.820Z,94.1
2022-10-05T04:46:13.942Z,94.2
2022-10-05T04:47:24.051Z,94.1
2022-10-05T04:48:34.173Z,94
2022-10-05T04:49:44.298Z,94.5
2022-10-05T04:50:54.406Z,94.2
2022-10-05T04:52:04.527Z,94.1
2022-10-05T04:53:14.643Z,94.2
2022-10-05T04:54:24.751Z,94.1
2022-10-05T04:55:34.870Z,94.2
2022-10-05T04:56:44.990Z,94
2022-10-05T04:57:55.113Z,94.4
2022-10-05T04:59:05.228Z,94
2022-10-05T05:00:14.363Z,94.3
2022-10-05T05:01:24.489Z,94
2022-10-05T05:02:34.596Z,93.8
2022-10-05T05:03:44.720Z,93.8
2022-10-05T05:04:54.838Z,93.8
2022-10-05T05:06:04.948Z,93.7
2022-10-05T05:07:15.066Z,93.7
2022-10-05T05:08:25.181Z,93.5
2022-10-05T05:09:35.308Z,93.7
2022-10-05T05:10:45.428Z,93.7
2022-10-05T05:11:55.537Z,93.5
2022-10-05T05:13:05.659Z,94
2022-10-05T05:14:15.766Z,93.8
2022-10-05T05:15:25.175Z,93.8
2022-10-05T05:16:35.024Z,93.8
2022-10-05T05:17:45.141Z,94.1
2022-10-05T05:18:55.260Z,94.2
2022-10-05T05:20:05.381Z,94.5
2022-10-05T05:21:15.500Z,94.2
2022-10-05T05:22:25.621Z,94.1
2022-10-05T05:23:35.725Z,94.2
2022-10-05T05:24:45.847Z,94
2022-10-05T05:25:55.964Z,93.8
2022-10-05T05:27:06.082Z,94.2
2022-10-05T05:28:16.206Z,93.8
2022-10-05T05:29:26.330Z,93.8
2022-10-05T05:30:35.447Z,93.5
2022-10-05T05:31:45.565Z,93.5
2022-10-05T05:32:55.685Z,93.5
2022-10-05T05:34:05.805Z,93.3
2022-10-05T05:35:15.921Z,93.2
2022-10-05T05:36:26.048Z,93.2
2022-10-05T05:37:36.153Z,93.6
2022-10-05T05:38:46.271Z,93.3
2022-10-05T05:39:56.402Z,93.4
2022-10-05T05:41:06.507Z,93.4
2022-10-05T05:42:16.628Z,93
2022-10-05T05:43:26.751Z,92.9
2022-10-05T05:44:37.133Z,93.4
2022-10-05T05:45:46.005Z,92.7
2022-10-05T05:46:56.106Z,93
2022-10-05T05:48:06.225Z,92.9
2022-10-05T05:49:16.354Z,92.9
2022-10-05T05:50:26.478Z,92.4
2022-10-05T05:51:36.581Z,92.6
2022-10-05T05:52:46.706Z,93.2
2022-10-05T05:53:56.826Z,93.2
2022-10-05T05:55:06.943Z,92.7
2022-10-05T05:56:17.062Z,92.9
2022-10-05T05:57:27.172Z,93.2
2022-10-05T05:58:37.297Z,93
2022-10-05T05:59:47.413Z,93.2
2022-10-05T06:00:56.546Z,93
2022-10-05T06:02:06.653Z,93
2022-10-05T06:03:16.777Z,93.1
2022-10-05T06:04:26.903Z,92.9
2022-10-05T06:05:37.015Z,92.7
2022-10-05T06:06:47.137Z,93.3
2022-10-05T06:07:57.240Z,92.8
2022-10-05T06:09:07.630Z,92.8
2022-10-05T06:10:17.488Z,93
2022-10-05T06:11:27.858Z,92.7
2022-10-05T06:12:37.711Z,93.1
2022-10-05T06:13:47.828Z,92.8
2022-10-05T06:14:57.951Z,92.5
2022-10-05T06:16:07.090Z,93
2022-10-05T06:17:17.463Z,92.8
2022-10-05T06:18:27.318Z,92.8
2022-10-05T06:19:37.438Z,92.5
2022-10-05T06:20:47.564Z,92.8
2022-10-05T06:21:57.673Z,93
2022-10-05T06:23:08.052Z,93.4
2022-10-05T06:24:17.913Z,93
2022-10-05T06:25:28.030Z,93.5
2022-10-05T06:26:38.405Z,93.4
2022-10-05T06:27:48.262Z,92.8
2022-10-05T06:28:58.385Z,93.2
2022-10-05T06:30:08.494Z,93.2
2022-10-05T06:31:17.629Z,92.8
2022-10-05T06:32:27.754Z,93.6
2022-10-05T06:33:37.871Z,92.8
2022-10-05T06:34:47.993Z,92.8
2022-10-05T06:35:58.101Z,93.4
2022-10-05T06:37:08.227Z,93.2
2022-10-05T06:38:18.344Z,93.3
2022-10-05T06:39:28.449Z,93.2
2022-10-05T06:40:38.571Z,93.3
2022-10-05T06:41:48.688Z,93.8
2022-10-05T06:42:58.818Z,93.5
2022-10-05T06:44:08.925Z,93.6
2022-10-05T06:45:19.049Z,93.4
2022-10-05T06:46:28.185Z,93.4
2022-10-05T06:47:38.291Z,93.3
2022-10-05T06:48:48.425Z,93
2022-10-05T06:49:58.529Z,93.6
2022-10-05T06:51:08.906Z,93.8
2022-10-05T06:52:18.763Z,93.2
2022-10-05T06:53:28.884Z,92.8
2022-10-05T06:54:39.010Z,93.1
2022-10-05T06:55:49.116Z,92.8
2022-10-05T06:56:59.234Z,92.8
2022-10-05T06:58:09.362Z,92.8
2022-10-05T06:59:19.468Z,92.6
2022-10-05T07:01:39.714Z,92.3
2022-10-05T07:02:48.839Z,92.4
2022-10-05T07:03:58.959Z,93.3
2022-10-05T07:05:09.072Z,92.3
2022-10-05T07:06:19.207Z,92
2022-10-05T07:07:29.565Z,92.6
2022-10-05T07:08:39.425Z,92.1
2022-10-05T07:09:49.549Z,92
2022-10-05T07:10:59.917Z,92.5
2022-10-05T07:12:09.784Z,92.3
2022-10-05T07:13:19.910Z,92.3
2022-10-05T07:15:40.401Z,92.2
2022-10-05T07:16:50.246Z,91.8
2022-10-05T07:17:59.390Z,91.5
2022-10-05T07:19:09.498Z,91.7
2022-10-05T07:20:19.631Z,91.2
2022-10-05T07:21:29.748Z,91.5
2022-10-05T07:22:39.852Z,91.3
2022-10-05T07:23:49.973Z,91.2
2022-10-05T07:25:00.096Z,90.6
2022-10-05T07:26:10.461Z,90.5
2022-10-05T07:27:20.325Z,90.6
2022-10-05T07:28:30.450Z,91.2
2022-10-05T07:29:40.558Z,90.4
2022-10-05T07:30:50.680Z,91.3
2022-10-05T07:32:01.053Z,90.9
2022-10-05T07:33:11.170Z,91.2
2022-10-05T07:34:20.310Z,90.5
2022-10-05T07:35:30.164Z,91
2022-10-05T07:36:40.537Z,90.4
2022-10-05T07:37:49.685Z,90.3
2022-10-05T07:38:59.543Z,90.3
2022-10-05T07:40:09.659Z,91
2022-10-05T07:41:19.784Z,90.9
2022-10-05T07:42:29.904Z,89.7
2022-10-05T07:43:40.012Z,90.3
2022-10-05T07:44:50.376Z,89.1
2022-10-05T07:46:00.505Z,89
2022-10-05T07:47:10.624Z,89.4
2022-10-05T07:48:20.481Z,89.3
2022-10-05T07:49:30.606Z,89.3
2022-10-05T07:50:40.969Z,88.7
2022-10-05T07:51:50.839Z,89
2022-10-05T07:52:59.973Z,88.8
2022-10-05T07:54:10.343Z,88.3
2022-10-05T07:55:20.458Z,88.7
2022-10-05T07:56:30.577Z,89
2022-10-05T07:57:40.436Z,89.6
2022-10-05T07:58:50.552Z,88.5
2022-10-05T08:00:00.926Z,88.9
2022-10-05T08:01:11.045Z,89.6
2022-10-05T08:02:20.904Z,88.8
2022-10-05T08:03:31.025Z,88
2022-10-05T08:04:41.137Z,88.4
2022-10-05T08:05:51.519Z,87.8
2022-10-05T08:07:01.368Z,88.6
2022-10-05T08:08:10.506Z,88.3
2022-10-05T08:09:20.623Z,88.1
2022-10-05T08:11:41.120Z,87.7
2022-10-05T08:12:50.981Z,88.5
2022-10-05T08:14:01.358Z,87
2022-10-05T08:15:11.481Z,87.4
2022-10-05T08:16:21.337Z,86.8
2022-10-05T08:17:31.449Z,87.2
2022-10-05T08:18:41.830Z,87
2022-10-05T08:19:50.722Z,86.9
2022-10-05T08:21:00.104Z,86.8
2022-10-05T08:22:09.254Z,86.6
2022-10-05T08:23:18.385Z,86.1
2022-10-05T08:24:28.238Z,85.9
2022-10-05T08:25:38.363Z,85.8
2022-10-05T08:26:48.741Z,85.7
2022-10-05T08:27:58.593Z,86.1
2022-10-05T08:29:08.973Z,86
2022-10-05T08:30:18.824Z,86
2022-10-05T08:31:29.203Z,86
2022-10-05T08:32:39.068Z,86.2
2022-10-05T08:33:49.189Z,86.3
2022-10-05T08:34:59.293Z,85.9
2022-10-05T08:36:09.674Z,87
2022-10-05T08:37:19.798Z,85.8
2022-10-05T08:38:28.667Z,85.4
2022-10-05T08:39:39.046Z,85.8
2022-10-05T08:40:49.173Z,85.7
2022-10-05T08:41:59.031Z,86.5
2022-10-05T08:43:09.133Z,85.8
2022-10-05T08:44:19.514Z,85.3
2022-10-05T08:45:29.369Z,86
2022-10-05T08:46:39.746Z,85.9
2022-10-05T08:47:49.617Z,85.3
2022-10-05T08:48:59.721Z,84.5
2022-10-05T08:50:09.841Z,85.8
2022-10-05T08:51:20.225Z,85.5
2022-10-05T08:52:30.088Z,84.9
2022-10-05T08:53:39.480Z,85
2022-10-05T08:54:49.591Z,85.2
2022-10-05T08:55:59.447Z,84.9
2022-10-05T08:57:09.823Z,84.6
2022-10-05T08:58:19.679Z,85.2
2022-10-05T08:59:29.799Z,84.9
2022-10-05T09:00:39.916Z,84.3
2022-10-05T09:01:50.034Z,84.6
2022-10-05T09:03:00.157Z,84.5
2022-10-05T09:04:10.269Z,84.4
2022-10-05T09:05:20.385Z,84
2022-10-05T09:06:30.511Z,84.1
2022-10-05T09:07:40.882Z,83.6
2022-10-05T09:08:49.766Z,84.2
2022-10-05T09:10:00.144Z,83.8
2022-10-05T09:11:10.254Z,83.4
2022-10-05T09:12:20.114Z,84.3
2022-10-05T09:13:30.234Z,84
2022-10-05T09:14:40.341Z,83.7
2022-10-05T09:15:50.714Z,84.8
2022-10-05T09:17:00.842Z,84.4
2022-10-05T09:18:10.705Z,84.3
2022-10-05T09:19:21.068Z,83.2
2022-10-05T09:20:30.928Z,83.3
2022-10-05T09:21:41.051Z,83.2
2022-10-05T09:22:51.420Z,83.2
2022-10-05T09:24:00.298Z,83.4
2022-10-05T09:25:10.669Z,84.1
2022-10-05T09:26:20.543Z,83.9
2022-10-05T09:27:30.929Z,84.3
2022-10-05T09:28:40.771Z,85.2
2022-10-05T09:29:50.888Z,83.5
2022-10-05T09:31:01.012Z,83.8
2022-10-05T09:32:11.386Z,83.8
2022-10-05T09:33:21.501Z,83.1
2022-10-05T09:34:31.613Z,83.5
2022-10-05T09:35:41.738Z,83.5
2022-10-05T09:36:51.594Z,83.5
2022-10-05T09:38:01.720Z,82.6
2022-10-05T09:39:10.847Z,83.7
2022-10-05T09:40:20.966Z,82.8
2022-10-05T09:41:31.092Z,82.3
2022-10-05T09:42:41.210Z,83.9
2022-10-05T09:43:51.314Z,83.2
2022-10-05T09:45:01.698Z,82
2022-10-05T09:46:11.553Z,81.9
2022-10-05T09:47:21.678Z,80.9
2022-10-05T09:48:31.800Z,82.3
2022-10-05T09:49:41.898Z,81.4
2022-10-05T09:50:52.024Z,81.1
2022-10-05T09:52:02.143Z,82.4
2022-10-05T09:53:12.271Z,81.6
2022-10-05T09:54:21.395Z,81.2
2022-10-05T09:56:41.890Z,80.7
2022-10-05T09:57:51.741Z,80
2022-10-05T09:59:02.123Z,80.7
2022-10-05T10:00:11.979Z,81.4
2022-10-05T10:01:22.101Z,81
2022-10-05T10:02:32.227Z,80.6
2022-10-05T10:03:42.332Z,80.9
2022-10-05T10:04:52.455Z,81.3
2022-10-05T10:06:02.566Z,80.7
2022-10-05T10:07:12.689Z,81.3
2022-10-05T10:08:23.059Z,82.1
2022-10-05T10:09:31.947Z,80.4
2022-10-05T10:10:42.053Z,79.2
2022-10-05T10:11:52.175Z,79.7
2022-10-05T10:13:02.299Z,80.2
2022-10-05T10:14:12.404Z,79.3
2022-10-05T10:15:22.526Z,81.2
2022-10-05T10:16:32.645Z,78.8
2022-10-05T10:17:42.768Z,78.4
2022-10-05T10:18:52.892Z,79.4
2022-10-05T10:20:02.994Z,78.8
2022-10-05T10:21:13.128Z,79.1
2022-10-05T10:22:23.246Z,77.7
2022-10-05T10:24:43.468Z,78
2022-10-05T10:25:52.600Z,78.8
2022-10-05T10:27:02.717Z,78.5
2022-10-05T10:28:12.842Z,78.6
2022-10-05T10:29:23.222Z,78.8
2022-10-05T10:30:33.085Z,77.2
2022-10-05T10:31:43.204Z,78.7
2022-10-05T10:32:53.310Z,78
2022-10-05T10:34:03.436Z,78.2
2022-10-05T10:35:13.558Z,78.4
2022-10-05T10:36:23.672Z,77
2022-10-05T10:37:33.781Z,77.4
2022-10-05T10:38:43.897Z,77.5
2022-10-05T10:39:54.015Z,77.3
2022-10-05T10:41:03.149Z,77.4
2022-10-05T10:42:13.265Z,77.9
2022-10-05T10:43:23.390Z,78.7
2022-10-05T10:44:33.506Z,77.8
2022-10-05T10:45:43.894Z,77
2022-10-05T10:46:53.742Z,78.8
2022-10-05T10:48:03.874Z,76.5
2022-10-05T10:49:14.234Z,76.6
2022-10-05T10:50:24.094Z,76.7
2022-10-05T10:51:34.220Z,76
2022-10-05T10:52:44.593Z,76.7
2022-10-05T10:53:54.445Z,76.8
2022-10-05T10:55:04.567Z,77.7
2022-10-05T10:56:13.699Z,76.3
2022-10-05T10:57:23.814Z,75.4
2022-10-05T10:58:33.933Z,75.7
2022-10-05T10:59:44.057Z,76.1
2022-10-05T11:00:54.430Z,76
2022-10-05T11:02:04.300Z,76.2
2022-10-05T11:03:14.665Z,77.7
2022-10-05T11:04:24.526Z,76.4
2022-10-05T11:05:34.657Z,77.5
2022-10-05T11:06:44.765Z,76.9
2022-10-05T11:07:55.140Z,75.6
2022-10-05T11:09:05.255Z,74.7
2022-10-05T11:10:15.128Z,74.4
2022-10-05T11:11:24.515Z,74.5
2022-10-05T11:12:34.366Z,75.5
2022-10-05T11:13:44.488Z,75.2
2022-10-05T11:14:54.608Z,74.5
2022-10-05T11:16:04.729Z,75.2
2022-10-05T11:17:14.837Z,75
2022-10-05T11:18:25.221Z,75.5
2022-10-05T11:20:45.448Z,75.3
2022-10-05T11:21:55.562Z,74.4
2022-10-05T11:23:05.424Z,74.9
2022-10-05T11:24:15.800Z,75
2022-10-05T11:25:25.927Z,73.8
2022-10-05T11:26:34.809Z,74.6
2022-10-05T11:27:44.925Z,74.2
2022-10-05T11:28:55.040Z,74.4
2022-10-05T11:30:05.417Z,75.5
2022-10-05T11:31:15.541Z,74.7
2022-10-05T11:32:24.406Z,75.3
2022-10-05T11:33:33.559Z,76.1
2022-10-05T11:34:42.689Z,75.4
2022-10-05T11:35:52.819Z,75.5
2022-10-05T11:37:02.936Z,74.1
2022-10-05T11:38:12.065Z,72.9
2022-10-05T11:39:21.198Z,72.2
2022-10-05T11:40:31.325Z,72.4
2022-10-05T11:41:41.698Z,71.7
2022-10-05T11:42:51.550Z,72.4
2022-10-05T11:44:01.670Z,72
2022-10-05T11:45:11.795Z,71.3
2022-10-05T11:46:21.913Z,71.3
2022-10-05T11:47:32.033Z,72.5
2022-10-05T11:48:42.406Z,73.9
2022-10-05T11:49:52.514Z,72.7
2022-10-05T11:51:02.631Z,73.5
2022-10-05T11:52:12.492Z,72.3
2022-10-05T11:53:22.613Z,73.3
2022-10-05T11:54:31.758Z,73.4
2022-10-05T11:55:41.876Z,73.4
2022-10-05T11:56:51.982Z,74.3
2022-10-05T11:58:02.113Z,73.7
2022-10-05T11:59:12.220Z,73.4
2022-10-05T12:00:22.599Z,73
2022-10-05T12:01:32.465Z,72.6
2022-10-05T12:02:42.574Z,73.3
2022-10-05T12:03:52.697Z,73.3
2022-10-05T12:05:03.069Z,73.3
2022-10-05T12:06:13.196Z,73.1
2022-10-05T12:07:23.300Z,72.9
2022-10-05T12:08:33.422Z,73.2
2022-10-05T12:09:42.555Z,73.5
2022-10-05T12:10:52.305Z,73.2
2022-10-05T12:12:02.534Z,73.2
2022-10-05T12:13:12.908Z,73.2
2022-10-05T12:14:22.764Z,73.5
2022-10-05T12:15:32.893Z,73.4
2022-10-05T12:16:43.014Z,73.4
2022-10-05T12:17:53.122Z,75.3
2022-10-05T12:19:03.239Z,74.7
2022-10-05T12:20:13.357Z,74
2022-10-05T12:21:23.481Z,75.2
2022-10-05T12:22:33.606Z,73
2022-10-05T12:23:43.709Z,73
2022-10-05T12:24:52.842Z,74.3
2022-10-05T12:26:02.960Z,72.3
2022-10-05T12:27:13.082Z,73.5
2022-10-05T12:28:23.450Z,74.2
2022-10-05T12:29:33.311Z,72.4
2022-10-05T12:30:43.432Z,73.2
2022-10-05T12:31:53.559Z,72.4
2022-10-05T12:33:03.665Z,72.3
2022-10-05T12:34:13.791Z,73.2
2022-10-05T12:35:24.166Z,72.8
2022-10-05T12:36:34.028Z,73.3
2022-10-05T12:37:44.137Z,73.8
2022-10-05T12:38:54.272Z,71.7
2022-10-05T12:40:03.390Z,71.7
2022-10-05T12:41:13.770Z,70.7
2022-10-05T12:42:23.879Z,71.6
2022-10-05T12:43:33.757Z,70.9
2022-10-05T12:44:44.123Z,70.7
2022-10-05T12:45:54.237Z,71.6
2022-10-05T12:47:04.096Z,71.6
2022-10-05T12:48:14.469Z,71.2
2022-10-05T12:49:24.593Z,71.8
2022-10-05T12:50:34.451Z,72
2022-10-05T12:51:44.822Z,71
2022-10-05T12:52:54.686Z,71.9
2022-10-05T12:54:04.814Z,72.6
2022-10-05T12:55:13.941Z,72.1
2022-10-05T12:56:24.065Z,71.1
2022-10-05T12:58:44.560Z,72.5
2022-10-05T12:59:54.676Z,71.9
2022-10-05T13:01:04.527Z,71.8
2022-10-05T13:02:14.647Z,72.1
2022-10-05T13:03:24.775Z,73.4
2022-10-05T13:04:34.885Z,72
2022-10-05T13:05:44.998Z,71.7
2022-10-05T13:06:55.122Z,71.3
2022-10-05T13:08:05.498Z,71.6
2022-10-05T13:09:15.362Z,71.4
2022-10-05T13:10:24.487Z,71.9
2022-10-05T13:11:34.612Z,71.4
2022-10-05T13:12:44.735Z,71.4
2022-10-05T13:13:55.096Z,71.1
2022-10-05T13:15:04.960Z,71.7
2022-10-05T13:16:15.339Z,72.1
2022-10-05T13:17:25.209Z,72.2
2022-10-05T13:18:35.314Z,71.6
2022-10-05T13:19:45.442Z,71.6
2022-10-05T13:20:55.558Z,72.1
2022-10-05T13:22:05.932Z,72.2
2022-10-05T13:23:15.786Z,72
2022-10-05T13:24:25.902Z,72.8
2022-10-05T13:25:35.051Z,72.6
2022-10-05T13:26:45.155Z,72.3
2022-10-05T13:27:55.283Z,72.9
2022-10-05T13:29:05.647Z,72
2022-10-05T13:30:15.511Z,72.5
2022-10-05T13:31:25.642Z,72.3
2022-10-05T13:33:46.123Z,72.5
2022-10-05T13:34:55.977Z,73
2022-10-05T13:36:06.350Z,73.4
2022-10-05T13:37:16.468Z,72.9
2022-10-05T13:38:26.346Z,73.2
2022-10-05T13:39:36.449Z,72.9
2022-10-05T13:40:45.586Z,72.6
2022-10-05T13:41:55.959Z,72.9
2022-10-05T13:43:06.076Z,72.1
2022-10-05T13:44:15.936Z,71.9
2022-10-05T13:45:26.311Z,72
2022-10-05T13:46:36.180Z,73.3
2022-10-05T13:47:46.296Z,73.7
2022-10-05T13:48:56.665Z,72.5
2022-10-05T13:50:06.786Z,73.4
2022-10-05T13:51:16.901Z,73.6
2022-10-05T13:52:26.775Z,73.4
2022-10-05T13:53:36.897Z,73.2
2022-10-05T13:54:46.998Z,73
2022-10-05T13:55:56.397Z,73.4
2022-10-05T13:57:06.250Z,73.7
2022-10-05T13:58:16.378Z,73
2022-10-05T13:59:26.743Z,72.7
2022-10-05T14:00:36.604Z,72.6
2022-10-05T14:01:46.723Z,73
2022-10-05T14:02:56.846Z,73.1
2022-10-05T14:04:07.219Z,73
2022-10-05T14:05:17.341Z,73.5
2022-10-05T14:06:27.201Z,73.7
2022-10-05T14:07:37.328Z,74.1
2022-10-05T14:08:47.432Z,73.7
2022-10-05T14:09:57.558Z,72.5
2022-10-05T14:11:06.688Z,74.9
2022-10-05T14:12:16.807Z,72.6
2022-10-05T14:13:26.934Z,72.5
2022-10-05T14:14:37.038Z,73.5
2022-10-05T14:15:47.155Z,73
2022-10-05T14:16:57.272Z,72.7
2022-10-05T14:18:07.403Z,73.7
2022-10-05T14:19:17.514Z,74.2
2022-10-05T14:20:26.908Z,72
2022-10-05T14:21:36.044Z,72.8
2022-10-05T14:22:46.160Z,73.5
2022-10-05T14:23:55.048Z,73
2022-10-05T14:25:04.445Z,73.7
2022-10-05T14:26:14.581Z,73.5
2022-10-05T14:27:24.416Z,73.2
2022-10-05T14:28:34.541Z,73.8
2022-10-05T14:29:44.916Z,75.6
2022-10-05T14:30:54.780Z,75.1
2022-10-05T14:32:04.900Z,74.6
2022-10-05T14:33:15.004Z,74.7
2022-10-05T14:34:25.140Z,74.8
2022-10-05T14:35:35.256Z,75.3
2022-10-05T14:36:45.375Z,75.5
2022-10-05T14:37:55.735Z,75.6
2022-10-05T14:39:05.855Z,75
2022-10-05T14:40:14.741Z,75.2
2022-10-05T14:41:24.846Z,75.6
2022-10-05T14:42:34.969Z,75.3
2022-10-05T14:43:45.339Z,75
2022-10-05T14:44:55.473Z,75.6
2022-10-05T14:46:05.319Z,74.7
2022-10-05T14:47:15.441Z,75.2
2022-10-05T14:48:25.812Z,76.4
2022-10-05T14:49:35.673Z,75.4
2022-10-05T14:50:45.794Z,75.7
2022-10-05T14:51:55.915Z,76.6
2022-10-05T14:53:06.287Z,75.9
2022-10-05T14:54:16.144Z,76.1
2022-10-05T14:55:25.534Z,76
2022-10-05T14:56:35.396Z,77.3
2022-10-05T14:57:45.522Z,76.5
2022-10-05T14:58:55.915Z,76.6
2022-10-05T15:00:05.753Z,76.7
2022-10-05T15:01:16.129Z,76.5
2022-10-05T15:02:25.985Z,76.4
2022-10-05T15:03:36.102Z,76.7
2022-10-05T15:04:46.227Z,76.7
2022-10-05T15:05:56.340Z,77.1
2022-10-05T15:07:06.460Z,76.8
2022-10-05T15:08:16.579Z,76.8
2022-10-05T15:09:26.701Z,77.5
2022-10-05T15:10:35.829Z,77.3
2022-10-05T15:11:46.198Z,76.2
2022-10-05T15:12:56.072Z,77.2
2022-10-05T15:14:06.196Z,76.1
2022-10-05T15:15:16.295Z,76.7
2022-10-05T15:16:26.419Z,77.5
2022-10-05T15:17:36.544Z,77.6
2022-10-05T15:18:46.649Z,76.8
2022-10-05T15:19:57.020Z,77.5
2022-10-05T15:21:07.144Z,76.5
2022-10-05T15:22:16.280Z,76.3
2022-10-05T15:23:25.170Z,76.5
2022-10-05T15:24:34.307Z,76.7
2022-10-05T15:25:43.438Z,76.7
2022-10-05T15:26:52.839Z,76.5
2022-10-05T15:28:02.695Z,77.1
2022-10-05T15:29:12.824Z,77.1
2022-10-05T15:30:23.185Z,77.2
2022-10-05T15:31:33.052Z,77.4
2022-10-05T15:32:43.425Z,78.2
2022-10-05T15:33:53.301Z,77.9
2022-10-05T15:35:03.406Z,77.6
2022-10-05T15:37:23.644Z,78.1
2022-10-05T15:38:33.764Z,78.2
2022-10-05T15:39:43.890Z,78.4
2022-10-05T15:40:53.994Z,78.4
2022-10-05T15:42:03.130Z,78.2
2022-10-05T15:43:13.495Z,78.2
2022-10-05T15:44:23.685Z,79.2
2022-10-05T15:45:33.496Z,78.6
2022-10-05T15:46:43.597Z,78.9
2022-10-05T15:47:53.719Z,78.5
2022-10-05T15:49:04.086Z,78.8
2022-10-05T15:50:12.979Z,78.9
2022-10-05T15:51:23.089Z,79.3
2022-10-05T15:52:32.221Z,79.4
2022-10-05T15:53:42.341Z,78.8
2022-10-05T15:54:51.741Z,79
2022-10-05T15:56:00.883Z,79.6
2022-10-05T15:57:10.992Z,78.8
2022-10-05T15:58:20.861Z,78.7