createdAt,value
2022-08-28T00:00:40.836Z,92.10
2022-08-28T00:03:10.371Z,92.10
2022-08-28T00:05:39.842Z,92.20
2022-08-28T00:08:08.029Z,92.30
2022-08-28T00:10:35.166Z,92.30
2022-08-28T00:13:02.536Z,92.40
2022-08-28T00:15:33.358Z,92.40
2022-08-28T00:18:00.927Z,92.40
2022-08-28T00:20:29.069Z,92.40
2022-08-28T00:22:56.138Z,92.30
2022-08-28T00:25:25.334Z,92.20
2022-08-28T00:27:55.065Z,92.20
2022-08-28T00:30:24.354Z,92.30
2022-08-28T00:32:53.561Z,92.40
2022-08-28T00:35:21.108Z,92.40
2022-08-28T00:37:48.168Z,92.60
2022-08-28T00:40:18.674Z,92.60
2022-08-28T00:42:56.656Z,92.70
2022-08-28T00:45:24.786Z,92.70
2022-08-28T00:47:51.851Z,92.80
2022-08-28T00:50:23.237Z,92.80
2022-08-28T00:52:54.213Z,92.80
2022-08-28T00:55:24.957Z,92.90
2022-08-28T00:57:56.570Z,92.90
2022-08-28T01:00:35.193Z,93.10
2022-08-28T01:03:03.692Z,93.20
2022-08-28T01:05:30.691Z,93.00
2022-08-28T01:07:58.915Z,92.80
2022-08-28T01:10:28.716Z,92.80
2022-08-28T01:12:57.338Z,92.80
2022-08-28T01:15:33.619Z,92.90
2022-08-28T01:18:08.088Z,93.00
2022-08-28T01:20:43.733Z,93.10
2022-08-28T01:23:27.734Z,93.20
2022-08-28T01:25:55.108Z,93.40
2022-08-28T01:28:21.944Z,93.60
2022-08-28T01:30:49.693Z,93.70
2022-08-28T01:33:16.973Z,93.80
2022-08-28T01:35:47.557Z,94.00
2022-08-28T01:38:17.607Z,94.20
2022-08-28T01:40:49.735Z,94.30
2022-08-28T01:43:22.499Z,94.60
2022-08-28T01:45:56.145Z,94.70
2022-08-28T01:48:25.926Z,95.00
2022-08-28T01:50:52.980Z,95.20
2022-08-28T01:53:24.751Z,95.30
2022-08-28T01:55:53.886Z,95.30
2022-08-28T01:58:22.073Z,95.40
2022-08-28T02:00:49.010Z,95.60
2022-08-28T02:03:16.212Z,95.60
2022-08-28T02:05:44.051Z,95.70
2022-08-28T02:08:10.956Z,95.90
2022-08-28T02:10:40.228Z,95.90
2022-08-28T02:13:08.268Z,96.00
2022-08-28T02:15:36.570Z,96.10
2022-08-28T02:18:04.157Z,96.30
2022-08-28T02:20:31.291Z,96.20
2022-08-28T02:22:58.777Z,96.50
2022-08-28T02:25:27.316Z,96.50
2022-08-28T02:27:54.466Z,96.50
2022-08-28T02:30:21.515Z,96.70
2022-08-28T02:32:48.343Z,96.60
2022-08-28T02:35:17.117Z,96.90
2022-08-28T02:37:45.429Z,96.90
2022-08-28T02:40:15.868Z,97.10
2022-08-28T02:42:43.636Z,97.20
2022-08-28T02:45:12.569Z,97.30
2022-08-28T02:47:41.995Z,97.30
2022-08-28T02:50:10.943Z,97.30
2022-08-28T02:52:38.102Z,97.50
2022-08-28T02:55:06.425Z,97.50
2022-08-28T02:57:34.083Z,97.40
2022-08-28T03:00:01.743Z,97.20
2022-08-28T03:02:28.697Z,96.80
2022-08-28T03:04:56.050Z,96.40
2022-08-28T03:07:22.867Z,96.10
2022-08-28T03:09:50.502Z,95.90
2022-08-28T03:12:17.423Z,95.70
2022-08-28T03:14:44.339Z,95.40
2022-08-28T03:17:11.162Z,95.40
2022-08-28T03:19:37.977Z,95.30
2022-08-28T03:22:04.840Z,95.40
2022-08-28T03:24:31.770Z,95.60
2022-08-28T03:27:01.766Z,95.50
2022-08-28T03:29:28.745Z,95.40
2022-08-28T03:31:55.550Z,95.50
2022-08-28T03:34:22.367Z,95.50
2022-08-28T03:36:49.434Z,95.50
2022-08-28T03:39:16.342Z,95.00
2022-08-28T03:41:43.458Z,95.10
2022-08-28T03:44:10.631Z,94.80
2022-08-28T03:46:38.886Z,94.70
2022-08-28T03:49:06.336Z,94.60
2022-08-28T03:51:34.688Z,94.70
2022-08-28T03:54:04.054Z,94.50
2022-08-28T03:56:31.356Z,94.60
2022-08-28T03:59:01.058Z,94.40
2022-08-28T04:01:28.192Z,94.50
2022-08-28T04:03:55.967Z,94.50
2022-08-28T04:06:23.400Z,94.40
2022-08-28T04:08:51.129Z,94.30
2022-08-28T04:11:18.622Z,94.20
2022-08-28T04:13:45.869Z,94.40
2022-08-28T04:16:17.010Z,94.60
2022-08-28T04:18:44.981Z,94.90
2022-08-28T04:21:18.239Z,95.00
2022-08-28T04:23:46.380Z,95.10
2022-08-28T04:26:16.544Z,95.10
2022-08-28T04:28:44.005Z,95.00
2022-08-28T04:31:11.489Z,95.10
2022-08-28T04:33:39.216Z,94.80
2022-08-28T04:36:17.254Z,94.70
2022-08-28T04:38:44.380Z,94.50
2022-08-28T04:41:13.261Z,94.50
2022-08-28T04:43:40.222Z,94.50
2022-08-28T04:46:12.318Z,94.30
2022-08-28T04:48:40.521Z,94.40
2022-08-28T04:51:09.681Z,94.30
2022-08-28T04:53:38.004Z,94.10
2022-08-28T04:56:07.300Z,93.90
2022-08-28T04:58:34.399Z,93.80
2022-08-28T05:01:13.963Z,93.80
2022-08-28T05:03:40.945Z,93.70
2022-08-28T05:06:08.631Z,93.70
2022-08-28T05:08:35.875Z,93.50
2022-08-28T05:11:35.333Z,93.50
2022-08-28T05:14:05.483Z,93.30
2022-08-28T05:16:34.459Z,93.20
2022-08-28T05:19:02.842Z,93.00
2022-08-28T05:21:29.739Z,92.80
2022-08-28T05:23:57.787Z,92.90
2022-08-28T05:26:27.004Z,92.80
2022-08-28T05:28:56.467Z,92.70
2022-08-28T05:31:24.586Z,92.60
2022-08-28T05:33:52.784Z,92.50
2022-08-28T05:36:22.894Z,92.20
2022-08-28T05:38:51.446Z,92.10
2022-08-28T05:41:26.451Z,91.90
2022-08-28T05:43:54.129Z,91.50
2022-08-28T05:46:22.411Z,91.50
2022-08-28T05:48:49.765Z,91.50
2022-08-28T05:51:20.510Z,91.30
2022-08-28T05:53:50.025Z,91.20
2022-08-28T05:56:32.818Z,91.00
2022-08-28T05:59:00.343Z,91.00
2022-08-28T06:01:30.537Z,91.00
2022-08-28T06:04:03.475Z,91.10
2022-08-28T06:06:34.286Z,90.90
2022-08-28T06:09:05.446Z,90.80
2022-08-28T06:11:33.378Z,90.80
2022-08-28T06:14:02.441Z,90.80
2022-08-28T06:16:31.439Z,90.80
2022-08-28T06:18:59.090Z,90.60
2022-08-28T06:21:26.247Z,90.70
2022-08-28T06:23:53.322Z,90.80
2022-08-28T06:26:20.286Z,90.40
2022-08-28T06:28:47.116Z,90.50
2022-08-28T06:31:25.016Z,90.30
2022-08-28T06:33:58.436Z,90.30
2022-08-28T06:36:28.069Z,90.20
2022-08-28T06:38:58.087Z,90.10
2022-08-28T06:41:25.870Z,90.00
2022-08-28T06:43:53.170Z,90.00
2022-08-28T06:46:20.080Z,90.00
2022-08-28T06:48:47.031Z,89.60
2022-08-28T06:51:14.642Z,89.40
2022-08-28T06:53:43.549Z,89.50
2022-08-28T06:56:25.623Z,89.60
2022-08-28T06:58:54.978Z,89.50
2022-08-28T07:01:34.837Z,89.00
2022-08-28T07:04:05.884Z,89.00
2022-08-28T07:06:35.858Z,88.70
2022-08-28T07:09:05.507Z,88.90
2022-08-28T07:11:34.663Z,88.60
2022-08-28T07:14:03.003Z,88.50
2022-08-28T07:16:38.115Z,88.50
2022-08-28T07:19:06.717Z,87.70
2022-08-28T07:21:39.302Z,87.70
2022-08-28T07:24:07.827Z,87.50
2022-08-28T07:26:35.951Z,87.30
2022-08-28T07:29:10.138Z,87.00
2022-08-28T07:31:40.973Z,87.10
2022-08-28T07:34:09.481Z,86.90
2022-08-28T07:36:36.808Z,86.40
2022-08-28T07:39:05.211Z,86.00
2022-08-28T07:41:33.857Z,85.90
2022-08-28T07:44:26.803Z,85.90
2022-08-28T07:46:59.233Z,86.00
2022-08-28T07:49:26.367Z,85.50
2022-08-28T07:51:54.585Z,85.50
2022-08-28T07:54:22.803Z,85.50
2022-08-28T07:56:50.338Z,85.60
2022-08-28T07:59:19.208Z,85.50
2022-08-28T08:01:48.579Z,85.20
2022-08-28T08:04:16.565Z,84.90
2022-08-28T08:06:44.270Z,85.20
2022-08-28T08:09:14.111Z,85.10
2022-08-28T08:11:40.986Z,85.30
2022-08-28T08:14:08.637Z,84.90
2022-08-28T08:16:39.095Z,84.90
2022-08-28T08:19:10.064Z,84.70
2022-08-28T08:21:38.449Z,84.60
2022-08-28T08:24:05.929Z,84.50
2022-08-28T08:26:33.425Z,84.70
2022-08-28T08:29:00.976Z,84.00
2022-08-28T08:31:34.147Z,83.80
2022-08-28T08:34:05.008Z,83.50
2022-08-28T08:36:35.257Z,83.80
2022-08-28T08:39:02.270Z,83.90
2022-08-28T08:41:33.461Z,83.80
2022-08-28T08:44:33.825Z,84.00
2022-08-28T08:47:16.623Z,83.40
2022-08-28T08:49:51.360Z,82.70
2022-08-28T08:52:29.240Z,82.60
2022-08-28T08:55:19.992Z,82.30
2022-08-28T08:57:51.329Z,82.30
2022-08-28T09:00:19.740Z,82.10
2022-08-28T09:03:09.735Z,81.50
2022-08-28T09:06:03.748Z,80.40
2022-08-28T09:08:44.592Z,80.30
2022-08-28T09:11:22.089Z,80.90
2022-08-28T09:14:08.581Z,79.80
2022-08-28T09:16:44.220Z,77.80
2022-08-28T09:19:15.057Z,78.00
2022-08-28T09:21:45.145Z,76.80
2022-08-28T09:24:28.465Z,75.40
2022-08-28T09:26:59.448Z,76.00
2022-08-28T09:29:31.552Z,75.30
2022-08-28T09:31:58.959Z,76.40
2022-08-28T09:34:38.603Z,75.00
2022-08-28T09:37:08.500Z,75.60
2022-08-28T09:39:38.204Z,76.00
2022-08-28T09:42:44.064Z,75.10
2022-08-28T09:45:23.879Z,75.00
2022-08-28T09:47:54.211Z,74.70
2022-08-28T09:50:31.988Z,74.50
2022-08-28T09:53:11.641Z,73.00
2022-08-28T09:56:11.137Z,73.30
2022-08-28T09:58:43.638Z,73.00
2022-08-28T10:01:16.272Z,72.40
2022-08-28T10:04:09.890Z,70.90
2022-08-28T10:06:37.609Z,71.70
2022-08-28T10:09:15.444Z,72.70
2022-08-28T10:11:58.134Z,70.90
2022-08-28T10:14:31.953Z,71.60
2022-08-28T10:17:25.365Z,68.90
2022-08-28T10:20:10.041Z,68.80
2022-08-28T10:22:55.223Z,67.50
2022-08-28T10:25:31.059Z,68.30
2022-08-28T10:28:10.156Z,68.70
2022-08-28T10:30:45.869Z,69.00
2022-08-28T10:33:59.921Z,68.40
2022-08-28T10:36:34.644Z,67.70
2022-08-28T10:39:12.202Z,67.50
2022-08-28T10:41:45.984Z,67.40
2022-08-28T10:44:21.290Z,67.40
2022-08-28T10:46:55.885Z,67.20
2022-08-28T10:49:28.476Z,66.50
2022-08-28T10:52:13.730Z,66.70
2022-08-28T10:54:54.711Z,66.20
2022-08-28T10:57:41.272Z,64.70
2022-08-28T11:00:15.861Z,65.60
2022-08-28T11:02:50.537Z,64.60
2022-08-28T11:05:27.367Z,65.10
2022-08-28T11:08:01.011Z,65.00
2022-08-28T11:10:34.974Z,65.40
2022-08-28T11:13:03.743Z,65.40
2022-08-28T11:15:36.790Z,65.70
2022-08-28T11:18:16.789Z,65.40
2022-08-28T11:21:05.670Z,65.20
2022-08-28T11:23:42.048Z,65.30
2022-08-28T11:26:12.896Z,65.40
2022-08-28T11:28:47.410Z,64.60
2022-08-28T11:31:19.122Z,64.60
2022-08-28T11:33:59.044Z,63.80
2022-08-28T11:36:28.154Z,63.90
2022-08-28T11:38:55.493Z,64.20
2022-08-28T11:41:59.682Z,64.50
2022-08-28T11:44:38.042Z,64.00
2022-08-28T11:47:34.515Z,63.40
2022-08-28T11:50:28.680Z,63.10
2022-08-28T11:53:12.036Z,63.60
2022-08-28T11:56:14.325Z,63.30
2022-08-28T11:59:35.455Z,63.20
2022-08-28T12:02:36.931Z,62.60
2022-08-28T12:05:09.841Z,63.00
2022-08-28T12:07:47.504Z,63.30
2022-08-28T12:10:20.455Z,63.70
2022-08-28T12:12:47.296Z,64.10
2022-08-28T12:15:33.357Z,63.90
2022-08-28T12:18:36.797Z,63.00
2022-08-28T12:21:07.329Z,63.70
2022-08-28T12:24:14.723Z,63.40
2022-08-28T12:26:50.164Z,62.60
2022-08-28T12:29:38.518Z,63.20
2022-08-28T12:32:43.650Z,63.10
2022-08-28T12:35:22.625Z,62.80
2022-08-28T12:37:55.917Z,63.00
2022-08-28T12:40:38.052Z,62.30
2022-08-28T12:43:06.432Z,62.60
2022-08-28T12:45:45.491Z,62.20
2022-08-28T12:48:27.099Z,62.00
2022-08-28T12:51:13.371Z,62.60
2022-08-28T12:53:47.800Z,62.30
2022-08-28T12:56:18.477Z,62.00
2022-08-28T12:58:47.145Z,62.00
2022-08-28T13:01:21.715Z,62.40
2022-08-28T13:03:57.016Z,62.30
2022-08-28T13:06:36.534Z,62.40
2022-08-28T13:09:14.862Z,62.20
2022-08-28T13:11:51.503Z,62.00
2022-08-28T13:14:36.995Z,61.40
2022-08-28T13:17:04.501Z,61.80
2022-08-28T13:19:33.558Z,61.50
2022-08-28T13:22:08.428Z,61.80
2022-08-28T13:24:35.274Z,61.80
2022-08-28T13:27:14.021Z,62.20
2022-08-28T13:30:21.104Z,62.40
2022-08-28T13:33:24.635Z,62.00
2022-08-28T13:35:53.676Z,62.00
2022-08-28T13:38:25.027Z,62.00
2022-08-28T13:40:59.391Z,62.30
2022-08-28T13:43:30.463Z,62.20
2022-08-28T13:45:58.203Z,61.70
2022-08-28T13:48:27.237Z,61.80
2022-08-28T13:51:00.095Z,61.70
2022-08-28T13:53:26.967Z,61.80
2022-08-28T13:55:53.859Z,61.90
2022-08-28T13:58:21.975Z,61.20
2022-08-28T14:00:50.912Z,61.10
2022-08-28T14:03:37.866Z,61.10
2022-08-28T14:06:12.215Z,61.30
2022-08-28T14:08:40.783Z,61.50
2022-08-28T14:11:08.203Z,61.40
2022-08-28T14:13:40.818Z,60.90
2022-08-28T14:16:16.815Z,61.10
2022-08-28T14:18:43.779Z,61.00
2022-08-28T14:21:10.769Z,61.00
2022-08-28T14:23:38.076Z,61.00
2022-08-28T14:26:05.824Z,61.10
2022-08-28T14:28:32.685Z,61.10
2022-08-28T14:30:59.562Z,61.20
2022-08-28T14:33:26.419Z,61.70
2022-08-28T14:35:54.850Z,61.40
2022-08-28T14:38:21.742Z,61.20
2022-08-28T14:40:48.678Z,61.10
2022-08-28T14:43:15.774Z,61.50
2022-08-28T14:45:48.124Z,61.50
2022-08-28T14:48:16.790Z,61.60
2022-08-28T14:50:46.223Z,61.70
2022-08-28T14:53:14.048Z,61.70
2022-08-28T14:55:46.683Z,61.10
2022-08-28T14:58:13.905Z,61.20
2022-08-28T15:00:48.116Z,61.00
2022-08-28T15:03:15.498Z,61.30
2022-08-28T15:05:42.831Z,60.90
2022-08-28T15:08:12.794Z,61.10
2022-08-28T15:10:42.253Z,60.80
2022-08-28T15:13:10.701Z,60.60
2022-08-28T15:15:39.659Z,60.50
2022-08-28T15:18:08.019Z,60.80
2022-08-28T15:20:40.760Z,60.60
2022-08-28T15:23:08.716Z,60.30
2022-08-28T15:25:35.576Z,60.20
2022-08-28T15:28:02.665Z,59.20
2022-08-28T15:30:29.609Z,59.50
2022-08-28T15:32:56.505Z,59.90
2022-08-28T15:35:23.515Z,59.40
2022-08-28T15:37:51.449Z,58.70
2022-08-28T15:40:37.046Z,58.50
2022-08-28T15:43:04.036Z,58.90
2022-08-28T15:45:31.038Z,58.70
2022-08-28T15:47:58.663Z,57.60
2022-08-28T15:50:25.575Z,57.90
2022-08-28T15:52:53.541Z,58.20
2022-08-28T15:55:20.453Z,59.00
2022-08-28T15:57:47.437Z,58.00
2022-08-28T16:00:14.879Z,58.50
2022-08-28T16:02:41.856Z,58.20
2022-08-28T16:05:09.539Z,57.80
2022-08-28T16:07:36.390Z,57.50
2022-08-28T16:10:07.223Z,56.80
2022-08-28T16:12:35.472Z,56.30
2022-08-28T16:15:02.324Z,56.30
2022-08-28T16:17:29.162Z,57.10
2022-08-28T16:19:56.081Z,57.30
2022-08-28T16:22:23.350Z,57.90
2022-08-28T16:24:51.128Z,56.20
2022-08-28T16:27:18.214Z,56.50
2022-08-28T16:29:46.130Z,56.80
2022-08-28T16:32:16.391Z,57.40
2022-08-28T16:34:44.728Z,57.10
2022-08-28T16:37:12.523Z,57.20
2022-08-28T16:39:39.474Z,57.90
2022-08-28T16:42:06.486Z,57.60
2022-08-28T16:44:33.526Z,59.10
2022-08-28T16:47:01.252Z,59.90
2022-08-28T16:49:28.116Z,60.20
2022-08-28T16:51:54.934Z,60.20
2022-08-28T16:54:22.257Z,60.30
2022-08-28T16:56:49.261Z,60.50
2022-08-28T16:59:20.471Z,60.60
2022-08-28T17:01:53.012Z,60.90
2022-08-28T17:04:20.983Z,61.10
2022-08-28T17:06:47.911Z,61.30
2022-08-28T17:09:14.863Z,61.30
2022-08-28T17:11:41.818Z,61.20
2022-08-28T17:14:11.093Z,61.40
2022-08-28T17:16:38.072Z,61.60
2022-08-28T17:19:05.038Z,61.70
2022-08-28T17:21:50.432Z,61.70
2022-08-28T17:24:17.366Z,62.00
2022-08-28T17:26:44.536Z,61.90
2022-08-28T17:29:11.758Z,62.10
2022-08-28T17:31:39.202Z,62.30
2022-08-28T17:34:07.408Z,62.30
2022-08-28T17:36:36.798Z,62.50
2022-08-28T17:39:06.897Z,62.70
2022-08-28T17:41:34.156Z,62.90
2022-08-28T17:44:01.810Z,62.90
2022-08-28T17:46:37.535Z,63.10
2022-08-28T17:49:06.127Z,63.20
2022-08-28T17:51:42.035Z,63.50
2022-08-28T17:54:18.546Z,63.70
2022-08-28T17:56:46.465Z,63.80
2022-08-28T17:59:14.691Z,63.90
2022-08-28T18:01:44.515Z,64.30
2022-08-28T18:04:12.317Z,64.60
2022-08-28T18:06:39.453Z,64.70
2022-08-28T18:09:08.187Z,65.00
2022-08-28T18:11:35.607Z,65.40
2022-08-28T18:14:03.140Z,65.80
2022-08-28T18:16:33.216Z,66.30
2022-08-28T18:19:01.025Z,66.90
2022-08-28T18:21:28.394Z,67.40
2022-08-28T18:23:55.313Z,68.00
2022-08-28T18:26:22.208Z,68.60
2022-08-28T18:28:49.583Z,69.70
2022-08-28T18:31:18.310Z,70.30
2022-08-28T18:33:45.671Z,70.70
2022-08-28T18:36:14.502Z,71.20
2022-08-28T18:38:43.549Z,71.70
2022-08-28T18:41:12.274Z,72.50
2022-08-28T18:43:39.769Z,73.40
2022-08-28T18:46:09.401Z,74.50
2022-08-28T18:48:37.833Z,75.90
2022-08-28T18:51:09.908Z,76.70
2022-08-28T18:53:37.548Z,77.60
2022-08-28T18:56:06.288Z,78.30
2022-08-28T18:58:34.056Z,78.80
2022-08-28T19:01:02.298Z,79.20
2022-08-28T19:03:30.142Z,79.70
2022-08-28T19:05:57.329Z,79.90
2022-08-28T19:08:25.368Z,80.30
2022-08-28T19:10:53.013Z,80.50
2022-08-28T19:13:20.428Z,80.80
2022-08-28T19:15:52.577Z,81.10
2022-08-28T19:18:20.110Z,81.30
2022-08-28T19:20:47.401Z,81.50
2022-08-28T19:23:17.394Z,81.60
2022-08-28T19:25:44.889Z,81.80
2022-08-28T19:28:11.755Z,81.90
2022-08-28T19:30:38.610Z,82.10
2022-08-28T19:33:06.111Z,82.30
2022-08-28T19:35:33.909Z,82.40
2022-08-28T19:38:01.425Z,82.60
2022-08-28T19:40:29.092Z,82.80
2022-08-28T19:42:56.253Z,82.90
2022-08-28T19:45:23.598Z,83.00
2022-08-28T19:47:50.656Z,83.20
2022-08-28T19:50:18.178Z,83.30
2022-08-28T19:52:46.484Z,83.50
2022-08-28T19:55:17.676Z,83.60
2022-08-28T19:57:46.878Z,83.80
2022-08-28T20:00:15.347Z,83.90
2022-08-28T20:02:42.348Z,84.20
2022-08-28T20:05:10.445Z,84.30
2022-08-28T20:07:37.346Z,84.50
2022-08-28T20:10:05.815Z,84.50
2022-08-28T20:12:32.860Z,84.50
2022-08-28T20:15:03.262Z,84.60
2022-08-28T20:17:30.812Z,84.60
2022-08-28T20:20:02.462Z,84.60
2022-08-28T20:22:31.816Z,84.60
2022-08-28T20:24:59.393Z,84.80
2022-08-28T20:27:26.547Z,84.90
2022-08-28T20:29:53.454Z,85.10
2022-08-28T20:32:20.566Z,85.10
2022-08-28T20:34:47.607Z,85.40
2022-08-28T20:37:16.662Z,85.60
2022-08-28T20:39:43.713Z,85.70
2022-08-28T20:42:12.516Z,85.90
2022-08-28T20:44:39.718Z,85.90
2022-08-28T20:47:06.734Z,86.00
2022-08-28T20:49:39.327Z,86.10
2022-08-28T20:52:06.890Z,86.20
2022-08-28T20:54:38.865Z,86.30
2022-08-28T20:57:11.780Z,86.50
2022-08-28T20:59:41.081Z,86.50
2022-08-28T21:02:20.224Z,86.50
2022-08-28T21:04:47.852Z,86.60
2022-08-28T21:07:20.059Z,86.70
2022-08-28T21:10:04.626Z,86.70
2022-08-28T21:12:34.908Z,86.60
2022-08-28T21:15:02.429Z,86.50
2022-08-28T21:17:30.667Z,86.50
2022-08-28T21:20:04.492Z,86.60
2022-08-28T21:22:35.264Z,86.50
2022-08-28T21:25:04.519Z,86.60
2022-08-28T21:27:31.657Z,86.60
2022-08-28T21:30:00.088Z,86.60
2022-08-28T21:32:29.484Z,86.50
2022-08-28T21:34:57.401Z,86.50
2022-08-28T21:37:24.421Z,86.50
2022-08-28T21:39:56.190Z,86.70
2022-08-28T21:42:23.523Z,86.70
2022-08-28T21:44:51.894Z,86.60
2022-08-28T21:47:21.463Z,86.70
2022-08-28T21:49:50.165Z,86.80
2022-08-28T21:52:18.403Z,86.80
2022-08-28T21:54:45.300Z,86.80
2022-08-28T21:57:12.260Z,86.80
2022-08-28T21:59:39.265Z,86.90
2022-08-28T22:02:06.468Z,87.00
2022-08-28T22:04:34.809Z,87.10
2022-08-28T22:07:01.900Z,87.20
2022-08-28T22:09:29.281Z,87.20
2022-08-28T22:11:56.229Z,87.40
2022-08-28T22:14:25.204Z,87.50
2022-08-28T22:16:52.397Z,87.50
2022-08-28T22:19:19.518Z,87.50
2022-08-28T22:22:04.825Z,87.30
2022-08-28T22:24:31.733Z,87.30
2022-08-28T22:26:58.638Z,87.10
2022-08-28T22:29:25.997Z,87.00
2022-08-28T22:31:53.043Z,87.00
2022-08-28T22:34:20.097Z,87.00
2022-08-28T22:36:47.136Z,87.00
2022-08-28T22:39:14.022Z,87.10
2022-08-28T22:41:42.159Z,87.10
2022-08-28T22:44:10.003Z,87.10
2022-08-28T22:46:36.906Z,87.20
2022-08-28T22:49:04.335Z,87.40
2022-08-28T22:51:33.942Z,87.50
2022-08-28T22:54:00.809Z,87.50
2022-08-28T22:56:27.678Z,87.60
2022-08-28T22:58:54.537Z,87.40
2022-08-28T23:01:23.664Z,87.20
2022-08-28T23:03:50.723Z,87.10
2022-08-28T23:06:21.669Z,87.00
2022-08-28T23:08:48.623Z,86.90
2022-08-28T23:11:15.498Z,86.70
2022-08-28T23:13:42.337Z,86.80
2022-08-28T23:16:09.626Z,86.60
2022-08-28T23:19:06.042Z,86.70
2022-08-28T23:21:26.384Z,86.70
2022-08-28T23:23:55.185Z,86.60
2022-08-28T23:26:23.315Z,86.60
2022-08-28T23:28:50.945Z,86.60
2022-08-28T23:31:18.285Z,86.70
2022-08-28T23:33:46.513Z,86.70
2022-08-28T23:36:14.719Z,86.80
2022-08-28T23:38:43.214Z,86.80
2022-08-28T23:41:10.941Z,86.90
2022-08-28T23:43:38.231Z,87.00
2022-08-28T23:46:05.357Z,87.00
2022-08-28T23:48:32.938Z,87.10
2022-08-28T23:50:59.926Z,87.30
2022-08-28T23:53:26.937Z,87.20
2022-08-28T23:55:54.365Z,87.30
2022-08-28T23:58:22.709Z,87.30
