createdAt,value
2019-06-26T00:00:49.255Z,12.78
2019-06-26T00:06:51.169Z,13.10
2019-06-26T00:12:53.064Z,13.72
2019-06-26T00:18:56.761Z,13.43
2019-06-26T00:24:58.568Z,13.03
2019-06-26T00:31:00.179Z,13.10
2019-06-26T00:37:01.722Z,14.10
2019-06-26T00:43:03.553Z,14.98
2019-06-26T00:49:05.093Z,15.00
2019-06-26T00:55:07.002Z,14.60
2019-06-26T01:01:08.783Z,13.90
2019-06-26T01:07:10.684Z,14.60
2019-06-26T01:13:13.384Z,13.75
2019-06-26T01:19:15.091Z,15.88
2019-06-26T01:25:28.059Z,14.68
2019-06-26T01:31:31.394Z,14.83
2019-06-26T01:39:59.588Z,14.33
2019-06-26T01:46:11.184Z,14.07
2019-06-26T01:52:05.992Z,14.90
2019-06-26T01:58:16.116Z,14.93
2019-06-26T02:04:17.181Z,14.18
2019-06-26T02:10:34.047Z,14.47
2019-06-26T02:16:37.437Z,12.53
2019-06-26T02:22:33.937Z,12.95
2019-06-26T02:28:44.771Z,12.15
2019-06-26T02:34:41.135Z,12.55
2019-06-26T02:40:52.286Z,12.78
2019-06-26T02:47:24.843Z,13.88
2019-06-26T02:53:18.319Z,15.40
2019-06-26T02:59:16.648Z,14.83
2019-06-26T03:05:18.868Z,14.83
2019-06-26T03:11:22.729Z,14.78
2019-06-26T03:17:30.151Z,13.35
2019-06-26T03:23:31.667Z,14.47
2019-06-26T03:29:33.161Z,13.80
2019-06-26T03:35:34.649Z,14.33
2019-06-26T03:41:36.283Z,12.65
2019-06-26T03:47:37.949Z,13.83
2019-06-26T03:53:39.413Z,15.18
2019-06-26T03:59:41.202Z,13.25
2019-06-26T04:05:44.254Z,13.28
2019-06-26T04:11:49.535Z,13.90
2019-06-26T04:17:51.686Z,12.47
2019-06-26T04:23:54.471Z,13.45
2019-06-26T04:29:57.813Z,15.28
2019-06-26T04:36:00.293Z,14.55
2019-06-26T04:42:04.245Z,14.78
2019-06-26T04:48:07.189Z,12.90
2019-06-26T04:54:13.469Z,14.28
2019-06-26T05:00:17.531Z,11.73
2019-06-26T05:06:19.291Z,12.28
2019-06-26T05:12:21.944Z,11.03
2019-06-26T05:18:23.587Z,12.25
2019-06-26T05:24:25.425Z,11.05
2019-06-26T05:30:27.346Z,10.40
2019-06-26T05:36:29.603Z,12.35
2019-06-26T05:42:31.476Z,11.83
2019-06-26T05:48:33.502Z,11.15
2019-06-26T05:54:35.176Z,10.23
2019-06-26T06:00:41.176Z,10.65
2019-06-26T06:06:42.802Z,11.00
2019-06-26T06:12:44.339Z,10.82
2019-06-26T06:18:54.824Z,11.08
2019-06-26T06:24:56.972Z,10.80
2019-06-26T06:31:00.436Z,9.78
2019-06-26T06:37:05.501Z,11.12
