createdAt,value
2017-08-29T00:00:15.774Z,87.00
2017-08-29T00:02:43.402Z,87.80
2017-08-29T00:05:11.037Z,88.70
2017-08-29T00:07:38.714Z,88.70
2017-08-29T00:10:06.381Z,88.40
2017-08-29T00:12:34.018Z,88.20
2017-08-29T00:15:01.694Z,88.20
2017-08-29T00:17:29.332Z,88.60
2017-08-29T00:19:57.006Z,88.70
2017-08-29T00:22:24.665Z,89.00
2017-08-29T00:24:52.309Z,88.70
2017-08-29T00:27:19.945Z,89.40
2017-08-29T00:29:47.610Z,89.60
2017-08-29T00:32:15.241Z,89.30
2017-08-29T00:34:42.878Z,89.50
2017-08-29T00:37:10.551Z,89.60
2017-08-29T00:39:38.172Z,89.00
2017-08-29T00:42:05.798Z,89.30
2017-08-29T00:44:33.467Z,89.70
2017-08-29T00:47:01.089Z,90.00
2017-08-29T00:49:28.711Z,90.30
2017-08-29T00:51:56.439Z,90.00
2017-08-29T00:54:24.088Z,90.50
2017-08-29T00:56:51.710Z,90.20
2017-08-29T00:59:19.364Z,90.60
2017-08-29T01:01:46.994Z,91.20
2017-08-29T01:04:14.622Z,90.50
2017-08-29T01:06:42.293Z,90.20
2017-08-29T01:09:09.946Z,90.30
2017-08-29T01:11:37.582Z,90.70
2017-08-29T01:14:05.252Z,90.50
2017-08-29T01:16:32.888Z,91.40
2017-08-29T01:19:00.524Z,90.70
2017-08-29T01:21:28.199Z,91.40
2017-08-29T01:23:55.823Z,90.90
2017-08-29T01:26:23.457Z,90.20
2017-08-29T01:28:51.130Z,91.00
2017-08-29T01:31:18.754Z,90.30
2017-08-29T01:33:46.463Z,90.30
2017-08-29T01:36:14.120Z,89.80
2017-08-29T01:38:41.754Z,88.90
2017-08-29T01:41:09.379Z,89.60
2017-08-29T01:43:37.054Z,89.60
2017-08-29T01:46:04.690Z,90.20
2017-08-29T01:48:32.319Z,90.10
2017-08-29T01:50:59.980Z,90.30
2017-08-29T01:53:27.627Z,90.30
2017-08-29T01:55:55.252Z,90.60
2017-08-29T01:58:22.913Z,90.30
2017-08-29T02:00:50.552Z,90.10
2017-08-29T02:03:18.185Z,89.70
2017-08-29T02:05:45.842Z,89.80
2017-08-29T02:08:13.478Z,89.70
2017-08-29T02:10:41.118Z,89.20
2017-08-29T02:13:08.803Z,89.40
2017-08-29T02:15:36.536Z,89.50
2017-08-29T02:18:04.158Z,89.80
2017-08-29T02:20:31.812Z,90.30
2017-08-29T02:22:59.450Z,90.40
2017-08-29T02:25:27.096Z,90.20
2017-08-29T02:27:54.756Z,90.00
2017-08-29T02:30:22.389Z,90.40
2017-08-29T02:32:50.020Z,90.30
2017-08-29T02:35:17.695Z,91.10
2017-08-29T02:37:45.330Z,91.10
2017-08-29T02:40:12.963Z,91.10
2017-08-29T02:42:40.640Z,91.40
2017-08-29T02:45:08.277Z,90.70
2017-08-29T02:47:35.912Z,90.20
2017-08-29T02:50:03.572Z,90.70
2017-08-29T02:52:31.293Z,90.70
2017-08-29T02:54:58.917Z,90.90
2017-08-29T02:57:26.587Z,91.20
2017-08-29T02:59:54.213Z,91.30
2017-08-29T03:02:21.841Z,91.70
2017-08-29T03:04:49.496Z,91.50
2017-08-29T03:07:17.154Z,91.40
2017-08-29T03:09:44.779Z,91.40
2017-08-29T03:12:12.452Z,91.20
2017-08-29T03:14:40.085Z,91.60
2017-08-29T03:17:07.724Z,91.60
2017-08-29T03:19:35.390Z,91.80
2017-08-29T03:22:03.016Z,91.00
2017-08-29T03:24:30.661Z,91.70
2017-08-29T03:26:58.331Z,91.90
2017-08-29T03:29:26.000Z,91.50
2017-08-29T03:31:53.632Z,91.70
2017-08-29T03:34:21.325Z,91.80
2017-08-29T03:36:48.973Z,92.20
2017-08-29T03:39:16.628Z,92.40
2017-08-29T03:41:44.287Z,92.00
2017-08-29T03:44:11.915Z,91.90
2017-08-29T03:46:39.553Z,91.90
2017-08-29T03:49:07.236Z,91.60
2017-08-29T03:51:34.876Z,91.40
2017-08-29T03:54:02.499Z,92.10
2017-08-29T03:56:30.161Z,92.50
2017-08-29T03:58:57.799Z,92.30
2017-08-29T04:01:25.429Z,92.50
2017-08-29T04:03:53.117Z,92.40
2017-08-29T04:06:20.754Z,92.90
2017-08-29T04:08:48.390Z,92.50
2017-08-29T04:11:16.112Z,92.80
2017-08-29T04:13:43.749Z,92.70
2017-08-29T04:16:11.401Z,92.50
2017-08-29T04:18:39.086Z,92.70
2017-08-29T04:21:06.716Z,92.60
2017-08-29T04:23:34.357Z,92.30
2017-08-29T04:26:02.037Z,92.80
2017-08-29T04:28:29.663Z,93.10
2017-08-29T04:30:57.314Z,92.80
2017-08-29T04:33:24.977Z,93.00
2017-08-29T04:35:52.618Z,93.10
2017-08-29T04:38:20.257Z,93.00
2017-08-29T04:40:47.917Z,92.80
2017-08-29T04:43:15.607Z,93.20
2017-08-29T04:45:43.288Z,93.10
2017-08-29T04:48:10.957Z,93.40
2017-08-29T04:50:38.585Z,93.50
2017-08-29T04:53:06.269Z,93.60
2017-08-29T04:55:33.924Z,93.70
2017-08-29T04:58:01.582Z,93.70
2017-08-29T05:00:29.217Z,93.00
2017-08-29T05:02:56.877Z,93.20
2017-08-29T05:05:24.496Z,92.90
2017-08-29T05:07:52.119Z,93.20
2017-08-29T05:10:19.776Z,92.90
2017-08-29T05:12:47.396Z,93.50
2017-08-29T05:15:15.028Z,92.90
2017-08-29T05:17:42.693Z,92.10
2017-08-29T05:20:10.320Z,91.40
2017-08-29T05:22:37.968Z,90.80
2017-08-29T05:25:05.744Z,90.10
2017-08-29T05:27:33.382Z,89.80
2017-08-29T05:30:01.013Z,89.10
2017-08-29T05:32:28.668Z,88.90
2017-08-29T05:34:56.378Z,88.30
2017-08-29T05:37:24.017Z,87.70
2017-08-29T05:39:51.676Z,86.80
2017-08-29T05:42:19.299Z,86.10
2017-08-29T05:44:46.924Z,85.80
2017-08-29T05:47:14.683Z,85.50
2017-08-29T05:49:42.318Z,84.20
2017-08-29T05:52:09.961Z,83.80
2017-08-29T05:54:37.627Z,83.30
2017-08-29T05:57:05.260Z,82.40
2017-08-29T05:59:32.910Z,81.40
2017-08-29T06:02:00.591Z,81.00
2017-08-29T06:04:28.240Z,78.00
2017-08-29T06:06:55.909Z,78.90
2017-08-29T06:09:23.585Z,78.20
2017-08-29T06:11:51.221Z,78.50
2017-08-29T06:14:18.866Z,77.00
2017-08-29T06:16:46.602Z,75.90
2017-08-29T06:19:14.238Z,65.90
2017-08-29T06:21:41.877Z,72.70
2017-08-29T06:24:09.553Z,69.80
2017-08-29T06:26:37.245Z,68.50
2017-08-29T06:29:04.879Z,71.50
2017-08-29T06:31:32.540Z,67.90
2017-08-29T06:34:00.160Z,64.60
2017-08-29T06:36:27.766Z,66.10
2017-08-29T06:38:55.403Z,59.00
2017-08-29T06:41:23.055Z,60.00
2017-08-29T06:43:50.657Z,59.40
2017-08-29T06:46:18.354Z,54.30
2017-08-29T06:48:46.126Z,58.10
2017-08-29T06:51:13.807Z,44.40
2017-08-29T06:53:41.438Z,40.90
2017-08-29T06:56:09.048Z,37.40
2017-08-29T06:58:36.663Z,28.60
2017-08-29T07:01:04.291Z,27.80
2017-08-29T07:03:31.905Z,26.10
2017-08-29T07:05:59.522Z,22.80
2017-08-29T07:08:27.255Z,22.30
2017-08-29T07:10:54.860Z,21.20
2017-08-29T07:13:22.462Z,21.40
2017-08-29T07:15:50.106Z,21.80
2017-08-29T07:18:17.722Z,20.70
2017-08-29T07:20:45.327Z,19.10
2017-08-29T07:23:12.964Z,18.90
2017-08-29T07:25:40.574Z,18.40
2017-08-29T07:28:08.191Z,16.70
2017-08-29T07:30:35.836Z,16.80
2017-08-29T07:33:03.444Z,17.30
2017-08-29T07:35:31.057Z,15.90
2017-08-29T07:37:58.710Z,17.30
2017-08-29T07:40:26.580Z,16.40
2017-08-29T07:42:54.209Z,16.50
2017-08-29T07:45:21.857Z,16.30
2017-08-29T07:47:49.460Z,15.70
2017-08-29T07:50:17.073Z,15.80
2017-08-29T07:52:44.717Z,15.30
2017-08-29T07:55:12.338Z,14.90
2017-08-29T07:57:39.954Z,15.50
2017-08-29T08:00:07.656Z,16.20
2017-08-29T08:02:35.264Z,15.10
2017-08-29T08:05:02.875Z,13.80
2017-08-29T08:10:04.494Z,14.70
2017-08-29T08:12:32.133Z,15.30
2017-08-29T08:14:59.749Z,14.30
2017-08-29T08:17:27.384Z,15.00
2017-08-29T08:19:55.013Z,14.80
2017-08-29T08:22:22.630Z,14.00
2017-08-29T08:24:50.245Z,13.60
2017-08-29T08:27:17.885Z,15.50
2017-08-29T08:29:45.492Z,13.00
2017-08-29T08:32:13.173Z,13.60
2017-08-29T08:34:40.816Z,12.70
2017-08-29T08:37:08.422Z,12.40
2017-08-29T08:39:36.099Z,12.90
2017-08-29T08:42:03.750Z,11.50
2017-08-29T08:44:31.352Z,11.30
2017-08-29T08:46:58.964Z,12.50
2017-08-29T08:49:26.685Z,11.60
2017-08-29T08:51:54.300Z,12.40
2017-08-29T08:54:21.918Z,13.00
2017-08-29T08:56:49.553Z,13.10
2017-08-29T08:59:17.305Z,13.20
2017-08-29T09:01:44.905Z,11.40
2017-08-29T09:04:12.568Z,11.90
2017-08-29T09:06:40.191Z,12.80
2017-08-29T09:09:07.813Z,13.10
2017-08-29T09:11:35.481Z,11.90
2017-08-29T09:14:03.093Z,11.30
2017-08-29T09:16:30.707Z,12.60
2017-08-29T09:18:58.352Z,12.70
2017-08-29T09:21:26.082Z,12.90
2017-08-29T09:23:53.694Z,13.20
2017-08-29T09:26:21.332Z,10.80
2017-08-29T09:28:48.958Z,10.10
2017-08-29T09:31:16.645Z,11.90
2017-08-29T09:33:44.285Z,11.20
2017-08-29T09:36:11.897Z,11.40
2017-08-29T09:38:39.505Z,10.80
2017-08-29T09:41:07.162Z,9.70
2017-08-29T09:43:34.764Z,8.60
2017-08-29T09:46:02.381Z,8.10
2017-08-29T09:48:30.035Z,9.10
2017-08-29T09:50:57.641Z,9.60
2017-08-29T09:53:25.243Z,9.70
2017-08-29T09:55:52.877Z,9.30
2017-08-29T09:58:20.475Z,10.90
2017-08-29T10:00:48.100Z,11.20
2017-08-29T10:03:15.762Z,12.60
2017-08-29T10:05:43.364Z,12.30
2017-08-29T10:08:10.967Z,12.80
2017-08-29T10:10:38.606Z,12.10
2017-08-29T10:13:06.220Z,12.50
2017-08-29T10:15:33.834Z,11.30
2017-08-29T10:18:01.472Z,11.60
2017-08-29T10:20:29.087Z,11.60
2017-08-29T10:22:56.711Z,11.10
2017-08-29T10:25:24.354Z,12.00
2017-08-29T10:27:51.969Z,12.70
2017-08-29T10:30:19.572Z,13.40
2017-08-29T10:32:47.302Z,11.90
2017-08-29T10:35:14.934Z,13.00
2017-08-29T10:37:42.539Z,12.10
2017-08-29T10:40:10.177Z,11.00
2017-08-29T10:42:37.793Z,11.40
2017-08-29T10:45:05.409Z,10.70
2017-08-29T10:47:33.074Z,10.60
2017-08-29T10:50:00.701Z,10.50
2017-08-29T10:52:28.317Z,12.30
2017-08-29T10:54:56.521Z,10.60
2017-08-29T10:57:24.130Z,10.50
2017-08-29T10:59:51.733Z,11.20
2017-08-29T11:02:19.384Z,11.80
2017-08-29T11:04:46.980Z,11.00
2017-08-29T11:07:14.607Z,11.80
2017-08-29T11:09:42.239Z,11.80
2017-08-29T11:12:09.839Z,12.00
2017-08-29T11:14:37.467Z,12.70
2017-08-29T11:17:05.145Z,12.50
2017-08-29T11:19:32.757Z,12.60
2017-08-29T11:22:00.374Z,12.40
2017-08-29T11:24:28.034Z,13.30
2017-08-29T11:26:55.652Z,14.20
2017-08-29T11:29:23.314Z,14.00
2017-08-29T11:31:50.943Z,14.10
2017-08-29T11:34:18.557Z,14.30
2017-08-29T11:36:46.241Z,15.40
2017-08-29T11:39:13.892Z,15.00
2017-08-29T11:41:41.497Z,15.60
2017-08-29T11:44:09.100Z,15.40
2017-08-29T11:46:36.744Z,16.00
2017-08-29T11:49:04.350Z,15.70
2017-08-29T11:51:31.958Z,16.50
2017-08-29T11:53:59.587Z,15.70
2017-08-29T11:56:27.230Z,16.80
2017-08-29T11:58:54.840Z,16.20
2017-08-29T12:01:22.479Z,16.20
2017-08-29T12:03:50.082Z,15.70
2017-08-29T12:06:17.682Z,17.00
2017-08-29T12:08:45.329Z,16.10
2017-08-29T12:11:12.928Z,17.10
2017-08-29T12:13:40.542Z,16.70
2017-08-29T12:16:08.196Z,16.50
2017-08-29T12:18:35.805Z,16.20
2017-08-29T12:21:03.417Z,16.50
2017-08-29T12:23:31.320Z,17.80
2017-08-29T12:25:58.928Z,16.50
2017-08-29T12:28:26.704Z,17.00
2017-08-29T12:30:54.344Z,16.70
2017-08-29T12:33:21.965Z,17.10
2017-08-29T12:35:49.574Z,17.10
2017-08-29T12:38:17.220Z,17.60
2017-08-29T12:40:44.846Z,17.20
2017-08-29T12:43:12.462Z,16.90
2017-08-29T12:45:40.100Z,16.90
2017-08-29T12:48:07.732Z,17.10
2017-08-29T12:50:35.350Z,16.90
2017-08-29T12:53:02.981Z,17.20
2017-08-29T12:55:30.590Z,17.50
2017-08-29T12:57:58.200Z,17.30
2017-08-29T13:00:25.840Z,17.30
2017-08-29T13:02:53.445Z,17.90
2017-08-29T13:05:21.047Z,17.00
2017-08-29T13:07:48.688Z,16.80
2017-08-29T13:10:17.356Z,17.00
2017-08-29T13:12:44.969Z,17.70
2017-08-29T13:15:12.657Z,17.00
2017-08-29T13:17:40.290Z,16.60
2017-08-29T13:20:07.901Z,16.30
2017-08-29T13:22:35.568Z,15.90
2017-08-29T13:25:03.201Z,16.50
2017-08-29T13:27:30.821Z,16.60
2017-08-29T13:29:58.466Z,16.20
2017-08-29T13:32:26.253Z,15.00
2017-08-29T13:34:53.856Z,15.00
2017-08-29T13:37:21.496Z,13.90
2017-08-29T13:39:49.114Z,14.20
2017-08-29T13:42:16.727Z,13.90
2017-08-29T13:44:44.374Z,14.30
2017-08-29T13:47:11.983Z,14.20
2017-08-29T13:49:39.588Z,13.70
2017-08-29T13:52:07.259Z,14.60
2017-08-29T13:54:34.870Z,14.10
2017-08-29T13:57:02.489Z,13.50
2017-08-29T13:59:30.126Z,14.20
2017-08-29T14:01:57.737Z,12.30
2017-08-29T14:04:25.359Z,13.90
2017-08-29T14:06:53.006Z,12.90
2017-08-29T14:09:20.612Z,12.90
2017-08-29T14:11:48.223Z,13.00
2017-08-29T14:14:16.159Z,13.40
2017-08-29T14:16:43.783Z,13.00
2017-08-29T14:19:11.385Z,12.90
2017-08-29T14:21:39.056Z,13.50
2017-08-29T14:24:06.664Z,12.90
2017-08-29T14:26:34.264Z,13.80
2017-08-29T14:29:01.911Z,14.20
2017-08-29T14:31:29.512Z,15.20
2017-08-29T14:33:57.845Z,15.60
2017-08-29T14:36:25.486Z,17.20
2017-08-29T14:38:55.899Z,16.30
2017-08-29T14:41:23.508Z,16.80
2017-08-29T14:43:51.154Z,16.30
2017-08-29T14:46:30.635Z,17.50
2017-08-29T14:49:10.030Z,16.10
2017-08-29T14:51:37.678Z,16.20
2017-08-29T14:54:05.280Z,16.50
2017-08-29T14:56:32.925Z,16.80
2017-08-29T14:59:00.533Z,17.00
2017-08-29T15:01:28.133Z,17.70
2017-08-29T15:03:55.784Z,17.60
2017-08-29T15:06:23.407Z,17.60
2017-08-29T15:08:51.026Z,17.10
2017-08-29T15:11:18.659Z,17.80
2017-08-29T15:13:46.298Z,17.50
2017-08-29T15:16:13.906Z,17.40
2017-08-29T15:18:41.544Z,17.80
2017-08-29T15:21:09.152Z,18.80
2017-08-29T15:23:36.889Z,17.90
2017-08-29T15:26:04.529Z,17.80
2017-08-29T15:28:32.132Z,17.70
2017-08-29T15:30:59.890Z,17.50
2017-08-29T15:33:27.527Z,18.10
2017-08-29T15:35:55.127Z,17.90
2017-08-29T15:38:22.740Z,17.90
2017-08-29T15:40:50.445Z,18.00
2017-08-29T15:43:18.035Z,18.40
2017-08-29T15:45:45.652Z,18.80
2017-08-29T15:48:13.298Z,18.70
2017-08-29T15:50:40.912Z,19.00
2017-08-29T15:53:08.705Z,19.10
2017-08-29T15:55:36.390Z,18.80
2017-08-29T15:58:04.034Z,19.00
2017-08-29T16:00:31.667Z,19.40
2017-08-29T16:02:59.320Z,19.10
2017-08-29T16:05:26.925Z,19.80
2017-08-29T16:07:54.729Z,19.90
2017-08-29T16:10:22.467Z,20.20
2017-08-29T16:12:50.096Z,19.10
2017-08-29T16:15:18.254Z,19.60
2017-08-29T16:17:46.012Z,20.10
2017-08-29T16:20:13.636Z,20.40
2017-08-29T16:22:41.231Z,20.60
2017-08-29T16:25:09.152Z,20.20
2017-08-29T16:27:36.809Z,20.40
2017-08-29T16:30:04.420Z,20.50
2017-08-29T16:32:32.061Z,21.30
2017-08-29T16:34:59.669Z,21.20
2017-08-29T16:37:27.300Z,21.50
2017-08-29T16:39:54.956Z,21.50
2017-08-29T16:42:22.562Z,21.40
2017-08-29T16:44:50.374Z,21.80
2017-08-29T16:47:18.079Z,21.90
2017-08-29T16:49:45.858Z,21.70
2017-08-29T16:52:13.475Z,22.20
2017-08-29T16:54:41.113Z,22.60
2017-08-29T16:57:09.135Z,22.70
2017-08-29T16:59:36.898Z,22.90
2017-08-29T17:02:04.601Z,22.50
2017-08-29T17:04:32.215Z,23.50
2017-08-29T17:06:59.830Z,22.80
2017-08-29T17:09:28.039Z,23.00
2017-08-29T17:11:55.758Z,23.20
2017-08-29T17:14:23.876Z,23.60
2017-08-29T17:16:51.671Z,23.80
2017-08-29T17:19:19.325Z,25.00
2017-08-29T17:21:46.978Z,25.60
2017-08-29T17:24:14.629Z,24.10
2017-08-29T17:26:43.363Z,26.10
2017-08-29T17:29:10.964Z,24.80
2017-08-29T17:31:38.621Z,24.80
2017-08-29T17:34:06.269Z,25.50
2017-08-29T17:36:33.890Z,25.40
2017-08-29T17:39:01.533Z,26.00
2017-08-29T17:41:29.134Z,25.80
2017-08-29T17:43:56.764Z,25.60
2017-08-29T17:46:24.862Z,25.90
2017-08-29T17:48:52.652Z,27.50
2017-08-29T17:51:20.480Z,28.60
2017-08-29T17:53:48.220Z,30.70
2017-08-29T17:56:15.870Z,27.70
2017-08-29T17:58:43.654Z,27.30
2017-08-29T18:01:11.291Z,28.90
2017-08-29T18:03:38.935Z,28.40
2017-08-29T18:06:06.653Z,31.10
2017-08-29T18:08:34.330Z,33.10
2017-08-29T18:11:01.953Z,32.40
2017-08-29T18:13:29.565Z,30.30
2017-08-29T18:15:57.289Z,29.80
2017-08-29T18:18:24.891Z,35.70
2017-08-29T18:20:52.492Z,33.30
2017-08-29T18:23:20.139Z,32.30
2017-08-29T18:25:47.754Z,32.40
2017-08-29T18:28:15.368Z,38.20
2017-08-29T18:30:43.022Z,39.30
2017-08-29T18:33:10.633Z,40.50
2017-08-29T18:35:38.253Z,37.50
2017-08-29T18:38:07.106Z,40.20
2017-08-29T18:40:34.769Z,32.70
2017-08-29T18:43:02.385Z,37.90
2017-08-29T18:45:30.045Z,36.30
2017-08-29T18:47:57.681Z,35.40
2017-08-29T18:50:25.285Z,42.00
2017-08-29T18:52:52.931Z,41.50
2017-08-29T18:55:21.437Z,43.50
2017-08-29T18:57:49.056Z,37.10
2017-08-29T19:00:16.704Z,45.10
2017-08-29T19:02:44.308Z,45.60
2017-08-29T19:05:11.932Z,46.00
2017-08-29T19:07:39.612Z,39.20
2017-08-29T19:10:07.305Z,45.50
2017-08-29T19:12:34.922Z,45.90
2017-08-29T19:15:02.577Z,44.20
2017-08-29T19:17:30.247Z,45.00
2017-08-29T19:19:57.852Z,46.30
2017-08-29T19:22:25.499Z,47.50
2017-08-29T19:24:53.156Z,48.30
2017-08-29T19:27:20.795Z,48.40
2017-08-29T19:29:48.443Z,50.00
2017-08-29T19:32:16.064Z,51.80
2017-08-29T19:34:43.709Z,52.20
2017-08-29T19:37:11.351Z,52.70
2017-08-29T19:39:38.963Z,52.60
2017-08-29T19:42:06.664Z,53.50
2017-08-29T19:44:34.313Z,55.30
2017-08-29T19:47:01.944Z,54.90
2017-08-29T19:49:29.562Z,54.90
2017-08-29T19:51:57.248Z,55.80
2017-08-29T19:54:24.847Z,56.70
2017-08-29T19:56:53.232Z,57.20
2017-08-29T19:59:21.245Z,57.30
2017-08-29T20:01:48.851Z,58.00
2017-08-29T20:04:16.524Z,59.20
2017-08-29T20:06:44.174Z,57.90
2017-08-29T20:09:11.789Z,59.30
2017-08-29T20:11:39.404Z,60.20
2017-08-29T20:14:07.047Z,60.00
2017-08-29T20:16:34.665Z,60.00
2017-08-29T20:19:02.311Z,60.80
2017-08-29T20:21:30.008Z,60.60
2017-08-29T20:23:57.666Z,59.80
2017-08-29T20:26:25.278Z,59.60
2017-08-29T20:28:52.929Z,60.30
2017-08-29T20:31:20.937Z,60.60
2017-08-29T20:33:48.602Z,60.80
2017-08-29T20:36:16.700Z,61.90
2017-08-29T20:38:44.351Z,61.20
2017-08-29T20:41:12.076Z,62.50
2017-08-29T20:43:39.772Z,62.90
2017-08-29T20:46:07.581Z,63.40
2017-08-29T20:48:35.241Z,63.30
2017-08-29T20:51:02.876Z,64.30
2017-08-29T20:53:30.483Z,63.50
2017-08-29T20:55:59.088Z,62.80
2017-08-29T20:58:26.744Z,63.20
2017-08-29T21:00:54.355Z,63.20
2017-08-29T21:03:21.971Z,63.50
2017-08-29T21:05:49.617Z,63.30
2017-08-29T21:08:17.213Z,63.30
2017-08-29T21:10:44.816Z,64.50
2017-08-29T21:13:12.460Z,64.20
2017-08-29T21:15:40.073Z,65.10
2017-08-29T21:18:07.685Z,64.20
2017-08-29T21:20:35.328Z,64.50
2017-08-29T21:23:02.935Z,64.80
2017-08-29T21:25:30.545Z,65.00
2017-08-29T21:27:58.175Z,66.00
2017-08-29T21:30:25.785Z,66.10
2017-08-29T21:32:53.412Z,66.90
2017-08-29T21:35:21.057Z,65.80
2017-08-29T21:37:48.666Z,66.30
2017-08-29T21:40:16.331Z,66.90
2017-08-29T21:42:43.979Z,67.50
2017-08-29T21:45:11.600Z,68.00
2017-08-29T21:47:39.215Z,68.00
2017-08-29T21:50:06.875Z,69.00
2017-08-29T21:52:34.539Z,69.80
2017-08-29T21:55:02.188Z,69.30
2017-08-29T21:57:31.284Z,69.00
2017-08-29T21:59:58.907Z,70.10
2017-08-29T22:02:26.581Z,69.60
2017-08-29T22:04:54.233Z,69.70
2017-08-29T22:07:21.850Z,70.30
2017-08-29T22:09:49.489Z,70.90
2017-08-29T22:12:17.276Z,70.70
2017-08-29T22:14:44.903Z,70.80
2017-08-29T22:17:12.543Z,70.90
2017-08-29T22:19:40.217Z,69.70
2017-08-29T22:22:07.857Z,70.90
2017-08-29T22:24:35.486Z,71.10
2017-08-29T22:27:03.332Z,70.80
2017-08-29T22:29:30.984Z,71.20
2017-08-29T22:31:58.621Z,71.10
2017-08-29T22:34:26.329Z,70.70
2017-08-29T22:36:53.949Z,70.80
2017-08-29T22:39:21.584Z,71.10
2017-08-29T22:41:49.256Z,71.60
2017-08-29T22:44:16.897Z,71.60
2017-08-29T22:46:44.523Z,72.20
2017-08-29T22:49:12.193Z,72.10
2017-08-29T22:51:39.904Z,72.10
2017-08-29T22:54:07.663Z,72.50
2017-08-29T22:56:35.340Z,72.20
2017-08-29T22:59:02.979Z,72.00
2017-08-29T23:01:30.616Z,71.30
2017-08-29T23:03:58.279Z,71.30
2017-08-29T23:06:25.940Z,70.60
2017-08-29T23:08:53.571Z,70.50
2017-08-29T23:11:21.236Z,70.00
2017-08-29T23:13:48.857Z,69.40
2017-08-29T23:16:16.674Z,68.90
2017-08-29T23:18:44.332Z,68.10
2017-08-29T23:21:11.967Z,67.90
2017-08-29T23:23:39.600Z,69.00
2017-08-29T23:26:07.341Z,69.90
2017-08-29T23:28:34.963Z,68.90
2017-08-29T23:31:02.598Z,68.70
2017-08-29T23:33:30.268Z,69.30
2017-08-29T23:35:58.621Z,67.70
2017-08-29T23:38:26.330Z,69.10
2017-08-29T23:40:54.001Z,68.00
2017-08-29T23:43:21.635Z,68.30
2017-08-29T23:45:49.273Z,68.50
2017-08-29T23:48:16.982Z,68.90
2017-08-29T23:50:44.621Z,70.30
2017-08-29T23:53:12.243Z,70.30
2017-08-29T23:55:39.903Z,70.40
2017-08-29T23:58:08.251Z,69.30
