createdAt,value
2019-04-28T00:03:51.470Z,3.63
2019-04-28T00:08:56.810Z,3.80
2019-04-28T00:14:02.436Z,4.40
2019-04-28T00:19:07.926Z,3.87
2019-04-28T00:24:23.062Z,3.73
2019-04-28T00:29:38.536Z,4.10
2019-04-28T00:34:35.947Z,3.95
2019-04-28T00:39:41.425Z,3.80
2019-04-28T00:44:46.884Z,3.43
2019-04-28T00:49:52.540Z,2.97
2019-04-28T00:54:58.094Z,3.20
2019-04-28T01:00:03.719Z,2.93
2019-04-28T01:05:11.327Z,3.30
2019-04-28T01:10:18.024Z,2.97
2019-04-28T01:15:42.511Z,3.03
2019-04-28T01:20:49.563Z,3.87
2019-04-28T01:25:55.198Z,3.87
2019-04-28T01:31:09.575Z,2.87
2019-04-28T01:36:15.163Z,2.83
2019-04-28T01:41:20.967Z,3.30
2019-04-28T01:46:26.426Z,3.80
2019-04-28T01:51:32.016Z,3.03
2019-04-28T01:56:37.496Z,3.17
2019-04-28T02:01:43.010Z,2.83
2019-04-28T02:06:49.726Z,2.57
2019-04-28T02:11:55.146Z,3.53
2019-04-28T02:17:00.689Z,3.50
2019-04-28T02:22:16.395Z,3.57
2019-04-28T02:27:22.117Z,2.63
2019-04-28T02:32:30.671Z,2.42
2019-04-28T02:37:34.721Z,2.50
2019-04-28T02:42:40.906Z,2.62
2019-04-28T02:47:47.309Z,2.73
2019-04-28T02:52:57.908Z,2.73
2019-04-28T02:58:03.511Z,2.40
2019-04-28T03:03:11.029Z,2.20
2019-04-28T03:08:16.249Z,2.53
2019-04-28T03:13:21.967Z,2.57
2019-04-28T03:18:27.544Z,2.23
2019-04-28T03:23:33.288Z,2.23
2019-04-28T03:28:47.031Z,2.72
2019-04-28T03:33:55.455Z,2.87
2019-04-28T03:39:00.774Z,2.60
2019-04-28T03:44:06.547Z,2.90
2019-04-28T03:49:13.582Z,2.53
2019-04-28T03:54:20.426Z,2.53
2019-04-28T03:59:26.106Z,4.00
2019-04-28T04:04:32.235Z,2.20
2019-04-28T04:09:46.029Z,2.75
2019-04-28T04:14:56.878Z,2.53
2019-04-28T04:20:02.305Z,3.43
2019-04-28T04:25:10.067Z,2.83
2019-04-28T04:30:15.111Z,3.47
2019-04-28T04:35:21.430Z,3.47
2019-04-28T04:40:26.947Z,4.23
2019-04-28T04:45:32.466Z,3.80
2019-04-28T04:50:37.937Z,3.10
2019-04-28T04:55:43.411Z,3.27
2019-04-28T05:00:56.509Z,3.43
2019-04-28T05:06:03.645Z,3.83
2019-04-28T05:11:09.612Z,4.27
2019-04-28T05:16:15.664Z,3.90
2019-04-28T05:21:21.545Z,3.60
2019-04-28T05:26:27.157Z,3.33
2019-04-28T05:31:32.544Z,3.57
2019-04-28T05:36:42.406Z,3.17
2019-04-28T05:41:45.231Z,3.77
2019-04-28T05:46:50.900Z,3.90
2019-04-28T05:52:00.653Z,3.73
2019-04-28T05:57:14.127Z,3.33
2019-04-28T06:02:24.009Z,3.83
2019-04-28T06:07:35.136Z,3.27
2019-04-28T06:12:40.684Z,3.00
2019-04-28T06:17:46.339Z,2.20
2019-04-28T06:22:51.797Z,2.47
2019-04-28T06:27:57.276Z,1.70
2019-04-28T06:33:07.994Z,1.90
2019-04-28T06:38:13.118Z,2.53
2019-04-28T06:43:18.578Z,2.80
2019-04-28T06:48:24.505Z,2.30
2019-04-28T06:53:29.984Z,2.47
2019-04-28T06:58:35.446Z,1.30
2019-04-28T07:03:40.837Z,1.60
2019-04-28T07:08:46.571Z,1.20
2019-04-28T07:13:52.032Z,1.20
2019-04-28T07:18:57.809Z,1.20
2019-04-28T07:24:03.464Z,1.13
2019-04-28T07:29:09.047Z,0.90
2019-04-28T07:34:14.551Z,1.97
2019-04-28T07:39:20.058Z,11.43
2019-04-28T07:44:25.536Z,9.60
2019-04-28T07:49:31.066Z,13.33
2019-04-28T07:54:36.536Z,10.93
2019-04-28T07:59:42.120Z,11.35
2019-04-28T08:04:47.721Z,10.63
2019-04-28T08:09:53.295Z,4.90
2019-04-28T08:14:59.104Z,16.43
2019-04-28T08:20:05.750Z,8.00
2019-04-28T08:25:12.625Z,5.60
2019-04-28T08:30:18.136Z,10.67
2019-04-28T08:35:23.494Z,8.93
2019-04-28T08:40:28.856Z,12.35
2019-04-28T08:45:34.683Z,10.25
2019-04-28T08:50:40.272Z,12.50
2019-04-28T08:55:46.153Z,9.57
2019-04-28T09:00:51.568Z,3.70
2019-04-28T09:05:57.140Z,9.20
2019-04-28T09:11:02.634Z,4.53
2019-04-28T09:16:08.029Z,3.60
2019-04-28T09:21:13.466Z,3.50
2019-04-28T09:26:18.874Z,3.80
2019-04-28T09:31:24.396Z,5.03
2019-04-28T09:36:30.130Z,3.37
2019-04-28T09:41:37.400Z,5.15
2019-04-28T09:46:43.438Z,3.83
2019-04-28T09:51:48.904Z,3.60
2019-04-28T09:56:56.771Z,3.83
2019-04-28T10:02:01.912Z,4.07
2019-04-28T10:07:07.543Z,4.20
2019-04-28T10:12:12.898Z,3.87
2019-04-28T10:17:18.469Z,4.27
2019-04-28T10:22:24.699Z,4.87
2019-04-28T10:27:30.052Z,4.30
2019-04-28T10:32:35.487Z,3.70
2019-04-28T10:37:42.174Z,3.70
2019-04-28T10:42:47.859Z,3.30
2019-04-28T10:47:53.621Z,3.67
2019-04-28T10:52:59.056Z,3.47
2019-04-28T10:58:04.456Z,3.87
2019-04-28T11:03:09.951Z,4.13
2019-04-28T11:08:34.509Z,3.27
2019-04-28T11:13:39.971Z,3.33
2019-04-28T11:18:45.459Z,3.87
2019-04-28T11:23:50.980Z,3.70
2019-04-28T11:28:57.053Z,4.90
2019-04-28T11:34:11.005Z,4.13
2019-04-28T11:39:20.938Z,3.40
2019-04-28T11:44:26.388Z,3.33
2019-04-28T11:49:31.912Z,3.33
2019-04-28T11:54:37.764Z,3.77
2019-04-28T11:59:43.386Z,3.27
2019-04-28T12:04:48.959Z,3.87
2019-04-28T12:10:05.893Z,4.33
2019-04-28T12:15:18.978Z,3.70
2019-04-28T12:20:25.535Z,4.23
2019-04-28T12:25:30.821Z,4.58
2019-04-28T12:30:36.508Z,4.07
2019-04-28T12:35:47.960Z,4.50
2019-04-28T12:40:49.186Z,3.93
2019-04-28T12:45:54.606Z,3.83
2019-04-28T12:51:00.000Z,4.27
2019-04-28T12:56:05.482Z,3.20
2019-04-28T13:01:19.978Z,3.77
2019-04-28T13:06:25.742Z,3.47
2019-04-28T13:11:31.141Z,3.87
2019-04-28T13:16:36.838Z,3.60
2019-04-28T13:21:58.386Z,3.24
2019-04-28T13:34:04.017Z,3.87
2019-04-28T13:39:12.848Z,4.10
2019-04-28T13:44:39.338Z,3.90
2019-04-28T13:49:50.939Z,4.07
2019-04-28T13:55:06.450Z,4.60
2019-04-28T14:00:14.112Z,4.23
2019-04-28T14:05:27.997Z,5.10
2019-04-28T14:10:33.525Z,3.80
2019-04-28T14:15:39.112Z,3.33
2019-04-28T14:20:44.609Z,3.30
2019-04-28T14:25:49.956Z,3.47
2019-04-28T14:30:55.542Z,2.63
2019-04-28T14:36:00.918Z,3.37
2019-04-28T14:41:06.393Z,3.33
2019-04-28T14:46:11.856Z,3.90
2019-04-28T14:51:17.215Z,3.63
2019-04-28T14:56:22.543Z,4.47
2019-04-28T15:01:46.701Z,4.10
2019-04-28T15:07:02.951Z,4.27
2019-04-28T15:12:08.753Z,3.97
2019-04-28T15:17:14.147Z,4.00
2019-04-28T15:22:19.505Z,4.43
2019-04-28T15:27:25.807Z,4.37
2019-04-28T15:32:31.528Z,4.40
2019-04-28T15:37:37.247Z,3.97
2019-04-28T15:42:42.554Z,5.00
2019-04-28T15:47:47.804Z,3.73
2019-04-28T15:52:53.037Z,3.90
2019-04-28T15:57:59.971Z,4.23
2019-04-28T16:03:05.414Z,4.07
2019-04-28T16:08:10.783Z,4.07
2019-04-28T16:13:16.193Z,4.40
2019-04-28T16:18:21.511Z,4.27
2019-04-28T16:23:27.003Z,4.87
2019-04-28T16:28:32.584Z,5.37
2019-04-28T16:33:38.383Z,4.70
2019-04-28T16:38:43.910Z,6.43
2019-04-28T16:43:53.070Z,6.60
2019-04-28T16:48:58.350Z,6.60
2019-04-28T16:54:03.678Z,5.30
2019-04-28T16:59:18.943Z,6.70
2019-04-28T17:04:25.838Z,4.87
2019-04-28T17:09:31.363Z,4.42
2019-04-28T17:14:36.718Z,2.70
2019-04-28T17:19:42.006Z,4.27
2019-04-28T17:24:47.514Z,4.57
2019-04-28T17:29:52.858Z,4.40
2019-04-28T17:34:58.320Z,4.33
2019-04-28T17:40:06.527Z,5.00
2019-04-28T17:45:12.179Z,5.30
2019-04-28T17:50:19.542Z,4.77
2019-04-28T17:55:24.881Z,6.27
2019-04-28T18:00:39.028Z,4.33
2019-04-28T18:05:48.838Z,5.23
2019-04-28T18:10:54.209Z,5.20
2019-04-28T18:16:08.157Z,5.43
2019-04-28T18:21:13.627Z,5.67
2019-04-28T18:26:19.165Z,5.50
2019-04-28T18:31:32.940Z,5.80
2019-04-28T18:36:44.658Z,5.27
2019-04-28T18:42:01.577Z,5.13
2019-04-28T18:47:09.693Z,4.33
2019-04-28T18:52:15.187Z,4.80
2019-04-28T18:57:21.678Z,3.70
2019-04-28T19:02:35.586Z,3.47
2019-04-28T19:07:48.959Z,3.80
2019-04-28T19:13:03.124Z,4.00
2019-04-28T19:18:13.023Z,5.83
2019-04-28T19:23:18.364Z,7.03
2019-04-28T19:28:24.393Z,6.53
2019-04-28T19:33:29.823Z,6.20
2019-04-28T19:38:35.266Z,6.10
2019-04-28T19:43:41.435Z,6.13
2019-04-28T19:48:46.942Z,6.30
2019-04-28T19:53:52.457Z,6.53
2019-04-28T19:59:04.006Z,6.83
2019-04-28T20:04:09.394Z,6.40
2019-04-28T20:09:14.776Z,4.93
2019-04-28T20:14:20.195Z,2.50
2019-04-28T20:19:25.552Z,3.13
2019-04-28T20:24:31.579Z,6.53
2019-04-28T20:29:36.898Z,5.78
2019-04-28T20:34:44.598Z,5.23
2019-04-28T20:39:53.415Z,4.87
2019-04-28T20:44:59.993Z,4.97
2019-04-28T20:50:05.758Z,3.47
2019-04-28T20:55:11.253Z,3.40
2019-04-28T21:00:17.064Z,3.37
2019-04-28T21:05:22.601Z,4.93
2019-04-28T21:10:37.548Z,6.10
2019-04-28T21:15:37.820Z,5.10
2019-04-28T21:20:43.325Z,5.40
2019-04-28T21:25:48.806Z,3.10
2019-04-28T21:30:54.227Z,3.50
2019-04-28T21:35:59.753Z,3.10
2019-04-28T21:41:05.675Z,3.27
2019-04-28T21:46:18.906Z,4.87
2019-04-28T21:51:24.413Z,5.13
2019-04-28T21:56:29.698Z,3.50
2019-04-28T22:01:35.103Z,3.10
2019-04-28T22:06:40.490Z,2.60
2019-04-28T22:11:45.992Z,2.73
2019-04-28T22:16:51.347Z,2.80
2019-04-28T22:21:56.694Z,2.67
2019-04-28T22:27:02.107Z,2.53
2019-04-28T22:32:07.437Z,2.40
2019-04-28T22:37:13.167Z,2.80
2019-04-28T22:42:18.493Z,2.70
2019-04-28T22:47:24.563Z,2.50
2019-04-28T22:52:29.820Z,2.85
2019-04-28T22:57:53.965Z,3.07
2019-04-28T23:02:59.523Z,3.13
2019-04-28T23:08:04.825Z,4.03
2019-04-28T23:13:10.053Z,4.13
2019-04-28T23:18:15.618Z,3.87
2019-04-28T23:23:21.068Z,4.00
2019-04-28T23:28:26.390Z,3.33
2019-04-28T23:33:31.662Z,4.40
2019-04-28T23:38:37.140Z,3.75
2019-04-28T23:43:42.562Z,4.42
2019-04-28T23:48:52.317Z,4.87
2019-04-28T23:54:01.712Z,5.47
2019-04-28T23:59:07.023Z,5.20
