createdAt,value
2023-04-09T00:01:19.102Z,87.80
2023-04-09T00:03:47.277Z,87.90
2023-04-09T00:06:17.686Z,88.00
2023-04-09T00:08:45.727Z,87.80
2023-04-09T00:11:13.857Z,88.20
2023-04-09T00:13:41.900Z,88.50
2023-04-09T00:16:10.146Z,88.40
2023-04-09T00:18:39.555Z,88.70
2023-04-09T00:21:08.990Z,89.00
2023-04-09T00:23:39.475Z,89.00
2023-04-09T00:26:07.386Z,89.10
2023-04-09T00:28:36.493Z,89.10
2023-04-09T00:31:04.796Z,89.50
2023-04-09T00:33:32.780Z,89.30
2023-04-09T00:36:00.940Z,89.50
2023-04-09T00:38:28.990Z,89.70
2023-04-09T00:40:59.346Z,89.60
2023-04-09T00:43:29.799Z,89.70
2023-04-09T00:45:58.811Z,90.10
2023-04-09T00:48:28.218Z,90.00
2023-04-09T00:50:56.274Z,90.10
2023-04-09T00:53:24.541Z,90.40
2023-04-09T00:55:53.204Z,90.20
2023-04-09T00:58:26.235Z,90.50
2023-04-09T01:00:54.341Z,90.80
2023-04-09T01:03:22.706Z,90.60
2023-04-09T01:05:57.080Z,90.50
2023-04-09T01:08:42.065Z,90.40
2023-04-09T01:11:21.676Z,90.60
2023-04-09T01:14:01.861Z,90.60
2023-04-09T01:16:33.232Z,90.80
2023-04-09T01:19:03.480Z,90.60
2023-04-09T01:21:32.995Z,90.70
2023-04-09T01:24:21.661Z,90.90
2023-04-09T01:27:03.637Z,91.10
2023-04-09T01:29:46.938Z,91.30
2023-04-09T01:32:17.623Z,91.20
2023-04-09T01:34:46.594Z,91.40
2023-04-09T01:37:15.858Z,91.10
2023-04-09T01:39:44.230Z,91.40
2023-04-09T01:42:13.294Z,91.20
2023-04-09T01:44:42.076Z,91.50
2023-04-09T01:47:10.629Z,91.50
2023-04-09T01:49:39.152Z,91.60
2023-04-09T01:52:09.629Z,91.60
2023-04-09T01:54:40.282Z,91.80
2023-04-09T01:57:08.671Z,91.80
2023-04-09T01:59:36.776Z,91.60
2023-04-09T02:02:15.000Z,91.60
2023-04-09T02:04:47.860Z,91.50
2023-04-09T02:07:23.133Z,91.80
2023-04-09T02:09:53.753Z,92.00
2023-04-09T02:12:24.420Z,91.90
2023-04-09T02:14:53.107Z,92.10
2023-04-09T02:17:23.546Z,91.90
2023-04-09T02:19:52.333Z,91.90
2023-04-09T02:22:20.332Z,91.90
2023-04-09T02:24:50.938Z,92.00
2023-04-09T02:27:19.542Z,92.00
2023-04-09T02:29:47.657Z,91.90
2023-04-09T02:32:18.601Z,92.00
2023-04-09T02:34:49.019Z,92.40
2023-04-09T02:37:19.543Z,92.30
2023-04-09T02:39:48.658Z,92.50
2023-04-09T02:42:16.839Z,92.60
2023-04-09T02:44:44.967Z,92.50
2023-04-09T02:47:14.768Z,92.60
2023-04-09T02:49:43.079Z,92.80
2023-04-09T02:52:11.800Z,92.70
2023-04-09T02:54:39.975Z,93.40
2023-04-09T02:57:08.272Z,93.00
2023-04-09T02:59:39.434Z,93.10
2023-04-09T03:02:07.922Z,93.60
2023-04-09T03:04:36.365Z,94.20
2023-04-09T03:07:04.475Z,94.30
2023-04-09T03:09:32.794Z,94.30
2023-04-09T03:12:02.357Z,94.50
2023-04-09T03:14:30.722Z,94.70
2023-04-09T03:17:01.005Z,95.30
2023-04-09T03:19:29.028Z,95.30
2023-04-09T03:21:57.011Z,95.40
2023-04-09T03:24:27.669Z,95.70
2023-04-09T03:27:00.298Z,95.90
2023-04-09T03:29:28.962Z,95.80
2023-04-09T03:31:57.393Z,96.50
2023-04-09T03:34:25.768Z,96.40
2023-04-09T03:36:57.255Z,96.20
2023-04-09T03:39:31.805Z,96.20
2023-04-09T03:42:00.009Z,96.10
2023-04-09T03:44:32.484Z,96.00
2023-04-09T03:47:10.823Z,96.10
2023-04-09T03:49:40.075Z,96.60
2023-04-09T03:52:18.753Z,96.60
2023-04-09T03:54:53.995Z,96.60
2023-04-09T03:57:25.121Z,96.50
2023-04-09T03:59:55.341Z,95.90
2023-04-09T04:02:27.502Z,96.50
2023-04-09T04:05:02.881Z,96.20
2023-04-09T04:07:37.484Z,96.10
2023-04-09T04:10:13.551Z,96.10
2023-04-09T04:12:45.787Z,96.10
2023-04-09T04:15:22.910Z,96.10
2023-04-09T04:17:58.317Z,95.80
2023-04-09T04:20:51.033Z,95.10
2023-04-09T04:23:19.332Z,95.10
2023-04-09T04:25:59.822Z,95.20
2023-04-09T04:28:34.881Z,95.40
2023-04-09T04:31:05.478Z,95.50
2023-04-09T04:33:35.187Z,95.60
2023-04-09T04:36:13.982Z,95.80
2023-04-09T04:38:53.328Z,95.50
2023-04-09T04:41:32.896Z,95.30
2023-04-09T04:44:17.277Z,94.70
2023-04-09T04:46:45.396Z,94.50
2023-04-09T04:49:13.436Z,94.20
2023-04-09T04:51:47.581Z,94.20
2023-04-09T04:54:17.400Z,93.70
2023-04-09T04:56:51.265Z,93.50
2023-04-09T04:59:39.116Z,93.80
2023-04-09T05:02:08.727Z,93.40
2023-04-09T05:04:47.298Z,92.90
2023-04-09T05:07:20.507Z,92.90
2023-04-09T05:09:52.380Z,93.00
2023-04-09T05:12:20.483Z,93.20
2023-04-09T05:14:52.732Z,93.20
2023-04-09T05:17:20.899Z,93.40
2023-04-09T05:19:55.584Z,93.00
2023-04-09T05:22:33.486Z,93.10
2023-04-09T05:25:03.861Z,92.60
2023-04-09T05:27:38.668Z,92.50
2023-04-09T05:30:08.200Z,92.40
2023-04-09T05:32:37.026Z,92.30
2023-04-09T05:35:10.643Z,92.20
2023-04-09T05:37:42.028Z,91.50
2023-04-09T05:40:11.355Z,90.80
2023-04-09T05:42:39.695Z,90.30
2023-04-09T05:45:14.174Z,88.80
2023-04-09T05:47:49.196Z,87.00
2023-04-09T05:50:21.105Z,85.70
2023-04-09T05:52:52.618Z,84.30
2023-04-09T05:55:22.163Z,84.00
2023-04-09T05:57:59.858Z,82.90
2023-04-09T06:00:28.107Z,82.50
2023-04-09T06:02:56.289Z,82.30
2023-04-09T06:05:25.155Z,81.60
2023-04-09T06:07:53.185Z,81.20
2023-04-09T06:10:22.168Z,80.90
2023-04-09T06:12:50.643Z,80.70
2023-04-09T06:15:19.334Z,80.40
2023-04-09T06:17:49.839Z,80.50
2023-04-09T06:20:20.301Z,80.40
2023-04-09T06:22:48.708Z,80.20
2023-04-09T06:25:16.839Z,80.00
2023-04-09T06:27:44.807Z,80.10
2023-04-09T06:30:13.123Z,79.70
2023-04-09T06:32:53.089Z,79.10
2023-04-09T06:35:24.510Z,78.00
2023-04-09T06:37:52.540Z,77.30
2023-04-09T06:40:23.635Z,76.80
2023-04-09T06:42:51.947Z,76.70
2023-04-09T06:45:34.121Z,78.00
2023-04-09T06:48:02.292Z,76.50
2023-04-09T06:50:33.415Z,74.30
2023-04-09T06:53:04.549Z,72.50
2023-04-09T06:55:32.578Z,69.30
2023-04-09T06:58:03.050Z,66.50
2023-04-09T07:00:34.062Z,64.30
2023-04-09T07:03:02.761Z,61.90
2023-04-09T07:05:33.144Z,56.90
2023-04-09T07:08:01.901Z,54.60
2023-04-09T07:10:32.429Z,52.90
2023-04-09T07:13:01.110Z,51.80
2023-04-09T07:15:30.141Z,52.50
2023-04-09T07:17:58.208Z,53.80
2023-04-09T07:20:29.152Z,54.20
2023-04-09T07:22:57.365Z,55.50
2023-04-09T07:25:28.733Z,56.30
2023-04-09T07:27:59.854Z,57.90
2023-04-09T07:30:28.136Z,59.40
2023-04-09T07:46:07.203Z,57.80
2023-04-09T07:48:35.496Z,58.10
2023-04-09T07:51:03.696Z,57.10
2023-04-09T07:53:31.831Z,59.50
2023-04-09T07:55:59.822Z,60.00
2023-04-09T07:58:30.576Z,57.90
2023-04-09T08:00:58.722Z,55.20
2023-04-09T08:03:27.986Z,50.90
2023-04-09T08:05:56.846Z,48.00
2023-04-09T08:08:24.955Z,46.10
2023-04-09T08:10:53.049Z,44.10
2023-04-09T08:13:21.269Z,43.30
2023-04-09T08:15:49.226Z,41.10
2023-04-09T08:18:17.241Z,40.90
2023-04-09T08:20:47.839Z,42.30
2023-04-09T08:23:15.884Z,44.50
2023-04-09T08:25:44.122Z,47.20
2023-04-09T08:28:12.728Z,49.10
2023-04-09T08:30:40.722Z,49.30
2023-04-09T08:33:10.012Z,50.20
2023-04-09T08:35:38.802Z,49.60
2023-04-09T08:38:09.387Z,51.20
2023-04-09T08:40:37.793Z,51.50
2023-04-09T08:43:09.592Z,49.80
2023-04-09T08:45:40.712Z,50.00
2023-04-09T08:48:13.646Z,50.10
2023-04-09T08:50:41.838Z,50.90
2023-04-09T08:53:13.894Z,51.60
2023-04-09T08:55:45.557Z,52.80
2023-04-09T08:58:14.033Z,50.20
2023-04-09T09:00:42.033Z,49.80
2023-04-09T09:03:13.616Z,49.40
2023-04-09T09:05:45.225Z,49.60
2023-04-09T09:08:18.140Z,50.40
2023-04-09T09:10:46.878Z,50.20
2023-04-09T09:13:27.227Z,50.50
2023-04-09T09:15:56.895Z,50.00
2023-04-09T09:18:52.570Z,49.70
2023-04-09T09:21:21.862Z,48.20
2023-04-09T09:23:51.162Z,48.30
2023-04-09T09:26:21.066Z,48.40
2023-04-09T09:28:49.984Z,48.60
2023-04-09T09:31:19.491Z,48.50
2023-04-09T09:33:51.572Z,48.10
2023-04-09T09:36:32.592Z,47.80
2023-04-09T09:39:04.141Z,46.80
2023-04-09T09:41:34.612Z,47.00
2023-04-09T09:44:04.943Z,47.00
2023-04-09T09:46:38.848Z,47.00
2023-04-09T09:49:07.491Z,47.90
2023-04-09T09:51:40.858Z,48.10
2023-04-09T09:54:13.384Z,48.30
2023-04-09T09:56:43.867Z,48.40
2023-04-09T09:59:24.380Z,49.10
2023-04-09T10:01:57.892Z,49.70
2023-04-09T10:04:29.980Z,50.00
2023-04-09T10:06:58.675Z,50.60
2023-04-09T10:09:28.356Z,51.00
2023-04-09T10:12:00.938Z,51.20
2023-04-09T10:14:29.889Z,51.80
2023-04-09T10:16:58.052Z,52.20
2023-04-09T10:19:26.595Z,53.00
2023-04-09T10:21:58.772Z,53.80
2023-04-09T10:24:26.823Z,54.90
2023-04-09T10:26:55.609Z,53.50
2023-04-09T10:29:29.921Z,53.50
2023-04-09T10:32:07.952Z,54.20
2023-04-09T10:34:43.095Z,54.60
2023-04-09T10:37:15.305Z,53.90
2023-04-09T10:39:47.819Z,54.30
2023-04-09T10:42:19.075Z,54.80
2023-04-09T10:44:47.236Z,55.60
2023-04-09T10:47:35.019Z,55.90
2023-04-09T10:50:19.560Z,54.40
2023-04-09T10:52:55.291Z,54.50
2023-04-09T10:55:38.789Z,55.40
2023-04-09T10:58:12.601Z,56.00
2023-04-09T11:00:45.516Z,56.70
2023-04-09T11:03:21.529Z,56.60
2023-04-09T11:06:09.533Z,56.50
2023-04-09T11:08:39.569Z,55.80
2023-04-09T11:11:11.948Z,56.90
2023-04-09T11:13:42.163Z,57.20
2023-04-09T11:16:12.383Z,57.40
2023-04-09T11:18:51.714Z,57.30
2023-04-09T11:21:19.999Z,57.30
2023-04-09T11:23:54.344Z,56.70
2023-04-09T11:26:35.276Z,56.60
2023-04-09T11:29:09.740Z,55.50
2023-04-09T11:31:37.810Z,55.10
2023-04-09T11:34:05.889Z,55.90
2023-04-09T11:36:36.704Z,56.10
2023-04-09T11:39:07.410Z,55.30
2023-04-09T11:41:39.407Z,54.90
2023-04-09T11:44:08.474Z,55.30
2023-04-09T11:46:37.172Z,56.20
2023-04-09T11:49:08.121Z,56.40
2023-04-09T11:51:36.534Z,56.30
2023-04-09T11:54:07.796Z,56.00
2023-04-09T11:56:38.719Z,55.10
2023-04-09T11:59:06.976Z,56.20
2023-04-09T12:01:37.383Z,57.10
2023-04-09T12:04:06.152Z,56.80
2023-04-09T12:06:40.991Z,56.80
2023-04-09T12:09:09.157Z,56.80
2023-04-09T12:11:37.595Z,56.40
2023-04-09T12:14:06.048Z,56.50
2023-04-09T12:16:37.105Z,57.70
2023-04-09T12:19:09.290Z,57.90
2023-04-09T12:21:48.874Z,57.00
2023-04-09T12:24:18.907Z,55.60
2023-04-09T12:26:50.059Z,55.70
2023-04-09T12:29:21.790Z,56.90
2023-04-09T12:31:50.290Z,56.20
2023-04-09T12:34:18.509Z,54.80
2023-04-09T12:36:46.798Z,53.90
2023-04-09T12:39:17.221Z,54.50
2023-04-09T12:41:45.972Z,54.90
2023-04-09T12:44:14.012Z,55.30
2023-04-09T12:46:42.145Z,56.00
2023-04-09T12:49:10.750Z,56.20
2023-04-09T12:51:42.121Z,55.20
2023-04-09T12:54:10.184Z,55.00
2023-04-09T12:56:38.270Z,55.00
2023-04-09T12:59:07.224Z,55.80
2023-04-09T13:01:35.384Z,56.70
2023-04-09T13:04:03.535Z,56.20
2023-04-09T13:06:34.656Z,55.80
2023-04-09T13:09:05.971Z,56.40
2023-04-09T13:11:36.712Z,56.80
2023-04-09T13:14:04.868Z,57.30
2023-04-09T13:16:37.941Z,57.20
2023-04-09T13:19:06.989Z,55.90
2023-04-09T13:21:37.781Z,56.00
2023-04-09T13:24:06.479Z,56.40
2023-04-09T13:26:34.611Z,56.20
2023-04-09T13:29:02.771Z,55.10
2023-04-09T13:31:31.670Z,54.50
2023-04-09T13:33:59.921Z,54.50
2023-04-09T13:36:28.126Z,54.40
2023-04-09T13:38:56.730Z,54.90
2023-04-09T13:41:29.799Z,55.70
2023-04-09T13:43:59.121Z,55.70
2023-04-09T13:46:27.870Z,54.10
2023-04-09T13:48:56.026Z,54.50
2023-04-09T13:51:27.896Z,55.20
2023-04-09T13:53:58.908Z,55.90
2023-04-09T13:56:30.172Z,56.80
2023-04-09T13:58:58.225Z,56.30
2023-04-09T14:01:28.663Z,56.20
2023-04-09T14:04:01.724Z,56.60
2023-04-09T14:06:32.081Z,57.20
2023-04-09T14:09:01.067Z,57.60
2023-04-09T14:11:29.405Z,57.50
2023-04-09T14:13:57.480Z,57.20
2023-04-09T14:16:28.664Z,58.40
2023-04-09T14:18:59.775Z,58.90
2023-04-09T14:21:28.116Z,59.10
2023-04-09T14:23:58.905Z,59.30
2023-04-09T14:26:27.243Z,59.20
2023-04-09T14:28:55.692Z,59.00
2023-04-09T14:31:26.427Z,59.10
2023-04-09T14:33:54.788Z,59.70
2023-04-09T14:36:22.909Z,60.10
2023-04-09T14:38:57.387Z,60.00
2023-04-09T14:41:28.775Z,59.80
2023-04-09T14:43:56.821Z,59.60
2023-04-09T14:46:24.861Z,59.20
2023-04-09T14:48:53.033Z,59.40
2023-04-09T14:51:22.053Z,60.00
2023-04-09T14:53:50.792Z,60.50
2023-04-09T14:56:21.435Z,60.40
2023-04-09T14:58:52.633Z,60.40
2023-04-09T15:01:21.362Z,60.60
2023-04-09T15:03:50.247Z,60.50
2023-04-09T15:06:18.286Z,60.80
2023-04-09T15:08:46.979Z,61.50
2023-04-09T15:11:18.834Z,61.80
2023-04-09T15:13:47.043Z,62.20
2023-04-09T15:16:24.274Z,62.80
2023-04-09T15:18:52.968Z,63.20
2023-04-09T15:21:22.010Z,63.40
2023-04-09T15:23:54.077Z,63.80
2023-04-09T15:26:25.151Z,64.40
2023-04-09T15:28:54.843Z,64.50
2023-04-09T15:31:23.935Z,65.30
2023-04-09T15:33:52.011Z,65.10
2023-04-09T15:36:20.193Z,65.60
2023-04-09T15:38:48.384Z,65.80
2023-04-09T15:41:18.264Z,66.00
2023-04-09T15:43:46.533Z,66.60
2023-04-09T15:46:16.818Z,66.70
2023-04-09T15:48:46.013Z,67.10
2023-04-09T15:51:14.288Z,67.20
2023-04-09T15:53:42.280Z,67.60
2023-04-09T15:56:12.116Z,67.60
2023-04-09T15:58:40.428Z,67.90
2023-04-09T16:01:09.169Z,68.00
2023-04-09T16:03:41.591Z,68.20
2023-04-09T16:06:10.606Z,68.40
2023-04-09T16:08:39.257Z,68.70
2023-04-09T16:11:07.755Z,68.70
2023-04-09T16:13:36.147Z,69.30
2023-04-09T16:16:04.518Z,69.20
2023-04-09T16:18:37.980Z,69.50
2023-04-09T16:21:08.997Z,69.60
2023-04-09T16:23:37.586Z,70.10
2023-04-09T16:26:05.864Z,70.20
2023-04-09T16:28:36.315Z,70.50
2023-04-09T16:31:08.095Z,70.80
2023-04-09T16:33:36.272Z,71.20
2023-04-09T16:36:04.467Z,71.50
2023-04-09T16:38:32.472Z,71.80
2023-04-09T16:41:02.952Z,72.00
2023-04-09T16:43:31.206Z,72.40
2023-04-09T16:45:59.210Z,72.70
2023-04-09T16:48:27.598Z,73.10
2023-04-09T16:50:56.342Z,73.00
2023-04-09T16:53:24.562Z,73.30
2023-04-09T16:55:52.974Z,73.30
2023-04-09T16:58:23.598Z,73.70
2023-04-09T17:00:54.109Z,73.90
2023-04-09T17:03:23.847Z,74.10
2023-04-09T17:05:52.060Z,74.50
2023-04-09T17:08:24.720Z,74.70
2023-04-09T17:11:02.512Z,74.80
2023-04-09T17:13:32.060Z,75.00
2023-04-09T17:16:00.191Z,75.20
2023-04-09T17:18:29.173Z,75.20
2023-04-09T17:20:58.027Z,75.40
2023-04-09T17:23:26.121Z,75.30
2023-04-09T17:25:54.370Z,75.50
2023-04-09T17:28:22.430Z,75.60
2023-04-09T17:30:50.505Z,76.10
2023-04-09T17:33:18.652Z,76.00
2023-04-09T17:35:49.003Z,76.00
2023-04-09T17:38:21.805Z,76.10
2023-04-09T17:40:50.098Z,76.30
2023-04-09T17:43:20.979Z,76.40
2023-04-09T17:45:49.735Z,76.90
2023-04-09T17:48:18.383Z,76.70
2023-04-09T17:50:46.354Z,77.00
2023-04-09T17:53:14.475Z,77.20
2023-04-09T17:55:51.151Z,77.30
2023-04-09T17:58:19.488Z,77.50
2023-04-09T18:00:47.939Z,77.50
2023-04-09T18:03:16.470Z,77.70
2023-04-09T18:05:44.751Z,77.90
2023-04-09T18:08:12.898Z,78.20
2023-04-09T18:10:41.052Z,78.40
2023-04-09T18:13:11.616Z,78.80
2023-04-09T18:15:39.629Z,79.20
2023-04-09T18:18:08.061Z,79.70
2023-04-09T18:20:40.210Z,79.80
2023-04-09T18:23:08.251Z,80.10
2023-04-09T18:25:38.062Z,80.40
2023-04-09T18:28:08.398Z,80.60
2023-04-09T18:30:39.331Z,80.80
2023-04-09T18:33:08.537Z,81.00
2023-04-09T18:35:36.647Z,81.20
2023-04-09T18:38:04.760Z,81.50
2023-04-09T18:40:32.812Z,81.70
2023-04-09T18:43:01.431Z,82.00
2023-04-09T18:45:29.635Z,82.30
2023-04-09T18:47:57.662Z,82.50
2023-04-09T18:50:25.774Z,82.60
2023-04-09T18:52:56.392Z,82.70
2023-04-09T18:55:24.478Z,83.00
2023-04-09T18:57:53.049Z,82.90
2023-04-09T19:00:21.090Z,83.30
2023-04-09T19:02:50.418Z,83.70
2023-04-09T19:05:19.168Z,83.30
2023-04-09T19:07:47.167Z,83.40
2023-04-09T19:10:15.388Z,83.50
2023-04-09T19:12:50.180Z,83.30
2023-04-09T19:15:20.977Z,83.30
2023-04-09T19:17:49.313Z,83.40
2023-04-09T19:20:17.467Z,83.80
2023-04-09T19:22:53.843Z,83.50
2023-04-09T19:25:27.672Z,83.70
2023-04-09T19:27:58.057Z,83.60
2023-04-09T19:30:26.289Z,83.70
2023-04-09T19:32:55.430Z,83.70
2023-04-09T19:35:23.603Z,83.90
2023-04-09T19:37:51.850Z,84.30
2023-04-09T19:40:20.168Z,84.10
2023-04-09T19:42:48.215Z,84.30
2023-04-09T19:45:16.409Z,84.20
2023-04-09T19:47:46.191Z,84.40
2023-04-09T19:50:15.129Z,84.60
2023-04-09T19:52:45.377Z,84.80
2023-04-09T19:55:14.342Z,85.10
2023-04-09T19:57:44.084Z,85.50
2023-04-09T20:00:17.764Z,85.30
2023-04-09T20:02:46.191Z,85.50
2023-04-09T20:05:15.890Z,85.60
2023-04-09T20:07:44.775Z,85.80
2023-04-09T20:10:13.419Z,85.70
2023-04-09T20:12:42.135Z,86.20
2023-04-09T20:15:10.336Z,86.20
2023-04-09T20:17:39.003Z,86.50
2023-04-09T20:20:07.233Z,86.40
2023-04-09T20:22:35.332Z,86.70
2023-04-09T20:25:03.750Z,86.90
2023-04-09T20:27:31.881Z,86.90
2023-04-09T20:30:02.151Z,87.20
2023-04-09T20:32:34.126Z,87.60
2023-04-09T20:35:02.405Z,87.90
2023-04-09T20:37:30.372Z,87.80
2023-04-09T20:40:04.312Z,87.80
2023-04-09T20:42:32.615Z,88.20
2023-04-09T20:45:01.933Z,88.50
2023-04-09T20:47:30.395Z,88.60
2023-04-09T20:50:01.490Z,88.80
2023-04-09T20:52:29.784Z,89.00
2023-04-09T20:54:57.985Z,89.40
2023-04-09T20:57:26.326Z,89.50
2023-04-09T20:59:55.384Z,90.00
2023-04-09T21:02:24.416Z,90.00
2023-04-09T21:04:52.649Z,90.40
2023-04-09T21:07:20.788Z,90.50
2023-04-09T21:09:49.988Z,90.60
2023-04-09T21:12:20.319Z,90.60
2023-04-09T21:14:49.425Z,91.00
2023-04-09T21:17:19.909Z,91.00
2023-04-09T21:19:49.798Z,91.10
2023-04-09T21:22:20.492Z,91.00
2023-04-09T21:24:51.924Z,90.90
2023-04-09T21:27:20.660Z,91.20
2023-04-09T21:29:48.679Z,91.20
2023-04-09T21:32:17.989Z,91.50
2023-04-09T21:34:46.248Z,91.60
2023-04-09T21:37:14.373Z,91.70
2023-04-09T21:39:43.252Z,91.50
2023-04-09T21:42:11.483Z,91.60
2023-04-09T21:44:39.529Z,91.70
2023-04-09T21:47:09.563Z,91.60
2023-04-09T21:49:40.764Z,91.80
2023-04-09T21:52:15.241Z,91.90
2023-04-09T21:54:43.850Z,91.80
2023-04-09T21:57:15.236Z,92.20
2023-04-09T21:59:45.831Z,92.00
2023-04-09T22:02:14.025Z,92.20
2023-04-09T22:04:43.356Z,92.20
2023-04-09T22:07:12.436Z,92.60
2023-04-09T22:09:40.401Z,92.60
2023-04-09T22:12:08.552Z,92.90
2023-04-09T22:14:38.555Z,93.00
2023-04-09T22:17:09.184Z,93.20
2023-04-09T22:19:37.235Z,93.20
2023-04-09T22:22:05.949Z,93.50
2023-04-09T22:24:36.433Z,93.40
2023-04-09T22:27:04.514Z,93.40
2023-04-09T22:29:33.345Z,93.30
2023-04-09T22:32:02.885Z,93.70
2023-04-09T22:34:31.040Z,93.90
2023-04-09T22:36:59.454Z,94.10
2023-04-09T22:39:32.662Z,94.00
2023-04-09T22:42:03.518Z,94.40
2023-04-09T22:44:34.022Z,94.90
2023-04-09T22:47:04.419Z,94.90
2023-04-09T22:49:32.785Z,94.70
2023-04-09T22:52:01.452Z,95.00
2023-04-09T22:54:30.575Z,94.70
2023-04-09T22:56:58.745Z,94.80
2023-04-09T22:59:37.230Z,95.00
2023-04-09T23:02:08.729Z,94.50
2023-04-09T23:04:39.133Z,94.70
2023-04-09T23:07:08.368Z,94.70
2023-04-09T23:09:36.334Z,94.50
2023-04-09T23:12:06.856Z,94.70
2023-04-09T23:14:37.595Z,94.70
2023-04-09T23:17:08.027Z,95.00
2023-04-09T23:19:36.093Z,95.10
2023-04-09T23:22:04.084Z,95.30
2023-04-09T23:24:32.216Z,95.20
2023-04-09T23:27:03.154Z,94.90
2023-04-09T23:29:31.681Z,95.20
2023-04-09T23:31:59.842Z,95.20
2023-04-09T23:34:27.823Z,95.50
2023-04-09T23:36:56.347Z,95.70
2023-04-09T23:39:24.463Z,95.60
2023-04-09T23:41:53.506Z,95.70
2023-04-09T23:44:21.620Z,95.90
2023-04-09T23:46:50.594Z,95.60
2023-04-09T23:49:20.941Z,95.90
2023-04-09T23:51:51.091Z,95.80
2023-04-09T23:54:19.559Z,95.70
2023-04-09T23:56:51.455Z,95.70
2023-04-09T23:59:22.032Z,95.60
