createdAt,value
2019-03-25T00:02:01.887Z,103.73
2019-03-25T00:04:31.676Z,108.70
2019-03-25T00:07:01.181Z,109.27
2019-03-25T00:09:30.722Z,102.37
2019-03-25T00:12:00.651Z,115.73
2019-03-25T00:14:29.999Z,104.40
2019-03-25T00:16:59.722Z,116.07
2019-03-25T00:19:29.015Z,111.07
2019-03-25T00:21:58.600Z,103.47
2019-03-25T00:24:38.182Z,104.47
2019-03-25T00:26:59.973Z,113.20
2019-03-25T00:29:29.584Z,109.43
2019-03-25T00:31:59.246Z,117.93
2019-03-25T00:34:28.697Z,107.83
2019-03-25T00:36:58.350Z,104.80
2019-03-25T00:39:28.409Z,104.00
2019-03-25T00:41:58.133Z,120.13
2019-03-25T00:44:27.762Z,101.30
2019-03-25T00:46:57.041Z,107.43
2019-03-25T00:49:26.705Z,107.30
2019-03-25T00:51:57.951Z,122.97
2019-03-25T00:54:27.389Z,87.17
2019-03-25T00:56:56.645Z,89.07
2019-03-25T00:59:50.471Z,103.83
2019-03-25T01:02:19.830Z,107.67
2019-03-25T01:04:49.020Z,107.83
2019-03-25T01:07:18.644Z,100.83
2019-03-25T01:09:47.849Z,107.37
2019-03-25T01:12:17.156Z,111.97
2019-03-25T01:14:46.360Z,89.43
2019-03-25T01:17:15.967Z,93.57
2019-03-25T01:19:45.193Z,94.23
2019-03-25T01:22:14.385Z,104.97
2019-03-25T01:24:43.964Z,106.30
2019-03-25T01:27:13.276Z,102.10
2019-03-25T01:29:42.832Z,99.83
2019-03-25T01:32:12.266Z,106.63
2019-03-25T01:34:41.489Z,80.67
2019-03-25T01:37:10.676Z,100.53
2019-03-25T01:39:40.218Z,106.37
2019-03-25T01:42:11.426Z,100.90
2019-03-25T01:44:41.161Z,88.57
2019-03-25T01:47:10.356Z,98.27
2019-03-25T01:49:39.965Z,117.63
2019-03-25T01:52:09.865Z,102.63
2019-03-25T01:54:39.632Z,101.57
2019-03-25T01:57:09.177Z,106.13
2019-03-25T01:59:39.560Z,94.63
2019-03-25T02:02:09.381Z,105.27
2019-03-25T02:04:38.854Z,109.40
2019-03-25T02:07:08.314Z,107.13
2019-03-25T02:09:38.098Z,116.60
2019-03-25T02:12:07.298Z,100.43
2019-03-25T02:14:37.092Z,115.80
2019-03-25T02:17:06.540Z,104.50
2019-03-25T02:19:36.354Z,97.87
2019-03-25T02:22:05.816Z,110.27
2019-03-25T02:24:35.313Z,107.30
2019-03-25T02:27:04.800Z,133.10
2019-03-25T02:29:34.373Z,105.00
2019-03-25T02:32:03.850Z,121.00
2019-03-25T02:34:33.104Z,120.13
2019-03-25T02:37:02.487Z,115.07
2019-03-25T02:39:31.659Z,125.60
2019-03-25T02:42:01.177Z,114.47
2019-03-25T02:44:30.509Z,115.50
2019-03-25T02:47:00.502Z,123.23
2019-03-25T02:49:30.034Z,117.80
2019-03-25T02:51:59.557Z,121.73
2019-03-25T02:54:28.825Z,133.07
2019-03-25T02:56:58.285Z,109.17
2019-03-25T02:59:27.568Z,111.87
2019-03-25T03:01:57.424Z,112.47
2019-03-25T03:04:26.846Z,131.50
2019-03-25T03:06:56.331Z,108.50
2019-03-25T03:09:25.545Z,116.77
2019-03-25T03:11:54.788Z,120.33
2019-03-25T03:14:24.644Z,124.37
2019-03-25T03:16:53.938Z,115.63
2019-03-25T03:19:23.390Z,125.30
2019-03-25T03:21:52.499Z,131.17
2019-03-25T03:24:21.712Z,115.33
2019-03-25T03:26:51.207Z,136.87
2019-03-25T03:29:20.673Z,122.47
2019-03-25T03:31:50.118Z,112.70
2019-03-25T03:34:19.317Z,128.77
2019-03-25T03:36:48.980Z,116.63
2019-03-25T03:39:18.551Z,133.03
2019-03-25T03:41:48.392Z,119.03
2019-03-25T03:44:22.630Z,124.00
2019-03-25T03:46:52.158Z,125.80
2019-03-25T03:49:21.413Z,117.27
2019-03-25T03:51:50.703Z,114.60
2019-03-25T03:54:20.368Z,117.47
2019-03-25T03:56:51.275Z,125.90
2019-03-25T03:59:20.648Z,121.27
2019-03-25T04:01:50.203Z,128.87
2019-03-25T04:04:19.761Z,109.17
2019-03-25T04:06:49.240Z,104.70
2019-03-25T04:09:18.466Z,110.13
2019-03-25T04:11:47.943Z,108.60
2019-03-25T04:14:17.214Z,111.67
2019-03-25T04:16:46.766Z,106.80
2019-03-25T04:19:16.472Z,99.40
2019-03-25T04:21:46.243Z,113.60
2019-03-25T04:24:15.838Z,119.37
2019-03-25T04:26:45.365Z,116.00
2019-03-25T04:29:16.133Z,106.33
2019-03-25T04:31:45.619Z,111.73
2019-03-25T04:34:16.019Z,135.83
2019-03-25T04:36:46.137Z,110.47
2019-03-25T04:39:15.685Z,107.70
2019-03-25T04:41:45.241Z,110.73
2019-03-25T04:44:15.072Z,100.93
2019-03-25T04:46:44.932Z,116.73
2019-03-25T04:49:14.366Z,105.10
2019-03-25T04:51:44.955Z,119.47
2019-03-25T04:54:15.647Z,125.53
2019-03-25T04:56:45.693Z,119.93
2019-03-25T04:59:15.173Z,125.57
2019-03-25T05:01:44.926Z,129.03
2019-03-25T05:04:14.776Z,121.03
2019-03-25T05:06:44.385Z,123.47
2019-03-25T05:09:13.865Z,110.20
2019-03-25T05:11:43.601Z,111.33
2019-03-25T05:14:12.793Z,120.97
2019-03-25T05:16:42.685Z,118.63
2019-03-25T05:19:12.461Z,125.47
2019-03-25T05:21:42.648Z,111.33
2019-03-25T05:24:11.855Z,104.23
2019-03-25T05:26:50.679Z,137.27
2019-03-25T05:29:12.389Z,129.90
2019-03-25T05:31:42.225Z,119.33
2019-03-25T05:34:12.336Z,111.80
2019-03-25T05:36:41.649Z,128.20
2019-03-25T05:39:11.065Z,122.13
2019-03-25T05:41:40.393Z,112.67
2019-03-25T05:44:09.959Z,116.57
2019-03-25T05:46:39.175Z,125.77
2019-03-25T05:49:09.462Z,115.03
2019-03-25T05:51:39.019Z,107.23
2019-03-25T05:54:08.918Z,117.13
2019-03-25T05:56:38.906Z,98.50
2019-03-25T05:59:08.645Z,112.90
2019-03-25T06:01:38.569Z,117.10
2019-03-25T06:04:08.131Z,103.80
2019-03-25T06:06:37.510Z,103.23
2019-03-25T06:09:07.162Z,84.13
2019-03-25T06:11:37.067Z,75.87
2019-03-25T06:14:06.357Z,83.27
2019-03-25T06:16:35.703Z,77.03
2019-03-25T06:19:05.652Z,73.20
2019-03-25T06:21:34.845Z,76.13
2019-03-25T06:24:04.494Z,71.00
2019-03-25T06:26:34.011Z,61.33
2019-03-25T06:29:03.297Z,65.97
2019-03-25T06:31:32.537Z,60.93
2019-03-25T06:34:02.112Z,55.50
2019-03-25T06:36:31.992Z,56.77
2019-03-25T06:39:01.957Z,60.87
2019-03-25T06:41:31.679Z,46.33
2019-03-25T06:44:01.008Z,60.87
2019-03-25T06:46:30.280Z,50.77
2019-03-25T06:48:59.686Z,49.20
2019-03-25T06:51:29.558Z,58.30
2019-03-25T06:53:58.796Z,44.20
2019-03-25T06:56:28.745Z,47.83
2019-03-25T06:58:58.756Z,47.90
2019-03-25T07:01:28.085Z,55.80
2019-03-25T07:03:57.409Z,40.03
2019-03-25T07:06:28.202Z,52.50
2019-03-25T07:08:57.789Z,43.93
2019-03-25T07:11:27.983Z,57.07
2019-03-25T07:13:57.715Z,39.03
2019-03-25T07:16:27.122Z,37.53
2019-03-25T07:18:56.526Z,44.80
2019-03-25T07:21:27.384Z,33.30
2019-03-25T07:23:57.897Z,38.30
2019-03-25T07:26:28.498Z,38.40
2019-03-25T07:28:58.118Z,33.03
2019-03-25T07:31:27.969Z,57.40
2019-03-25T07:33:57.978Z,38.40
2019-03-25T07:36:27.635Z,41.30
2019-03-25T07:39:00.084Z,36.27
2019-03-25T07:41:30.330Z,28.17
2019-03-25T07:44:00.574Z,36.93
2019-03-25T07:46:30.129Z,36.20
2019-03-25T07:49:00.158Z,31.67
2019-03-25T07:51:29.759Z,29.17
2019-03-25T07:54:00.143Z,30.07
2019-03-25T07:56:29.904Z,35.57
2019-03-25T07:58:59.848Z,35.30
2019-03-25T08:01:29.932Z,29.17
2019-03-25T08:03:59.343Z,30.03
2019-03-25T08:06:29.174Z,28.23
2019-03-25T08:09:03.768Z,34.60
2019-03-25T08:11:30.393Z,27.40
2019-03-25T08:14:00.480Z,34.27
2019-03-25T08:16:30.450Z,28.10
2019-03-25T08:18:59.729Z,33.27
2019-03-25T08:21:36.529Z,28.30
2019-03-25T08:24:06.688Z,47.17
2019-03-25T08:26:36.709Z,25.40
2019-03-25T08:29:06.545Z,24.03
2019-03-25T08:31:37.343Z,21.30
2019-03-25T08:34:07.101Z,26.30
2019-03-25T08:36:36.759Z,27.87
2019-03-25T08:39:07.658Z,26.83
2019-03-25T08:41:37.462Z,26.53
2019-03-25T08:44:07.404Z,24.40
2019-03-25T08:46:37.604Z,25.47
2019-03-25T08:49:07.927Z,23.30
2019-03-25T08:51:37.616Z,22.13
2019-03-25T08:54:07.239Z,29.57
2019-03-25T08:56:36.961Z,25.77
2019-03-25T08:59:06.440Z,21.10
2019-03-25T09:01:36.006Z,21.50
2019-03-25T09:04:08.581Z,20.20
2019-03-25T09:06:38.824Z,27.90
2019-03-25T09:09:09.026Z,23.60
2019-03-25T09:11:39.002Z,28.93
2019-03-25T09:14:08.430Z,25.67
2019-03-25T09:16:38.854Z,20.60
2019-03-25T09:19:08.753Z,19.00
2019-03-25T09:21:38.185Z,27.03
2019-03-25T09:24:10.452Z,18.87
2019-03-25T09:26:40.337Z,27.00
2019-03-25T09:29:11.361Z,30.57
2019-03-25T09:31:41.377Z,22.00
2019-03-25T09:34:11.481Z,22.20
2019-03-25T09:36:41.572Z,24.20
2019-03-25T09:39:11.677Z,20.03
2019-03-25T09:41:41.499Z,25.87
2019-03-25T09:44:11.339Z,26.10
2019-03-25T09:46:40.958Z,23.43
2019-03-25T09:49:11.208Z,13.80
2019-03-25T09:51:41.111Z,14.90
2019-03-25T09:54:10.760Z,20.43
2019-03-25T09:56:41.216Z,11.50
2019-03-25T09:59:11.106Z,14.30
2019-03-25T10:01:40.805Z,32.97
2019-03-25T10:04:10.699Z,14.13
2019-03-25T10:06:40.412Z,18.20
2019-03-25T10:09:10.764Z,14.07
2019-03-25T10:11:40.975Z,10.47
2019-03-25T10:14:12.352Z,14.90
2019-03-25T10:16:42.224Z,15.90
2019-03-25T10:19:12.486Z,13.43
2019-03-25T10:21:42.132Z,21.37
2019-03-25T10:24:12.471Z,13.00
2019-03-25T10:26:42.383Z,14.10
2019-03-25T10:29:12.012Z,18.30
2019-03-25T10:31:42.305Z,11.80
2019-03-25T10:34:12.152Z,18.60
2019-03-25T10:36:42.394Z,15.93
2019-03-25T10:39:11.810Z,14.33
2019-03-25T10:41:42.057Z,8.70
2019-03-25T10:44:11.909Z,13.73
2019-03-25T10:46:42.315Z,13.07
2019-03-25T10:49:11.808Z,8.73
2019-03-25T11:03:20.502Z,6.87
2019-03-25T11:05:50.863Z,3.83
2019-03-25T11:08:22.584Z,6.70
2019-03-25T11:10:52.299Z,9.07
2019-03-25T11:13:22.105Z,4.97
2019-03-25T11:15:51.619Z,6.57
2019-03-25T11:18:22.997Z,7.03
2019-03-25T11:20:52.879Z,5.40
2019-03-25T11:23:24.146Z,7.73
2019-03-25T11:25:54.239Z,5.90
2019-03-25T11:28:24.078Z,13.37
2019-03-25T11:30:58.872Z,6.03
2019-03-25T11:33:30.408Z,3.63
2019-03-25T11:35:59.930Z,5.73
2019-03-25T11:38:29.501Z,3.00
2019-03-25T11:40:59.227Z,5.90
2019-03-25T11:43:28.793Z,6.10
2019-03-25T11:45:59.172Z,3.87
2019-03-25T11:48:29.087Z,12.20
2019-03-25T11:50:59.641Z,4.83
2019-03-25T11:53:29.064Z,3.53
2019-03-25T11:55:58.826Z,5.43
2019-03-25T11:58:28.429Z,13.33
2019-03-25T12:00:59.388Z,4.90
2019-03-25T12:03:29.260Z,4.10
2019-03-25T12:06:00.034Z,5.77
2019-03-25T12:08:30.075Z,3.03
2019-03-25T12:11:00.134Z,10.53
2019-03-25T12:13:29.911Z,3.97
2019-03-25T12:16:00.729Z,5.07
2019-03-25T12:18:32.572Z,8.70
2019-03-25T12:21:02.505Z,9.20
2019-03-25T12:23:33.239Z,3.30
2019-03-25T12:26:04.072Z,3.80
2019-03-25T12:28:35.242Z,5.37
2019-03-25T12:31:05.877Z,10.53
2019-03-25T12:33:35.966Z,9.93
2019-03-25T12:36:05.927Z,4.83
2019-03-25T12:38:36.200Z,5.67
2019-03-25T12:41:06.717Z,9.53
2019-03-25T12:43:37.647Z,5.50
2019-03-25T12:46:07.354Z,3.33
2019-03-25T12:48:36.795Z,8.80
2019-03-25T12:51:06.776Z,7.73
2019-03-25T12:53:36.145Z,9.27
2019-03-25T12:56:05.779Z,5.00
2019-03-25T12:58:35.376Z,6.60
2019-03-25T13:01:10.390Z,4.83
2019-03-25T13:03:43.639Z,6.17
2019-03-25T13:06:12.978Z,13.37
2019-03-25T13:08:42.615Z,5.10
2019-03-25T13:11:12.209Z,8.53
2019-03-25T13:13:42.236Z,6.23
2019-03-25T13:16:12.957Z,10.83
2019-03-25T13:18:42.568Z,9.67
2019-03-25T13:21:12.517Z,11.80
2019-03-25T13:23:42.208Z,7.70
2019-03-25T13:26:12.328Z,19.97
2019-03-25T13:28:42.198Z,9.90
2019-03-25T13:31:11.426Z,6.50
2019-03-25T13:33:41.508Z,7.10
2019-03-25T13:36:10.821Z,11.30
2019-03-25T13:38:40.060Z,13.87
2019-03-25T13:41:10.080Z,6.67
2019-03-25T13:43:39.441Z,5.80
2019-03-25T13:46:08.894Z,4.57
2019-03-25T13:48:39.111Z,7.10
2019-03-25T13:51:08.595Z,7.97
2019-03-25T13:53:37.870Z,8.20
2019-03-25T13:56:07.558Z,5.93
2019-03-25T13:58:37.670Z,5.03
2019-03-25T14:01:07.166Z,8.47
2019-03-25T14:03:36.885Z,6.70
2019-03-25T14:06:06.740Z,9.40
2019-03-25T14:08:36.653Z,5.70
2019-03-25T14:11:06.193Z,4.67
2019-03-25T14:13:35.948Z,19.27
2019-03-25T14:16:05.284Z,8.07
2019-03-25T14:18:34.897Z,5.57
2019-03-25T14:21:04.512Z,6.30
2019-03-25T14:23:34.252Z,8.40
2019-03-25T14:26:03.880Z,6.60
2019-03-25T14:28:33.831Z,6.90
2019-03-25T14:31:03.933Z,6.70
2019-03-25T14:33:33.530Z,7.97
2019-03-25T14:36:03.144Z,17.33
2019-03-25T14:38:33.453Z,6.47
2019-03-25T14:41:05.485Z,8.57
2019-03-25T14:43:35.261Z,8.80
2019-03-25T14:46:04.552Z,9.10
2019-03-25T14:48:33.828Z,5.93
2019-03-25T14:51:03.340Z,14.70
2019-03-25T14:53:33.268Z,9.07
2019-03-25T14:56:02.827Z,7.13
2019-03-25T14:58:32.288Z,8.70
2019-03-25T15:01:01.475Z,12.90
2019-03-25T15:03:30.710Z,9.90
2019-03-25T15:06:01.760Z,5.93
2019-03-25T15:08:31.489Z,7.63
2019-03-25T15:11:01.681Z,7.63
2019-03-25T15:13:31.176Z,4.43
2019-03-25T15:16:00.981Z,6.83
2019-03-25T15:18:30.582Z,8.93
2019-03-25T15:21:01.951Z,6.07
2019-03-25T15:23:32.548Z,6.53
2019-03-25T15:26:02.091Z,4.33
2019-03-25T15:28:32.091Z,5.10
2019-03-25T15:31:01.854Z,4.77
2019-03-25T15:33:31.465Z,4.10
2019-03-25T15:36:01.133Z,7.57
2019-03-25T15:38:31.006Z,5.13
2019-03-25T15:41:01.525Z,4.87
2019-03-25T15:43:31.321Z,9.50
2019-03-25T15:46:01.794Z,5.83
2019-03-25T15:48:32.139Z,6.43
2019-03-25T15:51:02.839Z,7.10
2019-03-25T15:53:32.567Z,6.67
2019-03-25T15:56:02.600Z,5.27
2019-03-25T15:58:32.335Z,13.13
2019-03-25T16:01:02.026Z,18.27
2019-03-25T16:03:32.563Z,7.93
2019-03-25T16:06:01.976Z,7.20
2019-03-25T16:08:32.057Z,10.00
2019-03-25T16:11:01.397Z,11.07
2019-03-25T16:13:31.482Z,8.30
2019-03-25T16:16:01.153Z,8.93
2019-03-25T16:18:37.687Z,8.17
2019-03-25T16:21:07.344Z,17.57
2019-03-25T16:23:39.851Z,9.27
2019-03-25T16:26:09.490Z,9.60
2019-03-25T16:28:39.693Z,15.47
2019-03-25T16:31:09.517Z,9.07
2019-03-25T16:33:39.357Z,3.93
2019-03-25T16:36:08.843Z,7.17
2019-03-25T16:38:38.570Z,5.20
2019-03-25T16:41:09.215Z,4.17
2019-03-25T16:43:38.572Z,6.80
2019-03-25T16:46:08.234Z,6.67
2019-03-25T16:48:37.608Z,4.20
2019-03-25T16:51:07.469Z,3.63
2019-03-25T16:53:36.739Z,8.03
2019-03-25T16:56:06.197Z,4.90
2019-03-25T16:58:35.845Z,3.60
2019-03-25T17:01:10.296Z,3.93
2019-03-25T17:03:37.640Z,11.20
2019-03-25T17:06:07.628Z,7.83
2019-03-25T17:08:37.147Z,8.57
2019-03-25T17:11:06.564Z,7.70
2019-03-25T17:13:36.421Z,9.83
2019-03-25T17:16:05.752Z,6.00
2019-03-25T17:18:34.982Z,8.93
2019-03-25T17:21:04.842Z,10.13
2019-03-25T17:23:34.831Z,5.97
2019-03-25T17:26:04.570Z,8.10
2019-03-25T17:28:34.215Z,4.60
2019-03-25T17:31:07.306Z,10.40
2019-03-25T17:33:37.689Z,10.23
2019-03-25T17:36:07.756Z,3.80
2019-03-25T17:38:37.460Z,5.07
2019-03-25T17:41:07.193Z,5.93
2019-03-25T17:43:36.829Z,5.27
2019-03-25T17:46:06.712Z,8.97
2019-03-25T17:48:36.077Z,4.97
2019-03-25T17:51:05.909Z,9.77
2019-03-25T17:53:37.544Z,4.90
2019-03-25T17:56:07.482Z,12.57
2019-03-25T17:58:36.814Z,5.70
2019-03-25T18:01:18.979Z,16.13
2019-03-25T18:03:49.603Z,8.90
2019-03-25T18:06:19.200Z,5.33
2019-03-25T18:08:49.581Z,7.50
2019-03-25T18:11:19.091Z,9.93
2019-03-25T18:13:49.382Z,7.10
2019-03-25T18:16:19.288Z,9.73
2019-03-25T18:18:48.815Z,7.53
2019-03-25T18:21:18.557Z,4.80
2019-03-25T18:23:47.883Z,8.23
2019-03-25T18:26:17.660Z,5.53
2019-03-25T18:28:47.227Z,6.33
2019-03-25T18:31:16.677Z,6.90
2019-03-25T18:33:46.629Z,11.30
2019-03-25T18:36:16.134Z,10.93
2019-03-25T18:38:45.866Z,3.80
2019-03-25T18:41:16.242Z,8.63
2019-03-25T18:43:45.805Z,9.53
2019-03-25T18:46:15.237Z,11.20
2019-03-25T18:48:45.512Z,8.23
2019-03-25T18:51:14.793Z,5.60
2019-03-25T18:53:45.155Z,9.10
2019-03-25T18:56:15.257Z,5.40
2019-03-25T18:58:44.874Z,7.17
2019-03-25T19:03:59.105Z,9.33
2019-03-25T19:06:29.013Z,14.47
2019-03-25T19:08:59.537Z,7.40
2019-03-25T19:11:31.287Z,9.00
2019-03-25T19:14:00.474Z,6.80
2019-03-25T19:16:30.691Z,5.63
2019-03-25T19:19:00.730Z,9.47
2019-03-25T19:21:30.348Z,10.80
2019-03-25T19:24:00.047Z,4.93
2019-03-25T19:26:30.246Z,8.37
2019-03-25T19:29:00.438Z,5.63
2019-03-25T19:31:30.333Z,5.63
2019-03-25T19:34:00.163Z,6.83
2019-03-25T19:36:29.545Z,5.60
2019-03-25T19:38:59.587Z,9.93
2019-03-25T19:41:32.483Z,5.90
2019-03-25T19:44:00.186Z,4.43
2019-03-25T19:46:31.387Z,7.07
2019-03-25T19:49:01.374Z,5.13
2019-03-25T19:51:31.312Z,7.03
2019-03-25T19:54:00.977Z,9.13
2019-03-25T19:56:30.793Z,6.10
2019-03-25T19:59:00.479Z,9.00
2019-03-25T20:01:30.037Z,5.07
2019-03-25T20:03:59.864Z,4.90
2019-03-25T20:06:29.501Z,5.70
2019-03-25T20:08:59.477Z,7.97
2019-03-25T20:11:28.756Z,5.03
2019-03-25T20:13:58.437Z,4.20
2019-03-25T20:16:28.297Z,9.57
2019-03-25T20:18:57.944Z,6.77
2019-03-25T20:21:30.253Z,5.30
2019-03-25T20:24:00.206Z,3.47
2019-03-25T20:26:29.821Z,2.63
2019-03-25T20:28:59.020Z,2.80
2019-03-25T20:31:28.490Z,2.80
2019-03-25T20:34:10.120Z,3.00
2019-03-25T20:36:29.501Z,3.80
2019-03-25T20:38:59.869Z,4.27
2019-03-25T20:41:29.381Z,13.30
2019-03-25T20:44:00.489Z,7.43
2019-03-25T20:46:30.223Z,8.30
2019-03-25T20:49:01.685Z,10.90
2019-03-25T20:51:56.760Z,5.70
2019-03-25T20:54:27.370Z,8.97
2019-03-25T20:56:58.549Z,10.70
2019-03-25T20:59:28.699Z,5.97
2019-03-25T21:02:04.293Z,8.23
2019-03-25T21:04:37.635Z,6.50
2019-03-25T21:07:07.824Z,7.90
2019-03-25T21:09:37.534Z,8.93
2019-03-25T21:12:07.674Z,6.60
2019-03-25T21:14:38.662Z,9.80
2019-03-25T21:17:09.168Z,10.70
2019-03-25T21:19:39.628Z,7.10
2019-03-25T21:22:11.624Z,11.60
2019-03-25T21:24:42.412Z,7.77
2019-03-25T21:27:13.634Z,11.87
2019-03-25T21:29:45.664Z,17.53
2019-03-25T21:32:16.233Z,6.10
2019-03-25T21:34:46.653Z,15.97
2019-03-25T21:37:16.626Z,8.83
2019-03-25T21:39:47.622Z,16.07
2019-03-25T21:42:18.414Z,6.30
2019-03-25T21:44:48.267Z,12.30
2019-03-25T21:47:18.767Z,8.93
2019-03-25T21:49:48.184Z,12.30
2019-03-25T21:52:18.833Z,9.03
2019-03-25T21:54:48.755Z,10.23
2019-03-25T21:57:18.747Z,9.50
2019-03-25T21:59:48.852Z,9.83
2019-03-25T22:02:23.793Z,8.50
2019-03-25T22:04:56.978Z,12.37
2019-03-25T22:07:25.599Z,11.10
2019-03-25T22:09:56.351Z,9.50
2019-03-25T22:12:27.357Z,14.80
2019-03-25T22:14:57.902Z,11.47
2019-03-25T22:17:29.717Z,11.30
2019-03-25T22:20:00.364Z,7.20
2019-03-25T22:22:30.748Z,7.37
2019-03-25T22:25:01.040Z,9.17
2019-03-25T22:27:31.209Z,10.13
2019-03-25T22:30:00.588Z,9.43
2019-03-25T22:32:30.529Z,7.20
2019-03-25T22:35:00.470Z,30.73
2019-03-25T22:37:34.360Z,10.07
2019-03-25T22:40:03.799Z,9.60
2019-03-25T22:42:33.304Z,11.30
2019-03-25T22:45:03.066Z,8.60
2019-03-25T22:47:33.840Z,5.47
2019-03-25T22:50:03.592Z,9.80
2019-03-25T22:52:33.279Z,9.87
2019-03-25T22:55:04.168Z,12.33
2019-03-25T22:57:36.601Z,7.60
2019-03-25T23:00:07.472Z,12.50
2019-03-25T23:02:38.180Z,9.27
2019-03-25T23:05:07.748Z,10.37
2019-03-25T23:07:38.120Z,8.00
2019-03-25T23:10:08.061Z,10.07
2019-03-25T23:12:37.739Z,8.23
2019-03-25T23:15:07.381Z,7.07
2019-03-25T23:17:37.162Z,7.93
2019-03-25T23:20:06.941Z,7.90
2019-03-25T23:22:36.788Z,13.07
2019-03-25T23:25:06.151Z,12.23
2019-03-25T23:27:35.980Z,11.33
2019-03-25T23:30:06.078Z,13.70
2019-03-25T23:32:35.318Z,15.23
2019-03-25T23:35:05.618Z,11.70
2019-03-25T23:37:35.415Z,11.50
2019-03-25T23:40:05.699Z,11.20
2019-03-25T23:42:35.400Z,9.37
2019-03-25T23:45:05.016Z,9.53
2019-03-25T23:47:35.129Z,10.00
2019-03-25T23:50:05.033Z,12.13
2019-03-25T23:52:34.746Z,18.43
2019-03-25T23:55:04.872Z,12.23
2019-03-25T23:57:36.010Z,14.13
