createdAt,value
2019-05-12T00:00:48.452Z,16.30
2019-05-12T00:03:52.167Z,15.60
2019-05-12T00:06:58.383Z,16.53
2019-05-12T00:10:00.890Z,16.50
2019-05-12T00:13:04.437Z,17.33
2019-05-12T00:16:08.780Z,18.57
2019-05-12T00:19:12.377Z,17.37
2019-05-12T00:22:18.069Z,17.97
2019-05-12T00:25:21.695Z,17.60
2019-05-12T00:28:25.245Z,19.57
2019-05-12T00:31:28.727Z,17.37
2019-05-12T00:34:32.305Z,17.77
2019-05-12T00:37:37.596Z,16.90
2019-05-12T00:40:40.962Z,19.03
2019-05-12T00:43:44.494Z,18.83
2019-05-12T00:46:48.723Z,20.20
2019-05-12T00:49:52.603Z,19.80
2019-05-12T00:52:58.028Z,21.30
2019-05-12T00:56:01.288Z,20.67
2019-05-12T00:59:04.772Z,21.47
2019-05-12T01:02:08.328Z,21.57
2019-05-12T01:05:11.823Z,20.90
2019-05-12T01:08:15.378Z,20.63
2019-05-12T01:11:18.898Z,21.80
2019-05-12T01:14:22.452Z,21.47
2019-05-12T01:17:28.126Z,22.07
2019-05-12T01:20:31.160Z,22.23
2019-05-12T01:23:34.642Z,20.73
2019-05-12T01:26:38.780Z,20.13
2019-05-12T01:29:42.593Z,20.70
2019-05-12T01:32:48.326Z,22.73
2019-05-12T01:35:51.277Z,21.37
2019-05-12T01:38:54.813Z,21.17
2019-05-12T01:41:58.775Z,21.70
2019-05-12T01:45:02.452Z,22.47
2019-05-12T01:48:08.355Z,21.50
2019-05-12T01:51:11.135Z,22.20
2019-05-12T01:54:15.253Z,21.00
2019-05-12T01:57:18.966Z,21.83
2019-05-12T02:00:22.470Z,23.00
2019-05-12T02:03:28.209Z,22.20
2019-05-12T02:06:31.125Z,21.17
2019-05-12T02:09:38.553Z,21.23
2019-05-12T02:12:41.364Z,21.30
2019-05-12T02:15:44.825Z,22.87
2019-05-12T02:18:49.052Z,21.97
2019-05-12T02:21:52.810Z,22.83
2019-05-12T02:24:58.320Z,22.37
2019-05-12T02:28:01.517Z,22.30
2019-05-12T02:31:05.012Z,23.10
2019-05-12T02:34:08.602Z,21.60
2019-05-12T02:37:15.098Z,21.53
2019-05-12T02:40:17.466Z,22.13
2019-05-12T02:43:24.155Z,22.57
2019-05-12T02:46:26.143Z,23.50
2019-05-12T02:49:29.701Z,23.10
2019-05-12T02:52:34.675Z,23.63
2019-05-12T02:55:39.114Z,22.87
2019-05-12T02:58:45.334Z,22.47
2019-05-12T03:01:48.576Z,22.10
2019-05-12T03:04:54.824Z,21.80
2019-05-12T03:07:58.976Z,21.63
2019-05-12T03:11:05.753Z,21.33
2019-05-12T03:14:07.655Z,22.03
2019-05-12T03:17:11.203Z,21.60
2019-05-12T03:20:15.624Z,21.77
2019-05-12T03:23:19.769Z,20.50
2019-05-12T03:26:24.723Z,20.23
2019-05-12T03:29:28.517Z,20.43
2019-05-12T03:32:37.223Z,20.53
2019-05-12T03:35:42.715Z,20.00
2019-05-12T03:38:44.703Z,21.07
2019-05-12T03:41:47.630Z,20.40
2019-05-12T03:44:51.179Z,20.23
2019-05-12T03:47:54.904Z,19.07
2019-05-12T03:50:58.615Z,18.60
2019-05-12T03:54:04.788Z,18.77
2019-05-12T03:57:07.274Z,19.30
2019-05-12T04:00:11.178Z,18.03
2019-05-12T04:03:15.443Z,17.43
2019-05-12T04:06:19.215Z,16.73
2019-05-12T04:09:24.569Z,16.23
2019-05-12T04:12:27.922Z,16.73
2019-05-12T04:15:34.316Z,16.20
2019-05-12T04:18:36.605Z,16.63
2019-05-12T04:21:40.104Z,16.00
2019-05-12T04:24:44.597Z,18.53
2019-05-12T04:27:48.331Z,19.50
2019-05-12T04:30:54.342Z,18.33
2019-05-12T04:33:57.025Z,16.13
2019-05-12T04:37:00.522Z,15.97
2019-05-12T04:40:05.661Z,17.10
2019-05-12T04:43:09.233Z,17.27
2019-05-12T04:46:14.523Z,17.57
2019-05-12T04:49:17.923Z,16.87
2019-05-12T04:52:24.643Z,19.13
2019-05-12T04:55:26.721Z,18.20
2019-05-12T04:58:30.225Z,18.70
2019-05-12T05:01:34.646Z,17.67
2019-05-12T05:04:38.777Z,18.67
2019-05-12T05:07:44.793Z,20.50
2019-05-12T05:10:47.424Z,19.53
2019-05-12T05:13:50.989Z,18.57
2019-05-12T05:16:54.606Z,17.97
2019-05-12T05:19:58.147Z,18.73
2019-05-12T05:23:03.451Z,17.57
2019-05-12T05:26:20.710Z,16.07
2019-05-12T05:29:13.529Z,16.50
2019-05-12T05:32:17.289Z,17.70
2019-05-12T05:35:20.837Z,22.73
2019-05-12T05:38:24.348Z,25.37
2019-05-12T05:41:27.901Z,35.07
2019-05-12T05:44:36.267Z,28.53
2019-05-12T05:47:36.576Z,25.47
2019-05-12T05:50:40.089Z,22.00
2019-05-12T05:53:44.333Z,18.20
2019-05-12T05:56:57.544Z,18.40
2019-05-12T05:59:53.760Z,18.17
2019-05-12T06:02:57.596Z,17.60
2019-05-12T06:06:01.329Z,16.53
2019-05-12T06:09:06.626Z,16.30
2019-05-12T06:12:10.251Z,15.20
2019-05-12T06:15:14.088Z,14.70
2019-05-12T06:18:17.648Z,15.73
2019-05-12T06:21:21.115Z,15.93
2019-05-12T06:24:24.642Z,15.23
2019-05-12T06:27:28.117Z,14.93
2019-05-12T06:30:35.784Z,15.43
2019-05-12T06:33:37.539Z,16.00
2019-05-12T06:36:41.087Z,15.83
2019-05-12T06:39:44.589Z,15.83
2019-05-12T06:42:48.344Z,16.33
2019-05-12T06:45:54.452Z,15.40
2019-05-12T06:49:00.784Z,15.57
2019-05-12T06:52:07.048Z,15.07
2019-05-12T06:55:09.256Z,14.77
2019-05-12T06:58:13.980Z,14.73
2019-05-12T07:01:19.503Z,14.00
2019-05-12T07:04:24.018Z,14.00
2019-05-12T07:07:33.465Z,13.45
2019-05-12T07:10:39.442Z,12.18
2019-05-12T07:13:40.026Z,12.03
2019-05-12T07:16:45.500Z,11.48
2019-05-12T07:19:54.805Z,12.20
2019-05-12T07:22:54.814Z,12.13
2019-05-12T07:25:58.889Z,12.07
2019-05-12T07:29:04.419Z,12.82
2019-05-12T07:32:16.391Z,13.45
2019-05-12T07:35:14.823Z,12.70
2019-05-12T07:38:21.543Z,11.57
2019-05-12T07:41:24.566Z,11.83
2019-05-12T07:44:32.124Z,12.00
2019-05-12T07:47:35.577Z,12.73
2019-05-12T07:50:39.459Z,12.55
2019-05-12T07:53:49.128Z,13.50
2019-05-12T07:56:48.894Z,13.93
2019-05-12T07:59:54.146Z,13.03
2019-05-12T08:02:58.153Z,13.43
2019-05-12T08:06:04.519Z,12.30
2019-05-12T08:09:08.138Z,12.40
2019-05-12T08:12:19.066Z,12.82
2019-05-12T08:15:17.667Z,11.08
2019-05-12T08:18:21.095Z,11.18
2019-05-12T08:21:24.988Z,9.80
2019-05-12T08:24:28.448Z,9.83
2019-05-12T08:27:34.035Z,9.05
2019-05-12T08:30:47.571Z,7.07
2019-05-12T08:33:44.028Z,7.17
2019-05-12T08:36:53.406Z,6.72
2019-05-12T08:40:03.130Z,6.08
2019-05-12T08:43:08.168Z,5.28
2019-05-12T08:46:10.061Z,5.65
2019-05-12T08:49:10.804Z,6.45
2019-05-12T08:52:14.747Z,7.35
2019-05-12T08:55:25.147Z,7.35
2019-05-12T08:58:31.523Z,6.92
2019-05-12T09:01:30.901Z,8.45
2019-05-12T09:04:34.949Z,8.88
2019-05-12T09:07:40.013Z,8.93
2019-05-12T09:10:45.175Z,10.60
2019-05-12T09:13:52.445Z,11.70
2019-05-12T09:17:02.623Z,14.25
2019-05-12T09:20:06.071Z,17.15
2019-05-12T09:23:05.403Z,16.30
2019-05-12T09:26:08.869Z,17.92
2019-05-12T09:29:13.925Z,17.80
2019-05-12T09:32:17.991Z,14.80
2019-05-12T09:35:23.494Z,13.85
2019-05-12T09:38:27.047Z,14.65
2019-05-12T09:41:34.303Z,14.95
2019-05-12T09:44:36.426Z,15.10
2019-05-12T09:47:40.286Z,14.73
2019-05-12T09:50:46.209Z,14.93
2019-05-12T09:53:51.201Z,14.87
2019-05-12T09:56:59.316Z,12.40
2019-05-12T10:00:00.273Z,11.47
2019-05-12T10:03:04.936Z,11.67
2019-05-12T10:06:11.330Z,10.40
2019-05-12T10:09:19.618Z,8.70
2019-05-12T10:12:20.702Z,7.73
2019-05-12T10:15:28.579Z,6.57
2019-05-12T10:18:30.154Z,7.07
2019-05-12T10:21:35.481Z,8.83
2019-05-12T10:24:46.989Z,10.20
2019-05-12T10:27:45.054Z,11.33
2019-05-12T10:30:55.284Z,10.95
2019-05-12T10:33:58.186Z,15.43
2019-05-12T10:37:01.239Z,21.07
2019-05-12T10:40:10.955Z,22.27
2019-05-12T10:43:14.867Z,27.32
2019-05-12T10:46:23.683Z,28.07
2019-05-12T10:49:24.245Z,27.70
2019-05-12T10:52:29.548Z,29.42
2019-05-12T10:55:33.813Z,32.77
2019-05-12T10:58:37.917Z,33.93
2019-05-12T11:01:47.176Z,33.93
2019-05-12T11:04:47.297Z,33.60
2019-05-12T11:07:50.846Z,34.70
2019-05-12T11:10:57.685Z,36.80
2019-05-12T11:14:00.308Z,36.70
2019-05-12T11:17:07.746Z,37.83
2019-05-12T11:20:11.492Z,38.97
2019-05-12T11:23:15.383Z,39.87
2019-05-12T11:26:19.193Z,41.63
2019-05-12T11:29:23.542Z,42.17
2019-05-12T11:32:28.875Z,41.87
2019-05-12T11:35:33.953Z,42.90
2019-05-12T11:38:37.889Z,45.90
2019-05-12T11:41:41.444Z,42.23
2019-05-12T11:44:45.352Z,40.80
2019-05-12T11:47:49.229Z,41.70
2019-05-12T11:50:54.393Z,40.37
2019-05-12T11:54:03.609Z,40.80
2019-05-12T11:57:04.139Z,37.87
2019-05-12T12:00:09.696Z,39.10
2019-05-12T12:03:17.983Z,39.23
2019-05-12T12:06:19.073Z,37.20
2019-05-12T12:09:22.977Z,36.67
2019-05-12T12:12:26.884Z,35.60
2019-05-12T12:15:30.765Z,32.60
2019-05-12T12:18:34.603Z,32.37
2019-05-12T12:21:40.285Z,31.17
2019-05-12T12:24:44.020Z,31.57
2019-05-12T12:27:47.852Z,31.17
2019-05-12T12:30:55.148Z,27.40
2019-05-12T12:33:57.275Z,24.50
2019-05-12T12:37:03.158Z,25.23
2019-05-12T12:40:07.058Z,23.57
2019-05-12T12:43:10.903Z,24.20
2019-05-12T12:46:21.185Z,26.87
2019-05-12T12:49:23.364Z,27.40
2019-05-12T12:52:27.248Z,25.57
2019-05-12T12:55:31.127Z,23.80
2019-05-12T12:58:35.038Z,23.07
2019-05-12T13:01:38.963Z,20.90
2019-05-12T13:04:45.905Z,20.70
2019-05-12T13:07:48.438Z,21.80
2019-05-12T13:10:54.076Z,20.63
2019-05-12T13:13:57.419Z,21.40
2019-05-12T13:17:01.303Z,19.47
2019-05-12T13:20:07.172Z,19.97
2019-05-12T13:23:11.032Z,20.87
2019-05-12T13:26:14.877Z,21.23
2019-05-12T13:29:18.762Z,20.40
2019-05-12T13:32:23.633Z,20.63
2019-05-12T13:35:29.069Z,20.57
2019-05-12T13:38:38.288Z,21.67
2019-05-12T13:41:38.063Z,23.43
2019-05-12T13:44:43.610Z,21.70
2019-05-12T13:47:47.428Z,23.43
2019-05-12T13:50:50.854Z,23.83
2019-05-12T13:53:54.747Z,23.07
2019-05-12T13:57:03.071Z,25.87
2019-05-12T14:00:10.562Z,24.33
2019-05-12T14:03:13.801Z,19.40
2019-05-12T14:06:28.494Z,17.70
2019-05-12T14:09:23.900Z,20.10
2019-05-12T14:12:27.996Z,19.63
2019-05-12T14:15:34.158Z,18.30
2019-05-12T14:18:37.432Z,18.07
2019-05-12T14:21:42.535Z,18.57
2019-05-12T14:24:46.966Z,19.47
2019-05-12T14:27:53.410Z,19.27
2019-05-12T14:30:56.700Z,19.80
2019-05-12T14:34:00.619Z,17.23
2019-05-12T14:37:10.026Z,18.37
2019-05-12T14:40:10.013Z,19.37
2019-05-12T14:43:16.935Z,20.37
2019-05-12T14:46:18.969Z,19.43
2019-05-12T14:49:26.446Z,20.13
2019-05-12T14:52:28.397Z,19.00
2019-05-12T14:55:33.770Z,19.67
2019-05-12T14:58:37.350Z,20.10
2019-05-12T15:01:53.609Z,19.63
2019-05-12T15:04:46.807Z,20.03
2019-05-12T15:07:53.741Z,20.13
2019-05-12T15:10:56.390Z,20.03
2019-05-12T15:14:00.330Z,20.17
2019-05-12T15:17:04.286Z,21.40
2019-05-12T15:20:10.610Z,21.70
2019-05-12T15:23:14.432Z,22.97
2019-05-12T15:26:19.943Z,21.60
2019-05-12T15:29:24.077Z,22.80
2019-05-12T15:32:27.668Z,23.87
2019-05-12T15:35:31.550Z,23.23
2019-05-12T15:38:35.474Z,24.60
2019-05-12T15:41:38.997Z,22.80
2019-05-12T15:44:43.316Z,22.70
2019-05-12T15:47:46.895Z,23.60
2019-05-12T15:50:50.757Z,23.63
2019-05-12T15:53:59.492Z,23.53
2019-05-12T15:56:59.746Z,26.00
2019-05-12T16:00:04.936Z,30.63
2019-05-12T16:03:09.200Z,30.27
2019-05-12T16:06:14.900Z,30.13
2019-05-12T16:09:18.944Z,30.00
2019-05-12T16:12:24.362Z,31.30
2019-05-12T16:15:28.990Z,32.70
2019-05-12T16:18:34.467Z,30.33
2019-05-12T16:21:38.483Z,29.13
2019-05-12T16:24:43.400Z,29.20
2019-05-12T16:27:47.553Z,31.43
2019-05-12T16:30:53.465Z,30.00
2019-05-12T16:34:01.295Z,29.40
2019-05-12T16:37:03.896Z,29.10
2019-05-12T16:40:10.311Z,30.30
2019-05-12T16:43:14.540Z,30.50
2019-05-12T16:46:18.615Z,29.70
2019-05-12T16:49:27.340Z,30.77
2019-05-12T16:52:32.421Z,30.27
2019-05-12T16:55:44.830Z,31.10
2019-05-12T16:58:38.663Z,32.27
2019-05-12T17:01:43.917Z,32.47
2019-05-12T17:04:47.840Z,31.50
2019-05-12T17:07:55.735Z,30.10
2019-05-12T17:11:15.173Z,29.20
2019-05-12T17:14:04.861Z,30.43
2019-05-12T17:17:10.552Z,30.73
2019-05-12T17:20:14.438Z,31.17
2019-05-12T17:23:18.300Z,28.13
2019-05-12T17:26:24.251Z,26.70
2019-05-12T17:29:27.744Z,28.50
2019-05-12T17:32:32.543Z,30.03
2019-05-12T17:35:36.544Z,30.53
2019-05-12T17:38:40.455Z,30.90
2019-05-12T17:41:45.645Z,31.40
2019-05-12T17:44:50.487Z,30.27
2019-05-12T17:48:02.089Z,29.67
2019-05-12T17:51:00.152Z,30.07
2019-05-12T17:54:06.940Z,29.93
2019-05-12T17:57:14.987Z,28.17
2019-05-12T18:00:15.732Z,28.57
2019-05-12T18:03:22.027Z,31.37
2019-05-12T18:06:26.941Z,30.90
2019-05-12T18:09:30.685Z,32.00
2019-05-12T18:12:39.406Z,31.33
2019-05-12T18:15:40.326Z,29.87
2019-05-12T18:18:44.255Z,28.63
2019-05-12T18:21:48.259Z,30.13
2019-05-12T18:24:54.180Z,30.30
2019-05-12T18:27:57.733Z,30.70
2019-05-12T18:31:04.263Z,28.97
2019-05-12T18:34:07.357Z,29.30
2019-05-12T18:37:13.433Z,28.40
2019-05-12T18:40:17.107Z,29.07
2019-05-12T18:43:21.101Z,28.87
2019-05-12T18:46:24.955Z,29.17
2019-05-12T18:49:28.565Z,32.13
2019-05-12T18:52:42.945Z,32.47
2019-05-12T18:55:44.265Z,31.27
2019-05-12T18:58:47.992Z,29.77
2019-05-12T19:01:53.955Z,27.13
2019-05-12T19:04:56.812Z,27.27
2019-05-12T19:08:00.432Z,26.03
2019-05-12T19:11:19.106Z,25.77
2019-05-12T19:14:09.617Z,26.27
2019-05-12T19:17:14.107Z,26.03
2019-05-12T19:20:19.664Z,21.90
2019-05-12T19:23:26.849Z,21.10
2019-05-12T19:26:32.927Z,21.43
2019-05-12T19:29:38.713Z,20.17
2019-05-12T19:32:39.079Z,20.50
2019-05-12T19:35:43.406Z,22.67
2019-05-12T19:38:47.033Z,23.27
2019-05-12T19:41:50.644Z,24.20
2019-05-12T19:44:57.875Z,25.50
2019-05-12T19:47:59.944Z,24.33
2019-05-12T19:51:20.008Z,24.30
2019-05-12T19:54:09.503Z,24.83
2019-05-12T19:57:21.559Z,24.00
2019-05-12T20:00:19.555Z,25.63
2019-05-12T20:03:24.176Z,23.93
2019-05-12T20:06:28.135Z,25.30
2019-05-12T20:09:32.028Z,23.07
2019-05-12T20:12:36.001Z,20.40
2019-05-12T20:15:41.637Z,20.13
2019-05-12T20:18:49.274Z,20.13
2019-05-12T20:21:54.169Z,17.70
2019-05-12T20:24:57.238Z,17.07
2019-05-12T20:28:05.891Z,16.40
2019-05-12T20:31:06.880Z,17.13
2019-05-12T20:34:11.181Z,16.40
2019-05-12T20:37:16.824Z,17.90
2019-05-12T20:40:23.617Z,18.10
2019-05-12T20:43:32.135Z,19.20
2019-05-12T20:46:34.021Z,18.57
2019-05-12T20:49:44.990Z,18.97
2019-05-12T20:52:46.214Z,20.30
2019-05-12T20:55:49.025Z,21.43
2019-05-12T20:58:52.900Z,21.80
2019-05-12T21:01:56.883Z,21.50
2019-05-12T21:05:01.506Z,21.87
2019-05-12T21:08:11.647Z,21.63
2019-05-12T21:11:13.514Z,23.27
2019-05-12T21:14:17.438Z,22.27
2019-05-12T21:17:44.176Z,22.27
2019-05-12T21:20:52.434Z,23.30
2019-05-12T21:23:54.002Z,21.17
2019-05-12T21:26:57.121Z,21.10
2019-05-12T21:30:09.903Z,23.70
2019-05-12T21:33:06.525Z,22.07
2019-05-12T21:36:15.558Z,20.60
2019-05-12T21:39:16.730Z,20.80
2019-05-12T21:42:20.557Z,21.03
2019-05-12T21:45:26.543Z,21.87
2019-05-12T21:48:29.995Z,23.13
2019-05-12T21:51:34.127Z,23.17
2019-05-12T21:54:39.521Z,22.87
2019-05-12T21:57:43.889Z,22.47
2019-05-12T22:01:00.045Z,23.47
2019-05-12T22:04:02.074Z,24.37
2019-05-12T22:07:03.920Z,24.43
2019-05-12T22:10:09.606Z,24.73
2019-05-12T22:13:17.517Z,25.67
2019-05-12T22:16:19.915Z,26.83
2019-05-12T22:19:24.028Z,26.30
2019-05-12T22:22:30.090Z,27.80
2019-05-12T22:25:34.636Z,27.73
2019-05-12T22:28:40.415Z,26.13
2019-05-12T22:31:48.115Z,26.07
2019-05-12T22:34:50.151Z,23.63
2019-05-12T22:37:54.201Z,23.20
2019-05-12T22:40:59.722Z,23.30
2019-05-12T22:44:03.916Z,21.67
2019-05-12T22:47:12.766Z,23.33
2019-05-12T22:50:13.826Z,22.93
2019-05-12T22:53:19.314Z,23.43
2019-05-12T22:56:23.719Z,23.27
2019-05-12T22:59:32.022Z,24.27
2019-05-12T23:02:33.821Z,22.80
2019-05-12T23:05:37.783Z,25.53
2019-05-12T23:08:45.157Z,22.80
2019-05-12T23:11:47.231Z,22.90
2019-05-12T23:14:54.143Z,22.60
2019-05-12T23:17:56.646Z,23.43
2019-05-12T23:21:04.018Z,23.20
2019-05-12T23:24:05.939Z,22.00
2019-05-12T23:27:09.561Z,19.33
2019-05-12T23:30:15.826Z,20.20
2019-05-12T23:33:22.918Z,20.17
2019-05-12T23:36:35.213Z,19.63
2019-05-12T23:39:32.533Z,21.10
2019-05-12T23:42:34.341Z,19.03
2019-05-12T23:45:37.954Z,18.77
2019-05-12T23:48:43.880Z,18.03
2019-05-12T23:51:46.781Z,17.83
2019-05-12T23:54:50.345Z,18.87
2019-05-12T23:57:53.896Z,19.47
