createdAt,value
2023-05-08T00:00:59.401Z,93229.47
2023-05-08T00:03:28.714Z,93229.44
2023-05-08T00:05:57.504Z,93205.44
2023-05-08T00:08:26.511Z,93218.38
2023-05-08T00:10:55.160Z,93219.75
2023-05-08T00:13:23.887Z,93219.81
2023-05-08T00:15:52.589Z,93215.16
2023-05-08T00:18:21.021Z,93217.53
2023-05-08T00:20:50.281Z,93220.28
2023-05-08T00:23:18.932Z,93208.09
2023-05-08T00:25:47.908Z,93201.19
2023-05-08T00:28:16.633Z,93198.88
2023-05-08T00:30:45.122Z,93223.28
2023-05-08T00:33:13.385Z,93221.56
2023-05-08T00:35:44.381Z,93197.41
2023-05-08T00:38:13.134Z,93220.53
2023-05-08T00:40:41.878Z,93230.25
2023-05-08T00:43:11.633Z,93220.06
2023-05-08T00:45:42.710Z,93238.25
2023-05-08T00:48:12.450Z,93214.59
2023-05-08T00:50:41.174Z,93226.44
2023-05-08T00:53:10.103Z,93229.41
2023-05-08T00:55:39.976Z,93216.47
2023-05-08T00:58:09.534Z,93229.44
2023-05-08T01:00:40.654Z,93227.38
2023-05-08T01:03:11.973Z,93231.56
2023-05-08T01:05:41.763Z,93226.34
2023-05-08T01:08:10.420Z,93210.13
2023-05-08T01:10:51.201Z,93227.41
2023-05-08T01:13:28.785Z,93228.78
2023-05-08T01:16:18.658Z,93214.03
2023-05-08T01:19:02.243Z,93200.09
2023-05-08T01:21:37.808Z,93209.09
2023-05-08T01:24:42.245Z,93210.16
2023-05-08T01:27:23.948Z,93208.63
2023-05-08T01:30:25.462Z,93202.91
2023-05-08T01:33:06.713Z,93208.75
2023-05-08T01:35:46.971Z,93205.34
2023-05-08T01:38:34.510Z,93200.38
2023-05-08T01:41:12.048Z,93201.75
2023-05-08T01:43:46.451Z,93195.75
2023-05-08T01:46:40.644Z,93183.63
2023-05-08T01:49:17.288Z,93188.97
2023-05-08T01:51:48.709Z,93170.09
2023-05-08T01:54:20.332Z,93172.53
2023-05-08T01:56:50.448Z,93192.13
2023-05-08T01:59:23.114Z,93189.81
2023-05-08T02:01:57.880Z,93188.44
2023-05-08T02:04:29.302Z,93196.25
2023-05-08T02:06:59.076Z,93190.66
2023-05-08T02:09:28.262Z,93196.34
2023-05-08T02:11:57.756Z,93196.19
2023-05-08T02:14:28.028Z,93201.41
2023-05-08T02:16:58.302Z,93210.75
2023-05-08T02:19:28.248Z,93186.59
2023-05-08T02:21:58.302Z,93190.00
2023-05-08T02:24:27.295Z,93220.25
2023-05-08T02:26:59.324Z,93220.16
2023-05-08T02:29:28.667Z,93220.06
2023-05-08T02:31:58.209Z,93209.16
2023-05-08T02:34:28.469Z,93212.63
2023-05-08T02:36:57.649Z,93239.72
2023-05-08T02:39:30.312Z,93229.16
2023-05-08T02:41:59.234Z,93247.63
2023-05-08T02:44:28.039Z,93258.19
2023-05-08T02:47:12.819Z,93261.00
2023-05-08T02:49:47.284Z,93263.25
2023-05-08T02:52:24.838Z,93246.47
2023-05-08T02:55:01.696Z,93270.16
2023-05-08T02:57:52.508Z,93267.34
2023-05-08T03:00:25.021Z,93273.44
2023-05-08T03:03:08.612Z,93249.16
2023-05-08T03:05:41.957Z,93267.53
2023-05-08T03:08:18.060Z,93265.44
2023-05-08T03:10:52.368Z,93273.25
2023-05-08T03:13:22.267Z,93260.03
2023-05-08T03:16:02.433Z,93270.06
2023-05-08T03:18:37.156Z,93271.63
2023-05-08T03:21:09.227Z,93276.66
2023-05-08T03:23:40.474Z,93262.44
2023-05-08T03:26:09.799Z,93260.69
2023-05-08T03:28:39.502Z,93292.81
2023-05-08T03:31:08.878Z,93283.63
2023-05-08T03:33:39.785Z,93297.25
2023-05-08T03:36:08.606Z,93311.38
2023-05-08T03:38:37.627Z,93309.91
2023-05-08T03:41:06.446Z,93296.75
2023-05-08T03:43:37.993Z,93305.34
2023-05-08T03:46:11.564Z,93324.31
2023-05-08T03:48:41.327Z,93332.34
2023-05-08T03:51:10.145Z,93336.09
2023-05-08T03:53:38.809Z,93339.00
2023-05-08T03:56:07.580Z,93343.34
2023-05-08T03:58:56.331Z,93350.69
2023-05-08T04:01:28.067Z,93352.16
2023-05-08T04:04:09.074Z,93356.97
2023-05-08T04:06:49.841Z,93361.94
2023-05-08T04:09:28.848Z,93349.31
2023-05-08T04:12:17.612Z,93358.41
2023-05-08T04:15:07.829Z,93361.84
2023-05-08T04:17:49.636Z,93360.78
2023-05-08T04:20:29.428Z,93360.91
2023-05-08T04:23:00.198Z,93366.72
2023-05-08T04:25:32.007Z,93358.13
2023-05-08T04:28:01.062Z,93340.34
2023-05-08T04:30:30.016Z,93354.09
2023-05-08T04:32:59.456Z,93338.34
2023-05-08T04:35:28.287Z,93351.25
2023-05-08T04:37:57.485Z,93360.06
2023-05-08T04:40:26.588Z,93356.00
2023-05-08T04:42:55.268Z,93360.00
2023-05-08T04:45:24.111Z,93361.13
2023-05-08T04:47:52.768Z,93358.56
2023-05-08T04:50:21.380Z,93347.19
2023-05-08T04:52:50.051Z,93336.66
2023-05-08T04:55:18.741Z,93356.31
2023-05-08T04:57:47.823Z,93364.84
2023-05-08T05:00:16.967Z,93360.19
2023-05-08T05:02:46.098Z,93355.25
2023-05-08T05:05:14.690Z,93349.31
2023-05-08T05:07:43.566Z,93356.28
2023-05-08T05:10:12.574Z,93363.03
2023-05-08T05:12:41.262Z,93362.81
2023-05-08T05:15:10.515Z,93361.28
2023-05-08T05:17:39.211Z,93364.72
2023-05-08T05:20:09.447Z,93367.63
2023-05-08T05:22:38.953Z,93340.69
2023-05-08T05:25:07.651Z,93367.09
2023-05-08T05:27:39.105Z,93358.56
2023-05-08T05:30:08.410Z,93353.13
2023-05-08T05:32:36.792Z,93358.88
2023-05-08T05:35:05.543Z,93366.13
2023-05-08T05:37:34.113Z,93368.50
2023-05-08T05:40:02.024Z,93360.41
2023-05-08T05:42:30.204Z,93358.78
2023-05-08T05:44:58.843Z,93359.28
2023-05-08T05:47:27.440Z,93338.59
2023-05-08T05:49:56.190Z,93362.69
2023-05-08T05:52:24.789Z,93351.13
2023-05-08T05:54:53.465Z,93348.31
2023-05-08T05:57:21.414Z,93341.84
2023-05-08T05:59:50.109Z,93366.44
2023-05-08T06:02:20.006Z,93356.31
2023-05-08T06:04:48.743Z,93342.34
2023-05-08T06:07:16.787Z,93368.19
2023-05-08T06:09:45.360Z,93367.19
2023-05-08T06:12:14.994Z,93339.19
2023-05-08T06:14:43.730Z,93349.03
2023-05-08T06:17:12.322Z,93363.34
2023-05-08T06:19:41.116Z,93367.25
2023-05-08T06:22:09.669Z,93347.38
2023-05-08T06:24:37.588Z,93373.16
2023-05-08T06:27:06.173Z,93336.72
2023-05-08T06:29:34.737Z,93363.69
2023-05-08T06:32:03.352Z,93339.59
2023-05-08T06:34:32.931Z,93334.41
2023-05-08T06:37:01.625Z,93356.16
2023-05-08T06:39:30.383Z,93353.00
2023-05-08T06:41:58.980Z,93354.53
2023-05-08T06:44:27.584Z,93354.56
2023-05-08T06:46:56.676Z,93335.94
2023-05-08T06:49:25.350Z,93352.72
2023-05-08T06:51:55.471Z,93360.22
2023-05-08T06:54:25.532Z,93335.59
2023-05-08T06:56:57.272Z,93350.84
2023-05-08T06:59:25.989Z,93345.63
2023-05-08T07:01:54.350Z,93353.91
2023-05-08T07:04:24.322Z,93362.72
2023-05-08T07:06:53.304Z,93349.72
2023-05-08T07:09:21.877Z,93344.00
2023-05-08T07:11:51.399Z,93346.84
2023-05-08T07:14:20.025Z,93353.84
2023-05-08T07:16:48.829Z,93327.72
2023-05-08T07:19:17.404Z,93349.69
2023-05-08T07:21:47.607Z,93329.47
2023-05-08T07:24:16.224Z,93353.81
2023-05-08T07:26:44.887Z,93332.03
2023-05-08T07:29:13.504Z,93331.28
2023-05-08T07:31:43.056Z,93329.91
2023-05-08T07:34:11.378Z,93337.34
2023-05-08T07:36:39.828Z,93347.16
2023-05-08T07:39:07.710Z,93324.41
2023-05-08T07:41:37.518Z,93348.72
2023-05-08T07:44:07.178Z,93354.16
2023-05-08T07:46:35.641Z,93344.34
2023-05-08T07:49:04.412Z,93348.72
2023-05-08T07:51:33.758Z,93334.28
2023-05-08T07:54:02.379Z,93359.38
2023-05-08T07:56:31.048Z,93357.31
2023-05-08T07:58:59.669Z,93338.19
2023-05-08T08:01:28.774Z,93352.63
2023-05-08T08:03:57.655Z,93353.97
2023-05-08T08:06:26.301Z,93351.97
2023-05-08T08:08:54.863Z,93346.81
2023-05-08T08:11:24.124Z,93346.81
2023-05-08T08:13:52.708Z,93340.59
2023-05-08T08:16:21.262Z,93351.78
2023-05-08T08:18:50.143Z,93324.91
2023-05-08T08:21:18.661Z,93349.03
2023-05-08T08:23:47.769Z,93329.66
2023-05-08T08:26:16.381Z,93342.38
2023-05-08T08:28:44.771Z,93346.53
2023-05-08T08:31:13.414Z,93341.06
2023-05-08T08:33:41.644Z,93315.16
2023-05-08T08:36:19.121Z,93330.66
2023-05-08T08:38:47.747Z,93331.91
2023-05-08T08:41:16.581Z,93332.63
2023-05-08T08:43:44.903Z,93315.06
2023-05-08T08:46:18.450Z,93309.88
2023-05-08T08:48:48.299Z,93324.38
2023-05-08T08:51:30.185Z,93330.59
2023-05-08T08:54:13.701Z,93329.31
2023-05-08T08:56:46.160Z,93303.19
2023-05-08T08:59:15.114Z,93334.50
2023-05-08T09:01:47.069Z,93336.28
2023-05-08T09:04:15.799Z,93329.28
2023-05-08T09:06:44.681Z,93324.59
2023-05-08T09:09:14.812Z,93331.06
2023-05-08T09:11:46.283Z,93316.06
2023-05-08T09:14:15.058Z,93328.53
2023-05-08T09:16:43.874Z,93305.53
2023-05-08T09:19:17.433Z,93331.16
2023-05-08T09:21:47.092Z,93311.25
2023-05-08T09:24:15.747Z,93304.03
2023-05-08T09:26:44.637Z,93319.09
2023-05-08T09:29:21.345Z,93273.78
2023-05-08T09:31:52.436Z,93317.56
2023-05-08T09:34:32.038Z,93311.09
2023-05-08T09:37:03.599Z,93323.81
2023-05-08T09:39:32.579Z,93327.72
2023-05-08T09:42:05.594Z,93325.13
2023-05-08T09:44:51.026Z,93326.66
2023-05-08T09:47:22.117Z,93327.16
2023-05-08T09:50:00.018Z,93324.03
2023-05-08T09:52:29.785Z,93301.81
2023-05-08T09:55:09.946Z,93328.75
2023-05-08T09:57:41.334Z,93338.63
2023-05-08T10:00:15.723Z,93328.00
2023-05-08T10:02:58.161Z,93324.38
2023-05-08T10:05:33.046Z,93299.00
2023-05-08T10:08:20.116Z,93329.31
2023-05-08T10:10:49.010Z,93303.44
2023-05-08T10:13:17.774Z,93318.47
2023-05-08T10:15:47.102Z,93302.69
2023-05-08T10:18:19.297Z,93302.72
2023-05-08T10:20:50.572Z,93319.56
2023-05-08T10:23:20.172Z,93331.22
2023-05-08T10:25:52.082Z,93330.69
2023-05-08T10:28:35.782Z,93325.75
2023-05-08T10:31:06.878Z,93327.28
2023-05-08T10:33:36.984Z,93330.66
2023-05-08T10:36:06.777Z,93326.19
2023-05-08T10:38:36.405Z,93325.91
2023-05-08T10:41:05.283Z,93301.75
2023-05-08T10:43:35.213Z,93325.81
2023-05-08T10:46:12.951Z,93297.47
2023-05-08T10:49:02.071Z,93297.69
2023-05-08T10:51:55.851Z,93329.53
2023-05-08T10:54:47.362Z,93325.34
2023-05-08T10:57:17.011Z,93328.34
2023-05-08T10:59:49.089Z,93319.84
2023-05-08T11:02:18.224Z,93313.63
2023-05-08T11:04:47.327Z,93323.16
2023-05-08T11:07:16.554Z,93328.06
2023-05-08T11:09:45.068Z,93321.56
2023-05-08T11:12:31.987Z,93326.69
2023-05-08T11:15:08.407Z,93323.09
2023-05-08T11:17:38.427Z,93317.66
2023-05-08T11:20:08.150Z,93307.06
2023-05-08T11:22:38.630Z,93327.84
2023-05-08T11:25:10.385Z,93324.44
2023-05-08T11:27:41.723Z,93303.59
2023-05-08T11:30:29.921Z,93319.44
2023-05-08T11:33:15.788Z,93332.03
2023-05-08T11:36:17.138Z,93322.75
2023-05-08T11:39:06.039Z,93322.47
2023-05-08T11:41:34.625Z,93310.31
2023-05-08T11:44:22.105Z,93320.97
2023-05-08T11:46:56.047Z,93321.03
2023-05-08T11:49:29.804Z,93322.16
2023-05-08T11:52:00.393Z,93319.84
2023-05-08T11:54:32.790Z,93321.91
2023-05-08T11:57:01.412Z,93305.28
2023-05-08T11:59:30.535Z,93326.88
2023-05-08T12:02:07.813Z,93332.63
2023-05-08T12:04:48.472Z,93337.28
2023-05-08T12:07:17.868Z,93337.22
2023-05-08T12:09:48.150Z,93308.41
2023-05-08T12:12:16.937Z,93312.03
2023-05-08T12:14:45.497Z,93319.88
2023-05-08T12:17:21.344Z,93345.34
2023-05-08T12:19:50.014Z,93324.63
2023-05-08T12:22:18.768Z,93335.38
2023-05-08T12:24:47.393Z,93315.69
2023-05-08T12:27:16.056Z,93339.34
2023-05-08T12:29:47.983Z,93341.97
2023-05-08T12:32:16.627Z,93312.44
2023-05-08T12:34:44.985Z,93326.19
2023-05-08T12:37:13.860Z,93324.66
2023-05-08T12:39:46.320Z,93346.19
2023-05-08T12:42:14.654Z,93343.63
2023-05-08T12:44:51.511Z,93352.44
2023-05-08T12:47:23.071Z,93323.16
2023-05-08T12:49:52.118Z,93347.78
2023-05-08T12:52:21.599Z,93342.63
2023-05-08T12:54:50.830Z,93354.78
2023-05-08T12:57:22.773Z,93352.19
2023-05-08T12:59:51.365Z,93346.50
2023-05-08T13:02:25.239Z,93350.91
2023-05-08T13:04:57.559Z,93352.97
2023-05-08T13:07:26.428Z,93354.25
2023-05-08T13:10:05.167Z,93357.63
2023-05-08T13:12:34.310Z,93356.56
2023-05-08T13:15:04.319Z,93358.38
2023-05-08T13:17:32.617Z,93358.88
2023-05-08T13:20:02.021Z,93359.91
2023-05-08T13:22:32.259Z,93366.09
2023-05-08T13:25:00.907Z,93371.81
2023-05-08T13:27:29.301Z,93372.81
2023-05-08T13:29:57.908Z,93371.00
2023-05-08T13:32:26.059Z,93338.59
2023-05-08T13:34:57.670Z,93365.25
2023-05-08T13:37:28.242Z,93379.00
2023-05-08T13:39:56.543Z,93374.28
2023-05-08T13:42:25.049Z,93374.78
2023-05-08T13:44:54.600Z,93379.47
2023-05-08T13:47:23.311Z,93356.59
2023-05-08T13:49:51.907Z,93363.09
2023-05-08T13:52:20.504Z,93343.53
2023-05-08T13:54:48.640Z,93345.50
2023-05-08T13:57:17.243Z,93365.34
2023-05-08T13:59:46.637Z,93365.09
2023-05-08T14:02:16.561Z,93370.69
2023-05-08T14:04:48.761Z,93364.50
2023-05-08T14:07:17.684Z,93351.84
2023-05-08T14:09:47.923Z,93379.38
2023-05-08T14:12:17.025Z,93392.88
2023-05-08T14:14:45.736Z,93381.47
2023-05-08T14:17:14.480Z,93398.09
2023-05-08T14:19:43.061Z,93373.78
2023-05-08T14:22:11.351Z,93394.25
2023-05-08T14:24:41.013Z,93390.06
2023-05-08T14:27:09.162Z,93390.63
2023-05-08T14:29:37.944Z,93367.34
2023-05-08T14:32:07.118Z,93378.47
2023-05-08T14:34:35.972Z,93401.19
2023-05-08T14:37:04.368Z,93403.53
2023-05-08T14:39:32.981Z,93370.06
2023-05-08T14:44:35.753Z,93385.56
2023-05-08T14:47:04.557Z,93386.25
2023-05-08T14:49:38.015Z,93366.63
2023-05-08T14:52:07.997Z,93390.22
2023-05-08T14:54:37.001Z,93372.44
2023-05-08T14:57:05.476Z,93388.72
2023-05-08T14:59:34.189Z,93392.25
2023-05-08T15:02:02.848Z,93393.91
2023-05-08T15:04:31.562Z,93377.25
2023-05-08T15:06:59.689Z,93391.31
2023-05-08T15:09:28.096Z,93389.75
2023-05-08T15:11:56.907Z,93375.94
2023-05-08T15:14:25.504Z,93398.59
2023-05-08T15:16:54.136Z,93400.00
2023-05-08T15:19:22.702Z,93394.84
2023-05-08T15:21:51.460Z,93406.03
2023-05-08T15:24:20.064Z,93399.63
2023-05-08T15:26:48.640Z,93402.84
2023-05-08T15:29:16.844Z,93375.63
2023-05-08T15:31:45.579Z,93370.50
2023-05-08T15:34:13.796Z,93401.59
2023-05-08T15:36:42.411Z,93395.03
2023-05-08T15:39:11.073Z,93398.44
2023-05-08T15:41:41.199Z,93401.41
2023-05-08T15:44:10.794Z,93378.72
2023-05-08T15:46:38.962Z,93376.59
2023-05-08T15:49:07.362Z,93389.97
2023-05-08T15:51:36.196Z,93386.00
2023-05-08T15:54:04.868Z,93402.81
2023-05-08T15:56:34.072Z,93411.94
2023-05-08T15:59:03.396Z,93401.06
2023-05-08T16:01:32.005Z,93387.56
2023-05-08T16:04:00.150Z,93378.88
2023-05-08T16:06:28.835Z,93395.47
2023-05-08T16:08:57.415Z,93398.69
2023-05-08T16:11:25.562Z,93373.28
2023-05-08T16:13:54.334Z,93398.25
2023-05-08T16:16:22.927Z,93397.97
2023-05-08T16:18:51.407Z,93395.88
2023-05-08T16:21:19.523Z,93388.50
2023-05-08T16:23:48.171Z,93389.22
2023-05-08T16:26:17.976Z,93391.78
2023-05-08T16:28:46.536Z,93390.09
2023-05-08T16:31:15.311Z,93385.06
2023-05-08T16:33:43.541Z,93391.44
2023-05-08T16:36:12.158Z,93378.13
2023-05-08T16:38:40.768Z,93369.34
2023-05-08T16:41:11.462Z,93394.19
2023-05-08T16:43:39.642Z,93400.56
2023-05-08T16:46:08.141Z,93396.09
2023-05-08T16:48:37.055Z,93385.97
2023-05-08T16:51:05.700Z,93387.56
2023-05-08T16:53:34.486Z,93371.59
2023-05-08T16:56:02.664Z,93388.38
2023-05-08T16:58:31.317Z,93364.34
2023-05-08T17:01:00.137Z,93385.44
2023-05-08T17:03:28.925Z,93378.38
2023-05-08T17:05:57.158Z,93366.00
2023-05-08T17:08:26.662Z,93363.00
2023-05-08T17:10:55.330Z,93388.72
2023-05-08T17:13:24.053Z,93388.91
2023-05-08T17:15:53.027Z,93358.50
2023-05-08T17:18:21.812Z,93380.28
2023-05-08T17:20:49.906Z,93376.63
2023-05-08T17:23:18.471Z,93376.78
2023-05-08T17:25:48.243Z,93378.78
2023-05-08T17:28:16.831Z,93382.03
2023-05-08T17:30:46.447Z,93379.91
2023-05-08T17:33:15.654Z,93377.38
2023-05-08T17:35:44.257Z,93375.09
2023-05-08T17:38:12.927Z,93375.94
2023-05-08T17:40:41.898Z,93362.16
2023-05-08T17:43:10.604Z,93380.50
2023-05-08T17:45:39.010Z,93369.06
2023-05-08T17:48:07.726Z,93350.25
2023-05-08T17:50:36.640Z,93361.94
2023-05-08T17:53:05.011Z,93363.22
2023-05-08T17:55:33.987Z,93361.69
2023-05-08T17:58:02.618Z,93357.38
2023-05-08T18:00:31.383Z,93331.72
2023-05-08T18:03:00.358Z,93356.50
2023-05-08T18:05:28.377Z,93361.53
2023-05-08T18:07:56.775Z,93341.94
2023-05-08T18:10:25.612Z,93336.53
2023-05-08T18:12:54.241Z,93335.91
2023-05-08T18:15:22.452Z,93356.44
2023-05-08T18:17:51.154Z,93350.88
2023-05-08T18:20:21.684Z,93351.19
2023-05-08T18:22:50.306Z,93317.97
2023-05-08T18:25:18.928Z,93330.63
2023-05-08T18:27:49.939Z,93330.19
2023-05-08T18:30:18.551Z,93324.16
2023-05-08T18:32:47.320Z,93325.25
2023-05-08T18:35:15.999Z,93322.31
2023-05-08T18:37:44.624Z,93321.22
2023-05-08T18:40:14.055Z,93319.88
2023-05-08T18:42:42.826Z,93317.28
2023-05-08T18:45:12.093Z,93307.00
2023-05-08T18:47:40.816Z,93315.03
2023-05-08T18:50:10.352Z,93307.19
2023-05-08T18:52:39.058Z,93291.69
2023-05-08T18:55:08.191Z,93308.44
2023-05-08T18:57:36.874Z,93277.38
2023-05-08T19:00:06.732Z,93298.47
2023-05-08T19:02:35.108Z,93284.09
2023-05-08T19:05:03.804Z,93287.69
2023-05-08T19:07:32.384Z,93280.91
2023-05-08T19:10:01.121Z,93273.38
2023-05-08T19:12:29.723Z,93280.69
2023-05-08T19:14:58.028Z,93281.13
2023-05-08T19:17:26.752Z,93276.00
2023-05-08T19:19:55.509Z,93268.25
2023-05-08T19:22:24.322Z,93245.97
2023-05-08T19:24:52.682Z,93264.88
2023-05-08T19:27:21.216Z,93250.66
2023-05-08T19:29:49.737Z,93235.63
2023-05-08T19:32:18.423Z,93239.47
2023-05-08T19:34:46.554Z,93258.03
2023-05-08T19:37:15.184Z,93254.25
2023-05-08T19:39:43.913Z,93249.31
2023-05-08T19:42:15.045Z,93245.44
2023-05-08T19:44:43.632Z,93245.19
2023-05-08T19:47:11.836Z,93238.28
2023-05-08T19:49:40.711Z,93220.06
2023-05-08T19:52:09.376Z,93230.09
2023-05-08T19:54:37.503Z,93215.19
2023-05-08T19:57:06.083Z,93199.16
2023-05-08T19:59:35.447Z,93212.03
2023-05-08T20:02:04.036Z,93207.97
2023-05-08T20:04:33.914Z,93220.91
2023-05-08T20:07:12.005Z,93215.25
2023-05-08T20:09:40.585Z,93234.44
2023-05-08T20:12:09.194Z,93225.66
2023-05-08T20:14:37.776Z,93233.66
2023-05-08T20:17:06.468Z,93237.06
2023-05-08T20:19:35.266Z,93232.63
2023-05-08T20:22:03.577Z,93234.19
2023-05-08T20:24:32.197Z,93227.41
2023-05-08T20:27:00.511Z,93238.19
2023-05-08T20:29:29.173Z,93246.69
2023-05-08T20:31:57.802Z,93225.41
2023-05-08T20:34:26.159Z,93237.81
2023-05-08T20:36:54.818Z,93238.06
2023-05-08T20:39:23.366Z,93246.28
2023-05-08T20:41:51.712Z,93228.97
2023-05-08T20:44:20.815Z,93239.94
2023-05-08T20:46:48.748Z,93256.75
2023-05-08T20:49:18.508Z,93226.09
2023-05-08T20:51:46.795Z,93254.34
2023-05-08T20:54:15.427Z,93266.84
2023-05-08T20:56:44.037Z,93265.47
2023-05-08T20:59:12.958Z,93237.16
2023-05-08T21:01:41.817Z,93259.00
2023-05-08T21:04:10.423Z,93241.66
2023-05-08T21:06:42.119Z,93237.56
2023-05-08T21:09:10.275Z,93225.56
2023-05-08T21:11:38.680Z,93187.69
2023-05-08T21:14:07.464Z,93226.09
2023-05-08T21:16:35.700Z,93221.44
2023-05-08T21:19:04.384Z,93203.75
2023-05-08T21:21:32.770Z,93240.09
2023-05-08T21:24:01.387Z,93251.44
2023-05-08T21:26:29.976Z,93255.75
2023-05-08T21:29:00.133Z,93238.78
2023-05-08T21:31:30.029Z,93264.88
2023-05-08T21:33:58.355Z,93275.50
2023-05-08T21:36:26.938Z,93276.34
2023-05-08T21:38:55.515Z,93277.78
2023-05-08T21:41:24.312Z,93262.47
2023-05-08T21:43:52.916Z,93287.69
2023-05-08T21:46:21.518Z,93262.66
2023-05-08T21:48:50.204Z,93293.59
2023-05-08T21:51:18.335Z,93300.78
2023-05-08T21:53:46.948Z,93282.91
2023-05-08T21:56:16.415Z,93294.50
2023-05-08T21:58:45.162Z,93321.69
2023-05-08T22:01:13.749Z,93299.31
2023-05-08T22:03:42.450Z,93323.28
2023-05-08T22:06:11.230Z,93328.81
2023-05-08T22:08:39.473Z,93328.59
2023-05-08T22:11:08.067Z,93309.06
2023-05-08T22:13:36.395Z,93339.06
2023-05-08T22:16:05.016Z,93334.13
2023-05-08T22:18:33.619Z,93325.63
2023-05-08T22:21:02.277Z,93343.72
2023-05-08T22:23:30.897Z,93352.34
2023-05-08T22:25:59.091Z,93349.75
2023-05-08T22:28:27.565Z,93334.28
2023-05-08T22:30:56.160Z,93367.34
2023-05-08T22:33:24.288Z,93362.44
2023-05-08T22:35:52.911Z,93351.19
2023-05-08T22:38:22.554Z,93364.84
2023-05-08T22:40:51.242Z,93357.44
2023-05-08T22:43:20.490Z,93343.00
2023-05-08T22:45:49.596Z,93317.38
2023-05-08T22:48:18.218Z,93344.56
2023-05-08T22:50:47.076Z,93341.69
2023-05-08T22:53:15.206Z,93319.19
2023-05-08T22:55:43.974Z,93330.09
2023-05-08T22:58:12.749Z,93360.09
2023-05-08T23:00:41.480Z,93360.09
2023-05-08T23:03:10.977Z,93358.22
2023-05-08T23:05:39.338Z,93369.88
2023-05-08T23:08:08.253Z,93365.66
2023-05-08T23:10:36.888Z,93375.97
2023-05-08T23:13:05.565Z,93384.25
2023-05-08T23:15:34.373Z,93365.81
2023-05-08T23:18:03.024Z,93393.97
2023-05-08T23:20:31.734Z,93403.13
2023-05-08T23:23:00.129Z,93367.91
2023-05-08T23:25:28.780Z,93396.59
2023-05-08T23:27:56.989Z,93391.69
2023-05-08T23:30:25.706Z,93392.47
2023-05-08T23:32:54.335Z,93373.28
2023-05-08T23:35:22.590Z,93405.47
2023-05-08T23:37:51.342Z,93373.31
2023-05-08T23:40:20.184Z,93388.00
2023-05-08T23:42:48.761Z,93386.25
2023-05-08T23:45:17.330Z,93403.00
2023-05-08T23:47:46.083Z,93410.31
2023-05-08T23:50:14.409Z,93419.44
2023-05-08T23:52:43.529Z,93414.28
2023-05-08T23:55:12.719Z,93418.22
2023-05-08T23:57:42.466Z,93418.28
