createdAt,value
2022-08-23T00:00:45.998Z,76.12
2022-08-23T00:03:27.359Z,77.01
2022-08-23T00:05:55.551Z,77.48
2022-08-23T00:08:27.722Z,78.35
2022-08-23T00:10:58.817Z,78.04
2022-08-23T00:13:47.986Z,78.52
2022-08-23T00:16:18.997Z,78.12
2022-08-23T00:18:51.668Z,77.88
2022-08-23T00:21:20.182Z,78.57
2022-08-23T00:23:57.833Z,79.01
2022-08-23T00:26:27.733Z,79.54
2022-08-23T00:28:56.072Z,79.84
2022-08-23T00:31:24.173Z,79.94
2022-08-23T00:34:06.352Z,80.76
2022-08-23T00:36:34.625Z,81.07
2022-08-23T00:39:03.690Z,81.50
2022-08-23T00:41:32.797Z,80.63
2022-08-23T00:44:18.645Z,81.49
2022-08-23T00:47:08.677Z,81.03
2022-08-23T00:49:44.382Z,81.73
2022-08-23T00:52:20.517Z,81.82
2022-08-23T00:54:49.055Z,83.38
2022-08-23T00:57:20.749Z,83.22
2022-08-23T00:59:51.326Z,83.30
2022-08-23T01:02:19.585Z,83.64
2022-08-23T01:04:53.166Z,84.54
2022-08-23T01:07:34.054Z,85.52
2022-08-23T01:10:06.648Z,85.76
2022-08-23T01:12:40.757Z,86.69
2022-08-23T01:15:13.126Z,87.84
2022-08-23T01:17:45.212Z,87.54
2022-08-23T01:20:18.350Z,87.88
2022-08-23T01:22:52.181Z,88.74
2022-08-23T01:25:25.202Z,88.42
2022-08-23T01:27:53.817Z,89.35
2022-08-23T01:30:25.573Z,89.74
2022-08-23T01:32:56.313Z,90.16
2022-08-23T01:35:38.070Z,90.59
2022-08-23T01:38:07.389Z,90.29
2022-08-23T01:40:38.406Z,90.55
2022-08-23T01:43:07.515Z,92.03
2022-08-23T01:45:36.837Z,93.68
2022-08-23T01:48:07.875Z,95.17
2022-08-23T01:53:05.576Z,95.43
2022-08-23T01:55:34.747Z,96.22
2022-08-23T01:58:08.606Z,96.75
2022-08-23T02:00:42.614Z,97.81
2022-08-23T02:03:12.717Z,97.52
2022-08-23T02:05:41.327Z,96.20
2022-08-23T02:08:27.634Z,96.65
2022-08-23T02:10:56.280Z,96.90
2022-08-23T02:13:26.481Z,99.37
2022-08-23T02:15:55.316Z,97.89
2022-08-23T02:18:23.525Z,98.05
2022-08-23T02:20:53.971Z,99.19
2022-08-23T02:23:23.476Z,98.75
2022-08-23T02:25:53.713Z,99.87
2022-08-23T02:28:23.986Z,99.83
2022-08-23T02:30:54.285Z,100.00
2022-08-23T02:33:22.871Z,100.00
2022-08-23T02:38:36.826Z,100.00
2022-08-23T02:41:05.360Z,100.00
2022-08-23T02:43:36.482Z,100.00
2022-08-23T02:46:11.216Z,100.00
2022-08-23T02:48:40.005Z,100.00
2022-08-23T02:51:10.680Z,100.00
2022-08-23T02:53:39.178Z,100.00
2022-08-23T02:56:17.018Z,100.00
2022-08-23T02:58:54.423Z,100.00
2022-08-23T03:01:27.266Z,100.00
2022-08-23T03:03:55.769Z,100.00
2022-08-23T03:06:26.575Z,100.00
2022-08-23T03:08:56.041Z,100.00
2022-08-23T03:11:25.539Z,100.00
2022-08-23T03:13:58.080Z,100.00
2022-08-23T03:16:28.109Z,100.00
2022-08-23T03:18:57.283Z,100.00
2022-08-23T03:21:29.393Z,100.00
2022-08-23T03:23:59.101Z,100.00
2022-08-23T03:26:27.712Z,100.00
2022-08-23T03:28:56.828Z,100.00
2022-08-23T03:31:25.653Z,100.00
2022-08-23T03:33:59.758Z,100.00
2022-08-23T03:36:28.443Z,100.00
2022-08-23T03:38:57.594Z,100.00
2022-08-23T03:41:26.388Z,100.00
2022-08-23T03:43:57.602Z,100.00
2022-08-23T03:46:26.107Z,100.00
2022-08-23T03:48:56.699Z,100.00
2022-08-23T03:51:29.359Z,100.00
2022-08-23T03:53:57.803Z,100.00
2022-08-23T03:56:27.854Z,100.00
2022-08-23T03:58:57.398Z,100.00
2022-08-23T04:01:28.835Z,100.00
2022-08-23T04:03:59.426Z,100.00
2022-08-23T04:06:33.212Z,100.00
2022-08-23T04:09:04.458Z,100.00
2022-08-23T04:11:33.405Z,100.00
2022-08-23T04:14:01.754Z,100.00
2022-08-23T04:16:37.593Z,100.00
2022-08-23T04:19:10.207Z,100.00
2022-08-23T04:21:43.355Z,100.00
2022-08-23T04:24:14.752Z,100.00
2022-08-23T04:26:43.583Z,100.00
2022-08-23T04:29:23.023Z,100.00
2022-08-23T04:32:05.247Z,100.00
2022-08-23T04:34:36.351Z,100.00
2022-08-23T04:37:09.162Z,100.00
2022-08-23T04:39:59.227Z,100.00
2022-08-23T04:42:26.594Z,100.00
2022-08-23T04:44:55.623Z,100.00
2022-08-23T04:47:24.113Z,100.00
2022-08-23T04:49:52.861Z,100.00
2022-08-23T04:52:23.008Z,100.00
2022-08-23T04:54:51.551Z,100.00
2022-08-23T04:57:19.844Z,100.00
2022-08-23T04:59:50.923Z,100.00
2022-08-23T05:02:20.949Z,100.00
2022-08-23T05:04:49.667Z,100.00
2022-08-23T05:07:17.832Z,100.00
2022-08-23T05:09:48.073Z,100.00
2022-08-23T05:12:16.454Z,100.00
2022-08-23T05:14:47.846Z,100.00
2022-08-23T05:17:16.685Z,100.00
2022-08-23T05:19:47.264Z,100.00
2022-08-23T05:22:15.847Z,100.00
2022-08-23T05:24:44.101Z,100.00
2022-08-23T05:27:15.239Z,100.00
2022-08-23T05:29:43.728Z,100.00
2022-08-23T05:32:14.904Z,100.00
2022-08-23T05:34:45.269Z,100.00
2022-08-23T05:37:13.883Z,100.00
2022-08-23T05:39:42.731Z,100.00
2022-08-23T05:42:15.130Z,100.00
2022-08-23T05:44:44.396Z,100.00
2022-08-23T05:47:15.790Z,100.00
2022-08-23T05:49:44.428Z,100.00
2022-08-23T05:52:15.653Z,100.00
2022-08-23T05:54:44.962Z,100.00
2022-08-23T05:57:14.940Z,100.00
2022-08-23T05:59:46.326Z,100.00
2022-08-23T06:02:14.898Z,100.00
2022-08-23T06:04:43.097Z,100.00
2022-08-23T06:07:11.889Z,100.00
2022-08-23T06:09:40.465Z,100.00
2022-08-23T06:12:09.191Z,100.00
2022-08-23T06:14:39.425Z,100.00
2022-08-23T06:17:07.939Z,100.00
2022-08-23T06:19:37.429Z,100.00
2022-08-23T06:22:05.861Z,100.00
2022-08-23T06:24:34.241Z,100.00
2022-08-23T06:27:02.425Z,100.00
2022-08-23T06:29:30.830Z,100.00
2022-08-23T06:32:00.517Z,100.00
2022-08-23T06:34:33.746Z,100.00
2022-08-23T06:37:06.405Z,100.00
2022-08-23T06:39:37.641Z,100.00
2022-08-23T06:42:34.465Z,100.00
2022-08-23T06:44:56.969Z,100.00
2022-08-23T06:47:28.722Z,100.00
2022-08-23T06:49:58.491Z,100.00
2022-08-23T06:52:30.198Z,100.00
2022-08-23T06:54:58.757Z,100.00
2022-08-23T06:57:28.594Z,100.00
2022-08-23T06:59:59.081Z,100.00
2022-08-23T07:02:29.916Z,100.00
2022-08-23T07:04:58.499Z,100.00
2022-08-23T07:07:39.549Z,100.00
2022-08-23T07:10:13.189Z,100.00
2022-08-23T07:12:43.322Z,100.00
2022-08-23T07:15:14.867Z,100.00
2022-08-23T07:17:44.985Z,100.00
2022-08-23T07:20:13.286Z,100.00
2022-08-23T07:22:42.081Z,100.00
2022-08-23T07:25:10.455Z,100.00
2022-08-23T07:27:39.596Z,100.00
2022-08-23T07:30:09.420Z,100.00
2022-08-23T07:32:41.110Z,100.00
2022-08-23T07:35:11.664Z,100.00
2022-08-23T07:37:40.177Z,100.00
2022-08-23T07:40:10.451Z,100.00
2022-08-23T07:42:49.397Z,100.00
2022-08-23T07:45:18.878Z,100.00
2022-08-23T07:47:52.116Z,100.00
2022-08-23T07:50:22.886Z,100.00
2022-08-23T07:52:51.790Z,100.00
2022-08-23T07:55:20.626Z,100.00
2022-08-23T07:57:49.520Z,100.00
2022-08-23T08:00:20.907Z,100.00
2022-08-23T08:02:49.556Z,100.00
2022-08-23T08:05:21.536Z,100.00
2022-08-23T08:07:56.613Z,99.40
2022-08-23T08:10:25.100Z,98.70
2022-08-23T08:12:55.012Z,98.59
2022-08-23T08:15:24.199Z,98.48
2022-08-23T08:17:53.159Z,100.00
2022-08-23T08:20:22.742Z,100.00
2022-08-23T08:22:58.310Z,100.00
2022-08-23T08:25:27.016Z,100.00
2022-08-23T08:27:55.368Z,99.79
2022-08-23T08:30:27.006Z,99.47
2022-08-23T08:32:56.112Z,98.39
2022-08-23T08:35:24.830Z,97.26
2022-08-23T08:37:55.277Z,95.03
2022-08-23T08:40:32.819Z,94.25
2022-08-23T08:43:13.856Z,92.77
2022-08-23T08:45:58.661Z,93.66
2022-08-23T08:48:30.613Z,94.75
2022-08-23T08:51:06.501Z,95.98
2022-08-23T08:53:41.286Z,94.29
2022-08-23T08:56:21.142Z,91.91
2022-08-23T08:58:52.632Z,89.45
2022-08-23T09:01:23.838Z,85.99
2022-08-23T09:03:53.051Z,84.27
2022-08-23T09:06:26.322Z,80.17
2022-08-23T09:09:14.578Z,77.11
2022-08-23T09:11:55.132Z,70.07
2022-08-23T09:14:54.912Z,65.69
2022-08-23T09:17:34.214Z,65.23
2022-08-23T09:20:07.357Z,65.11
2022-08-23T09:22:44.833Z,65.87
2022-08-23T09:25:17.187Z,66.28
2022-08-23T09:27:47.210Z,62.36
2022-08-23T09:30:18.478Z,61.16
2022-08-23T09:32:50.341Z,61.46
2022-08-23T09:35:21.236Z,61.06
2022-08-23T09:37:59.297Z,60.24
2022-08-23T09:40:33.973Z,58.70
2022-08-23T09:43:14.403Z,59.33
2022-08-23T09:45:57.374Z,58.99
2022-08-23T09:48:40.107Z,56.97
2022-08-23T09:51:18.565Z,55.42
2022-08-23T09:53:53.307Z,54.62
2022-08-23T09:56:28.438Z,53.57
2022-08-23T09:58:57.791Z,53.37
2022-08-23T10:01:30.189Z,54.52
2022-08-23T10:04:13.090Z,53.73
2022-08-23T10:06:43.418Z,54.28
2022-08-23T10:09:25.683Z,53.75
2022-08-23T10:12:00.634Z,52.28
2022-08-23T10:14:31.221Z,51.53
2022-08-23T10:17:11.264Z,50.76
2022-08-23T10:19:47.741Z,49.51
2022-08-23T10:22:21.299Z,50.10
2022-08-23T10:24:58.857Z,49.77
2022-08-23T10:28:05.093Z,48.76
2022-08-23T10:30:42.913Z,48.99
2022-08-23T10:33:18.514Z,47.70
2022-08-23T10:35:58.864Z,46.73
2022-08-23T10:38:42.604Z,46.21
2022-08-23T10:41:41.645Z,46.28
2022-08-23T10:44:25.849Z,45.50
2022-08-23T10:47:16.570Z,45.03
2022-08-23T10:49:49.248Z,44.52
2022-08-23T10:52:23.671Z,46.05
2022-08-23T10:55:06.034Z,45.52
2022-08-23T10:57:37.561Z,47.34
2022-08-23T11:00:13.908Z,46.10
2022-08-23T11:02:50.806Z,45.05
2022-08-23T11:05:24.150Z,44.02
2022-08-23T11:08:02.423Z,46.03
2022-08-23T11:10:55.680Z,44.38
2022-08-23T11:13:28.273Z,44.60
2022-08-23T11:16:02.013Z,43.63
2022-08-23T11:18:41.337Z,42.54
2022-08-23T11:21:33.758Z,42.29
2022-08-23T11:24:33.751Z,43.23
2022-08-23T11:27:06.712Z,40.86
2022-08-23T11:29:43.615Z,39.23
2022-08-23T11:32:39.663Z,41.07
2022-08-23T11:35:30.543Z,43.30
2022-08-23T11:38:04.095Z,44.51
2022-08-23T11:40:56.889Z,42.21
2022-08-23T11:43:30.331Z,40.31
2022-08-23T11:46:33.067Z,39.62
2022-08-23T11:49:33.229Z,37.56
2022-08-23T11:52:17.808Z,37.03
2022-08-23T11:55:06.404Z,36.49
2022-08-23T11:57:52.074Z,38.15
2022-08-23T12:00:29.142Z,38.22
2022-08-23T12:03:07.063Z,36.00
2022-08-23T12:06:08.211Z,36.60
2022-08-23T12:09:02.147Z,36.31
2022-08-23T12:12:15.330Z,36.51
2022-08-23T12:14:55.103Z,34.76
2022-08-23T12:18:01.269Z,33.91
2022-08-23T12:20:35.154Z,31.21
2022-08-23T12:23:15.092Z,31.84
2022-08-23T12:25:44.356Z,32.39
2022-08-23T12:28:31.636Z,34.65
2022-08-23T12:31:13.430Z,35.34
2022-08-23T12:33:54.573Z,35.19
2022-08-23T12:36:34.418Z,35.45
2022-08-23T12:39:24.050Z,34.53
2022-08-23T12:41:57.027Z,35.51
2022-08-23T12:44:27.393Z,34.47
2022-08-23T12:46:56.224Z,34.03
2022-08-23T12:49:29.959Z,32.51
2022-08-23T12:52:01.357Z,32.20
2022-08-23T12:54:41.737Z,33.51
2022-08-23T12:57:13.837Z,34.84
2022-08-23T12:59:48.753Z,34.74
2022-08-23T13:02:25.094Z,34.01
2022-08-23T13:04:58.789Z,31.98
2022-08-23T13:07:28.161Z,31.37
2022-08-23T13:09:58.378Z,31.02
2022-08-23T13:12:28.585Z,30.74
2022-08-23T13:15:01.522Z,30.74
2022-08-23T13:17:39.983Z,30.72
2022-08-23T13:20:26.906Z,31.08
2022-08-23T13:23:01.806Z,29.90
2022-08-23T13:25:34.409Z,29.46
2022-08-23T13:28:05.283Z,29.01
2022-08-23T13:30:36.275Z,29.34
2022-08-23T13:33:26.643Z,28.85
2022-08-23T13:36:12.894Z,29.19
2022-08-23T13:38:43.058Z,29.21
2022-08-23T13:41:28.259Z,29.23
2022-08-23T13:43:57.348Z,31.78
2022-08-23T13:46:28.017Z,33.34
2022-08-23T13:48:59.992Z,32.01
2022-08-23T13:51:32.077Z,31.46
2022-08-23T13:54:02.686Z,31.54
2022-08-23T13:56:38.109Z,30.88
2022-08-23T13:59:18.001Z,30.55
2022-08-23T14:01:47.755Z,29.62
2022-08-23T14:04:16.224Z,29.92
2022-08-23T14:06:44.630Z,29.96
2022-08-23T14:09:17.640Z,29.93
2022-08-23T14:11:59.535Z,29.72
2022-08-23T14:14:32.189Z,28.75
2022-08-23T14:17:02.795Z,29.27
2022-08-23T14:22:22.526Z,31.51
2022-08-23T14:24:51.015Z,30.80
2022-08-23T14:27:21.022Z,31.83
2022-08-23T14:29:49.529Z,31.58
2022-08-23T14:32:17.801Z,30.62
2022-08-23T14:34:46.241Z,29.79
2022-08-23T14:38:02.492Z,30.43
2022-08-23T14:40:02.941Z,30.01
2022-08-23T14:42:32.813Z,29.93
2022-08-23T14:45:01.169Z,29.92
2022-08-23T14:47:29.854Z,30.34
2022-08-23T14:49:58.281Z,27.62
2022-08-23T14:52:26.830Z,27.46
2022-08-23T14:54:55.110Z,28.15
2022-08-23T14:57:23.263Z,28.51
2022-08-23T14:59:52.963Z,29.14
2022-08-23T15:02:25.820Z,28.67
2022-08-23T15:04:54.823Z,27.49
2022-08-23T15:07:23.497Z,26.85
2022-08-23T15:09:55.641Z,26.52
2022-08-23T15:15:16.788Z,25.66
2022-08-23T15:17:52.867Z,28.04
2022-08-23T15:20:21.871Z,28.17
2022-08-23T15:22:55.517Z,28.09
2022-08-23T15:25:25.947Z,28.06
2022-08-23T15:27:54.611Z,28.92
2022-08-23T15:30:28.090Z,27.78
2022-08-23T15:33:01.281Z,29.79
2022-08-23T15:35:32.849Z,30.91
2022-08-23T15:38:02.218Z,30.33
2022-08-23T15:40:30.824Z,28.95
2022-08-23T15:43:03.395Z,28.05
2022-08-23T15:45:34.975Z,28.15
2022-08-23T15:48:07.675Z,28.08
2022-08-23T15:50:37.646Z,27.09
2022-08-23T15:53:05.899Z,26.39
2022-08-23T15:55:35.154Z,26.12
2022-08-23T15:58:03.679Z,26.07
2022-08-23T16:00:33.626Z,25.41
2022-08-23T16:03:19.144Z,25.80
2022-08-23T16:05:51.080Z,25.19
2022-08-23T16:08:23.992Z,25.37
2022-08-23T16:10:52.738Z,26.71
2022-08-23T16:13:22.065Z,27.98
2022-08-23T16:15:55.828Z,27.02
2022-08-23T16:18:26.452Z,27.53
2022-08-23T16:20:54.661Z,27.08
2022-08-23T16:23:23.549Z,28.46
2022-08-23T16:25:51.969Z,27.69
2022-08-23T16:28:20.188Z,26.63
2022-08-23T16:30:48.578Z,28.57
2022-08-23T16:33:18.750Z,27.68
2022-08-23T16:35:48.324Z,27.63
2022-08-23T16:38:16.622Z,26.81
2022-08-23T16:40:46.326Z,26.76
2022-08-23T16:43:17.051Z,27.47
2022-08-23T16:45:47.557Z,28.23
2022-08-23T16:48:18.021Z,27.89
2022-08-23T16:50:46.589Z,28.13
2022-08-23T16:53:15.948Z,27.63
2022-08-23T16:55:44.759Z,28.25
2022-08-23T16:58:14.217Z,28.63
2022-08-23T17:00:43.412Z,28.64
2022-08-23T17:03:11.700Z,29.96
2022-08-23T17:05:41.923Z,31.09
2022-08-23T17:08:12.037Z,30.97
2022-08-23T17:10:44.626Z,31.32
2022-08-23T17:13:14.010Z,31.08
2022-08-23T17:15:42.575Z,30.17
2022-08-23T17:18:12.817Z,29.24
2022-08-23T17:20:43.252Z,29.13
2022-08-23T17:23:14.398Z,29.40
2022-08-23T17:25:48.161Z,30.50
2022-08-23T17:28:17.251Z,30.53
2022-08-23T17:30:46.173Z,30.67
2022-08-23T17:33:15.526Z,30.69
2022-08-23T17:35:45.699Z,31.44
2022-08-23T17:38:16.812Z,31.77
2022-08-23T17:40:45.545Z,31.50
2022-08-23T17:43:15.026Z,31.41
2022-08-23T17:45:47.349Z,31.94
2022-08-23T17:48:17.709Z,33.18
2022-08-23T17:50:48.405Z,33.00
2022-08-23T17:53:18.896Z,33.76
2022-08-23T17:55:48.131Z,34.23
2022-08-23T17:58:16.840Z,34.96
2022-08-23T18:00:45.332Z,34.48
2022-08-23T18:03:14.813Z,34.47
2022-08-23T18:05:46.457Z,34.24
2022-08-23T18:08:17.968Z,34.45
2022-08-23T18:10:47.087Z,34.79
2022-08-23T18:13:15.328Z,34.81
2022-08-23T18:15:44.754Z,34.88
2022-08-23T18:18:14.837Z,35.76
2022-08-23T18:20:45.099Z,37.97
2022-08-23T18:23:16.032Z,38.42
2022-08-23T18:25:51.978Z,38.33
2022-08-23T18:28:20.717Z,37.88
2022-08-23T18:30:51.818Z,39.14
2022-08-23T18:33:25.241Z,40.45
2022-08-23T18:35:59.872Z,39.34
2022-08-23T18:38:28.049Z,39.37
2022-08-23T18:40:58.277Z,39.51
2022-08-23T18:43:30.758Z,39.82
2022-08-23T18:46:06.558Z,40.14
2022-08-23T18:48:35.321Z,39.97
2022-08-23T18:51:06.270Z,40.35
2022-08-23T18:53:46.694Z,40.84
2022-08-23T18:56:18.205Z,41.94
2022-08-23T18:58:47.767Z,42.56
2022-08-23T19:01:26.831Z,42.40
2022-08-23T19:04:02.297Z,41.00
2022-08-23T19:06:31.905Z,41.84
2022-08-23T19:09:01.156Z,41.89
2022-08-23T19:11:32.540Z,42.41
2022-08-23T19:14:01.864Z,42.03
2022-08-23T19:16:37.117Z,42.68
2022-08-23T19:19:06.764Z,43.71
2022-08-23T19:21:35.003Z,44.13
2022-08-23T19:24:04.470Z,45.23
2022-08-23T19:26:36.398Z,44.82
2022-08-23T19:29:10.832Z,45.65
2022-08-23T19:31:43.349Z,45.48
2022-08-23T19:34:11.800Z,46.85
2022-08-23T19:36:47.037Z,47.66
2022-08-23T19:39:19.613Z,46.82
2022-08-23T19:41:49.700Z,48.39
2022-08-23T19:44:18.134Z,48.03
2022-08-23T19:46:48.577Z,47.91
2022-08-23T19:49:17.506Z,48.88
2022-08-23T19:51:46.372Z,48.82
2022-08-23T19:54:14.697Z,48.02
2022-08-23T19:56:48.591Z,48.33
2022-08-23T19:59:23.245Z,49.13
2022-08-23T20:01:53.265Z,49.66
2022-08-23T20:04:23.637Z,50.72
2022-08-23T20:06:52.242Z,51.51
2022-08-23T20:09:23.873Z,51.79
2022-08-23T20:11:54.068Z,52.15
2022-08-23T20:14:24.936Z,53.29
2022-08-23T20:16:54.429Z,53.98
2022-08-23T20:19:25.764Z,54.33
2022-08-23T20:22:16.360Z,54.12
2022-08-23T20:24:51.311Z,54.77
2022-08-23T20:27:25.415Z,55.20
2022-08-23T20:30:01.989Z,56.15
2022-08-23T20:32:31.393Z,55.43
2022-08-23T20:35:00.991Z,55.63
2022-08-23T20:37:29.253Z,55.57
2022-08-23T20:39:57.770Z,56.32
2022-08-23T20:42:26.278Z,56.88
2022-08-23T20:44:54.508Z,56.48
2022-08-23T20:47:25.164Z,59.06
2022-08-23T20:49:53.595Z,59.48
2022-08-23T20:52:22.202Z,60.54
2022-08-23T20:54:51.036Z,60.49
2022-08-23T20:57:19.685Z,60.28
2022-08-23T20:59:48.220Z,59.45
2022-08-23T21:02:17.302Z,59.42
2022-08-23T21:04:47.495Z,58.86
2022-08-23T21:07:16.384Z,59.87
2022-08-23T21:09:45.017Z,59.63
2022-08-23T21:12:13.932Z,59.34
2022-08-23T21:14:42.321Z,60.86
2022-08-23T21:17:11.457Z,61.06
2022-08-23T21:19:39.984Z,60.67
2022-08-23T21:22:09.899Z,60.00
2022-08-23T21:24:38.773Z,60.54
2022-08-23T21:27:09.958Z,60.66
2022-08-23T21:29:42.847Z,61.35
2022-08-23T21:32:11.368Z,62.91
2022-08-23T21:34:43.378Z,62.50
2022-08-23T21:37:14.139Z,63.37
2022-08-23T21:39:44.374Z,63.46
2022-08-23T21:42:15.573Z,63.80
2022-08-23T21:44:46.981Z,64.03
2022-08-23T21:47:15.654Z,64.13
2022-08-23T21:49:45.125Z,64.76
2022-08-23T21:52:17.279Z,65.17
2022-08-23T21:54:45.552Z,65.34
2022-08-23T21:57:17.503Z,65.91
2022-08-23T21:59:45.856Z,65.13
2022-08-23T22:02:14.574Z,65.41
2022-08-23T22:04:45.133Z,65.13
2022-08-23T22:07:17.551Z,64.94
2022-08-23T22:09:45.878Z,63.83
2022-08-23T22:12:14.977Z,64.92
2022-08-23T22:14:45.189Z,65.74
2022-08-23T22:17:16.457Z,64.40
2022-08-23T22:19:45.110Z,64.21
2022-08-23T22:22:15.506Z,64.68
2022-08-23T22:24:43.958Z,64.34
2022-08-23T22:27:13.431Z,63.83
2022-08-23T22:29:42.808Z,64.05
2022-08-23T22:32:15.114Z,64.46
2022-08-23T22:34:43.975Z,65.39
2022-08-23T22:37:12.498Z,65.56
2022-08-23T22:39:43.414Z,66.61
2022-08-23T22:42:13.953Z,67.11
2022-08-23T22:44:42.658Z,67.49
2022-08-23T22:47:11.100Z,67.12
2022-08-23T22:49:40.419Z,67.67
2022-08-23T22:52:12.748Z,68.79
2022-08-23T22:54:42.675Z,69.51
2022-08-23T22:57:11.279Z,70.15
2022-08-23T22:59:40.828Z,70.87
2022-08-23T23:02:10.393Z,71.19
2022-08-23T23:04:41.051Z,72.32
2022-08-23T23:07:09.599Z,72.47
2022-08-23T23:09:38.069Z,72.80
2022-08-23T23:12:08.187Z,73.33
2022-08-23T23:14:37.243Z,74.43
2022-08-23T23:17:12.607Z,74.81
2022-08-23T23:19:58.694Z,75.05
2022-08-23T23:22:27.814Z,77.07
2022-08-23T23:24:56.349Z,77.85
2022-08-23T23:27:26.078Z,78.24
2022-08-23T23:29:54.417Z,79.65
2022-08-23T23:32:22.923Z,80.18
2022-08-23T23:34:51.815Z,78.96
2022-08-23T23:37:22.359Z,78.85
2022-08-23T23:39:52.452Z,79.21
2022-08-23T23:42:20.739Z,79.97
2022-08-23T23:44:50.586Z,80.20
2022-08-23T23:47:19.619Z,80.53
2022-08-23T23:49:48.463Z,81.87
2022-08-23T23:52:19.056Z,85.28
2022-08-23T23:54:48.089Z,84.64
2022-08-23T23:57:16.477Z,84.76
2022-08-23T23:59:45.496Z,87.39
