createdAt,value
2018-04-12T00:00:11.584Z,67.50
2018-04-12T00:02:41.899Z,67.80
2018-04-12T00:05:13.622Z,67.80
2018-04-12T00:07:42.998Z,67.80
2018-04-12T00:10:11.851Z,68.20
2018-04-12T00:12:40.876Z,68.20
2018-04-12T00:15:09.214Z,68.10
2018-04-12T00:17:38.211Z,68.10
2018-04-12T00:20:06.870Z,68.40
2018-04-12T00:22:36.341Z,68.40
2018-04-12T00:25:07.029Z,68.60
2018-04-12T00:27:38.008Z,68.70
2018-04-12T00:30:08.192Z,68.90
2018-04-12T00:32:37.352Z,68.70
2018-04-12T00:35:05.872Z,68.90
2018-04-12T00:37:34.399Z,69.00
2018-04-12T00:40:03.445Z,69.10
2018-04-12T00:42:31.858Z,69.10
2018-04-12T00:45:00.941Z,69.40
2018-04-12T00:47:32.267Z,69.20
2018-04-12T00:50:01.587Z,69.50
2018-04-12T00:52:30.867Z,69.60
2018-04-12T00:55:00.065Z,69.60
2018-04-12T00:57:29.742Z,69.80
2018-04-12T00:59:58.787Z,69.80
2018-04-12T01:02:28.478Z,70.00
2018-04-12T01:04:59.281Z,70.30
2018-04-12T01:07:29.229Z,70.60
2018-04-12T01:09:58.152Z,70.80
2018-04-12T01:12:29.302Z,70.90
2018-04-12T01:14:59.146Z,71.00
2018-04-12T01:17:29.947Z,71.00
2018-04-12T01:20:00.208Z,70.90
2018-04-12T01:22:30.256Z,70.90
2018-04-12T01:24:58.803Z,70.90
2018-04-12T01:27:27.188Z,70.80
2018-04-12T01:29:58.968Z,71.00
2018-04-12T01:32:29.971Z,71.00
2018-04-12T01:35:00.141Z,71.10
2018-04-12T01:37:29.895Z,71.20
2018-04-12T01:40:01.877Z,71.20
2018-04-12T01:42:30.992Z,71.30
2018-04-12T01:45:01.732Z,71.30
2018-04-12T01:47:30.521Z,71.40
2018-04-12T01:49:59.466Z,71.30
2018-04-12T01:52:29.761Z,71.50
2018-04-12T01:55:00.966Z,71.10
2018-04-12T01:57:30.157Z,71.20
2018-04-12T02:00:01.243Z,71.20
2018-04-12T02:02:30.132Z,71.40
2018-04-12T02:04:59.365Z,71.50
2018-04-12T02:07:30.099Z,71.50
2018-04-12T02:09:58.884Z,71.70
2018-04-12T02:12:32.115Z,71.70
2018-04-12T02:15:01.711Z,71.70
2018-04-12T02:17:31.877Z,71.90
2018-04-12T02:20:02.253Z,71.90
2018-04-12T02:22:32.392Z,72.10
2018-04-12T02:25:01.958Z,72.00
2018-04-12T02:27:30.369Z,72.20
2018-04-12T02:30:00.535Z,72.20
2018-04-12T02:32:28.931Z,72.20
2018-04-12T02:34:59.189Z,72.20
2018-04-12T02:37:30.588Z,73.70
2018-04-12T02:40:00.835Z,73.20
2018-04-12T02:42:29.807Z,72.10
2018-04-12T02:44:59.400Z,73.30
2018-04-12T02:47:28.062Z,72.20
2018-04-12T02:49:57.203Z,71.80
2018-04-12T02:52:27.727Z,71.60
2018-04-12T02:54:56.759Z,71.60
2018-04-12T02:57:25.582Z,71.50
2018-04-12T02:59:55.123Z,71.40
2018-04-12T03:02:24.794Z,71.60
2018-04-12T03:04:52.739Z,71.50
2018-04-12T03:07:22.240Z,71.70
2018-04-12T03:09:51.695Z,71.70
2018-04-12T03:12:22.136Z,71.70
2018-04-12T03:14:52.755Z,71.80
2018-04-12T03:17:22.502Z,71.80
2018-04-12T03:19:51.108Z,71.70
2018-04-12T03:22:20.660Z,71.60
2018-04-12T03:24:49.132Z,71.60
2018-04-12T03:27:17.564Z,71.50
2018-04-12T03:29:47.557Z,71.50
2018-04-12T03:32:16.715Z,71.50
2018-04-12T03:34:44.378Z,71.90
2018-04-12T03:37:14.467Z,71.90
2018-04-12T03:39:45.169Z,71.80
2018-04-12T03:42:14.258Z,71.80
2018-04-12T03:44:43.074Z,71.90
2018-04-12T03:47:12.219Z,72.20
2018-04-12T03:49:42.482Z,72.20
2018-04-12T03:52:12.663Z,72.20
2018-04-12T03:54:40.413Z,72.30
2018-04-12T03:57:08.970Z,72.30
2018-04-12T03:59:37.195Z,72.20
2018-04-12T04:02:05.732Z,72.50
2018-04-12T04:04:34.519Z,72.70
2018-04-12T04:07:04.803Z,72.60
2018-04-12T04:09:32.939Z,72.50
2018-04-12T04:12:03.391Z,72.40
2018-04-12T04:18:14.706Z,72.30
2018-04-12T04:20:57.487Z,72.30
2018-04-12T04:23:30.595Z,72.20
2018-04-12T04:26:03.928Z,72.10
2018-04-12T04:28:37.363Z,72.10
2018-04-12T04:31:09.885Z,72.10
2018-04-12T04:33:42.140Z,71.90
2018-04-12T04:36:17.660Z,72.00
2018-04-12T04:38:49.538Z,71.80
2018-04-12T04:41:22.530Z,71.70
2018-04-12T04:43:56.458Z,71.70
2018-04-12T04:46:29.988Z,71.60
2018-04-12T04:49:02.908Z,71.20
2018-04-12T04:51:36.061Z,70.90
2018-04-12T04:54:09.803Z,70.50
2018-04-12T04:56:44.844Z,70.20
2018-04-12T04:59:17.318Z,70.00
2018-04-12T05:01:49.801Z,69.60
2018-04-12T05:04:22.692Z,69.00
2018-04-12T05:06:56.645Z,68.70
2018-04-12T05:09:29.578Z,68.30
2018-04-12T05:12:02.540Z,66.40
2018-04-12T05:14:36.120Z,64.30
2018-04-12T05:17:08.570Z,63.80
2018-04-12T05:19:41.359Z,64.50
2018-04-12T05:22:15.095Z,64.50
2018-04-12T05:24:50.554Z,64.70
2018-04-12T05:27:23.072Z,65.50
2018-04-12T05:29:55.380Z,65.60
2018-04-12T05:32:29.666Z,66.60
2018-04-12T05:35:02.821Z,64.70
2018-04-12T05:37:35.247Z,63.60
2018-04-12T05:40:08.535Z,62.80
2018-04-12T05:42:40.826Z,62.10
2018-04-12T05:45:13.570Z,61.50
2018-04-12T05:47:47.158Z,60.50
2018-04-12T05:50:18.751Z,60.20
2018-04-12T05:52:51.677Z,59.80
2018-04-12T05:55:25.238Z,59.40
2018-04-12T05:57:57.081Z,59.50
2018-04-12T06:00:30.110Z,58.60
2018-04-12T06:03:02.215Z,58.40
2018-04-12T06:05:35.279Z,58.20
2018-04-12T06:08:09.727Z,57.70
2018-04-12T06:10:43.249Z,57.80
2018-04-12T06:13:16.216Z,57.30
2018-04-12T06:15:49.328Z,57.30
2018-04-12T06:18:20.490Z,57.20
2018-04-12T06:20:53.196Z,57.10
2018-04-12T06:23:25.327Z,57.10
2018-04-12T06:25:59.042Z,56.80
2018-04-12T06:28:31.063Z,56.80
2018-04-12T06:31:05.834Z,56.50
2018-04-12T06:33:37.851Z,56.30
2018-04-12T06:36:13.884Z,56.10
2018-04-12T06:38:45.918Z,55.90
2018-04-12T06:41:19.133Z,55.90
2018-04-12T06:43:50.684Z,55.70
2018-04-12T06:46:23.330Z,55.80
2018-04-12T06:48:56.772Z,55.70
2018-04-12T06:51:29.260Z,55.80
2018-04-12T06:54:03.920Z,55.90
2018-04-12T06:56:37.553Z,55.90
2018-04-12T06:59:10.241Z,55.60
2018-04-12T07:01:42.929Z,55.10
2018-04-12T07:04:15.800Z,55.10
2018-04-12T07:06:48.272Z,54.40
2018-04-12T07:09:22.333Z,54.30
2018-04-12T07:11:55.958Z,54.30
2018-04-12T07:14:29.423Z,53.40
2018-04-12T07:17:02.460Z,53.30
2018-04-12T07:19:35.207Z,52.80
2018-04-12T07:22:06.895Z,52.10
2018-04-12T07:24:38.638Z,52.10
2018-04-12T07:27:10.603Z,52.30
2018-04-12T07:29:44.238Z,52.80
2018-04-12T07:32:17.317Z,52.70
2018-04-12T07:34:50.419Z,52.70
2018-04-12T07:37:22.636Z,52.80
2018-04-12T07:39:56.242Z,52.60
2018-04-12T07:42:29.623Z,52.70
2018-04-12T07:45:02.165Z,52.70
2018-04-12T07:47:34.481Z,53.10
2018-04-12T07:50:06.909Z,52.70
2018-04-12T07:52:39.918Z,52.70
2018-04-12T07:55:13.829Z,52.70
2018-04-12T07:57:47.278Z,52.70
2018-04-12T08:00:19.215Z,52.00
2018-04-12T08:02:54.053Z,52.00
2018-04-12T08:05:26.488Z,51.70
2018-04-12T08:07:58.361Z,51.60
2018-04-12T08:10:31.013Z,51.70
2018-04-12T08:13:02.398Z,51.50
2018-04-12T08:15:36.072Z,51.30
2018-04-12T08:18:09.623Z,50.90
2018-04-12T08:20:41.772Z,50.60
2018-04-12T08:23:16.407Z,49.70
2018-04-12T08:25:48.551Z,49.70
2018-04-12T08:28:19.751Z,50.00
2018-04-12T08:30:54.234Z,50.40
2018-04-12T08:33:26.278Z,49.60
2018-04-12T08:35:58.111Z,49.80
2018-04-12T08:38:31.271Z,49.50
2018-04-12T08:41:04.651Z,50.10
2018-04-12T08:43:36.383Z,49.40
2018-04-12T08:46:09.846Z,49.00
2018-04-12T08:48:42.368Z,48.90
2018-04-12T08:51:14.249Z,48.00
2018-04-12T08:53:47.244Z,48.30
2018-04-12T08:56:19.579Z,47.50
2018-04-12T08:58:53.075Z,47.50
2018-04-12T09:01:29.765Z,47.20
2018-04-12T09:04:01.132Z,46.70
2018-04-12T09:06:32.703Z,47.00
2018-04-12T09:09:05.776Z,46.40
2018-04-12T09:11:39.199Z,44.60
2018-04-12T09:14:12.162Z,44.50
2018-04-12T09:16:44.179Z,45.30
2018-04-12T09:19:15.222Z,44.70
2018-04-12T09:21:47.123Z,43.10
2018-04-12T09:24:19.052Z,41.10
2018-04-12T09:26:52.476Z,38.30
2018-04-12T09:29:24.819Z,38.20
2018-04-12T09:31:59.492Z,37.80
2018-04-12T09:34:31.881Z,38.20
2018-04-12T09:37:05.083Z,39.00
2018-04-12T09:39:36.869Z,38.00
2018-04-12T09:42:08.612Z,38.70
2018-04-12T09:44:40.451Z,39.60
2018-04-12T09:47:13.006Z,40.00
2018-04-12T09:49:47.434Z,39.80
2018-04-12T09:52:19.592Z,41.00
2018-04-12T09:54:54.061Z,39.50
2018-04-12T09:57:25.628Z,39.00
2018-04-12T09:59:58.055Z,38.50
2018-04-12T10:02:29.731Z,37.90
2018-04-12T10:05:02.798Z,37.70
2018-04-12T10:07:39.559Z,37.80
2018-04-12T10:10:13.778Z,37.70
2018-04-12T10:12:45.947Z,36.00
2018-04-12T10:15:18.767Z,36.80
2018-04-12T10:17:51.783Z,35.50
2018-04-12T10:20:24.175Z,33.90
2018-04-12T10:22:56.683Z,33.20
2018-04-12T10:25:29.428Z,32.20
2018-04-12T10:28:01.055Z,32.80
2018-04-12T10:30:34.679Z,32.90
2018-04-12T10:33:07.216Z,32.00
2018-04-12T10:35:39.584Z,31.60
2018-04-12T10:38:12.380Z,31.70
2018-04-12T10:40:43.916Z,32.30
2018-04-12T10:43:15.767Z,31.40
2018-04-12T10:45:48.698Z,31.80
2018-04-12T10:48:20.966Z,31.20
2018-04-12T10:50:53.183Z,30.40
2018-04-12T10:53:26.243Z,30.20
2018-04-12T10:55:58.247Z,31.20
2018-04-12T10:58:30.442Z,32.30
2018-04-12T11:01:02.308Z,31.50
2018-04-12T11:03:34.391Z,31.50
2018-04-12T11:06:07.783Z,31.10
2018-04-12T11:08:39.233Z,32.30
2018-04-12T11:11:11.155Z,31.70
2018-04-12T11:13:43.775Z,31.20
2018-04-12T11:16:17.233Z,29.90
2018-04-12T11:18:49.595Z,30.10
2018-04-12T11:21:22.083Z,30.70
2018-04-12T11:23:54.907Z,30.10
2018-04-12T11:26:27.867Z,30.40
2018-04-12T11:28:59.988Z,29.40
2018-04-12T11:31:34.908Z,30.00
2018-04-12T11:34:08.076Z,30.00
2018-04-12T11:36:39.482Z,29.10
2018-04-12T11:39:12.864Z,28.50
2018-04-12T11:41:44.768Z,28.20
2018-04-12T11:44:16.374Z,28.50
2018-04-12T11:46:50.187Z,29.20
2018-04-12T11:49:23.631Z,29.10
2018-04-12T11:51:59.336Z,29.90
2018-04-12T11:54:31.439Z,29.40
2018-04-12T11:57:04.645Z,29.40
2018-04-12T11:59:36.658Z,29.60
2018-04-12T12:02:09.479Z,29.50
2018-04-12T12:04:42.037Z,30.10
2018-04-12T12:07:15.096Z,30.10
2018-04-12T12:09:46.685Z,30.00
2018-04-12T12:12:18.684Z,29.90
2018-04-12T12:14:50.628Z,29.70
2018-04-12T12:17:24.277Z,29.80
2018-04-12T12:19:56.693Z,29.80
2018-04-12T12:22:28.721Z,30.20
2018-04-12T12:25:00.412Z,29.50
2018-04-12T12:27:32.755Z,29.90
2018-04-12T12:30:05.151Z,30.10
2018-04-12T12:32:37.502Z,31.00
2018-04-12T12:35:12.470Z,31.10
2018-04-12T12:37:45.485Z,31.20
2018-04-12T12:40:18.416Z,31.90
2018-04-12T12:42:51.627Z,32.20
2018-04-12T12:45:24.235Z,32.10
2018-04-12T12:47:56.656Z,32.00
2018-04-12T12:50:27.926Z,32.00
2018-04-12T12:52:59.392Z,31.40
2018-04-12T12:55:35.129Z,31.00
2018-04-12T12:58:07.809Z,31.20
2018-04-12T13:00:40.104Z,32.60
2018-04-12T13:03:15.156Z,33.00
2018-04-12T13:05:46.825Z,33.40
2018-04-12T13:08:19.733Z,32.90
2018-04-12T13:10:54.212Z,33.40
2018-04-12T13:13:26.646Z,33.20
2018-04-12T13:15:58.930Z,32.60
2018-04-12T13:18:31.209Z,32.60
2018-04-12T13:21:03.456Z,32.80
2018-04-12T13:23:35.787Z,32.70
2018-04-12T13:26:09.229Z,32.90
2018-04-12T13:28:41.884Z,33.10
2018-04-12T13:31:13.552Z,33.30
2018-04-12T13:33:45.139Z,33.30
2018-04-12T13:36:17.239Z,33.60
2018-04-12T13:38:50.460Z,34.50
2018-04-12T13:41:22.974Z,34.30
2018-04-12T13:43:56.723Z,33.30
2018-04-12T13:46:29.667Z,33.30
2018-04-12T13:49:01.713Z,32.10
2018-04-12T13:51:33.314Z,30.60
2018-04-12T13:54:05.964Z,29.90
2018-04-12T13:56:39.112Z,29.80
2018-04-12T13:59:11.191Z,30.10
2018-04-12T14:01:42.491Z,31.40
2018-04-12T14:04:14.891Z,31.50
2018-04-12T14:06:47.275Z,31.90
2018-04-12T14:09:23.323Z,32.40
2018-04-12T14:11:54.760Z,31.80
2018-04-12T14:14:27.246Z,31.50
2018-04-12T14:17:00.295Z,30.50
2018-04-12T14:19:33.562Z,30.50
2018-04-12T14:22:08.073Z,31.20
2018-04-12T14:24:43.395Z,30.80
2018-04-12T14:27:19.666Z,30.10
2018-04-12T14:29:52.175Z,30.10
2018-04-12T14:32:28.235Z,30.50
2018-04-12T14:35:04.022Z,30.10
2018-04-12T14:37:36.085Z,31.10
2018-04-12T14:40:08.114Z,32.20
2018-04-12T14:42:40.650Z,32.10
2018-04-12T14:45:13.661Z,32.90
2018-04-12T14:47:46.774Z,33.20
2018-04-12T14:50:20.099Z,33.10
2018-04-12T14:52:53.195Z,32.90
2018-04-12T14:55:28.458Z,32.70
2018-04-12T14:58:00.360Z,32.40
2018-04-12T15:00:33.441Z,32.00
2018-04-12T15:03:08.057Z,31.70
2018-04-12T15:05:41.612Z,31.40
2018-04-12T15:08:14.627Z,31.00
2018-04-12T15:10:50.103Z,30.90
2018-04-12T15:13:23.472Z,31.00
2018-04-12T15:15:55.617Z,31.10
2018-04-12T15:18:28.350Z,31.90
2018-04-12T15:21:00.968Z,32.40
2018-04-12T15:23:34.327Z,32.30
2018-04-12T15:26:07.016Z,33.10
2018-04-12T15:28:38.176Z,32.90
2018-04-12T15:31:09.303Z,33.10
2018-04-12T15:33:42.718Z,33.20
2018-04-12T15:36:15.375Z,33.20
2018-04-12T15:38:47.358Z,33.50
2018-04-12T15:41:19.509Z,33.40
2018-04-12T15:43:53.225Z,33.70
2018-04-12T15:46:24.444Z,34.20
2018-04-12T15:48:57.136Z,34.10
2018-04-12T15:51:29.067Z,34.00
2018-04-12T15:54:01.799Z,34.30
2018-04-12T15:56:34.289Z,34.10
2018-04-12T15:59:07.065Z,34.50
2018-04-12T16:01:41.147Z,34.50
2018-04-12T16:04:16.151Z,34.50
2018-04-12T16:06:47.851Z,34.40
2018-04-12T16:09:21.452Z,34.30
2018-04-12T16:11:54.415Z,34.70
2018-04-12T16:14:26.092Z,34.50
2018-04-12T16:16:59.951Z,34.50
2018-04-12T16:19:32.192Z,34.50
2018-04-12T16:22:05.643Z,35.10
2018-04-12T16:24:39.267Z,35.50
2018-04-12T16:27:13.570Z,35.20
2018-04-12T16:29:46.723Z,35.50
2018-04-12T16:32:19.251Z,35.70
2018-04-12T16:34:51.657Z,35.70
2018-04-12T16:37:25.412Z,36.00
2018-04-12T16:39:58.311Z,36.10
2018-04-12T16:42:30.807Z,36.30
2018-04-12T16:45:04.617Z,36.60
2018-04-12T16:47:36.475Z,36.40
2018-04-12T16:50:10.343Z,37.70
2018-04-12T16:52:42.805Z,37.30
2018-04-12T16:55:16.111Z,37.30
2018-04-12T16:57:51.008Z,38.00
2018-04-12T17:00:23.644Z,38.00
2018-04-12T17:02:55.999Z,38.20
2018-04-12T17:05:29.352Z,38.10
2018-04-12T17:08:01.999Z,38.20
2018-04-12T17:10:35.331Z,38.30
2018-04-12T17:13:08.701Z,38.80
2018-04-12T17:15:42.753Z,38.40
2018-04-12T17:18:15.148Z,38.40
2018-04-12T17:20:46.675Z,38.30
2018-04-12T17:23:18.037Z,38.20
2018-04-12T17:25:51.659Z,38.10
2018-04-12T17:28:23.764Z,38.20
2018-04-12T17:30:56.267Z,38.50
2018-04-12T17:33:29.886Z,38.60
2018-04-12T17:36:04.795Z,38.70
2018-04-12T17:38:39.203Z,38.90
2018-04-12T17:41:11.216Z,38.80
2018-04-12T17:43:42.582Z,39.10
2018-04-12T17:46:16.455Z,39.30
2018-04-12T17:48:48.799Z,39.30
2018-04-12T17:51:20.146Z,39.30
2018-04-12T17:53:52.202Z,39.10
2018-04-12T17:56:26.178Z,39.10
2018-04-12T17:58:57.885Z,39.00
2018-04-12T18:01:32.219Z,39.10
2018-04-12T18:04:06.206Z,39.10
2018-04-12T18:06:41.506Z,39.00
2018-04-12T18:09:14.764Z,39.10
2018-04-12T18:11:48.056Z,38.90
2018-04-12T18:14:21.859Z,39.30
2018-04-12T18:16:54.999Z,39.20
2018-04-12T18:19:27.502Z,39.00
2018-04-12T18:22:00.220Z,38.90
2018-04-12T18:24:32.631Z,39.10
2018-04-12T18:27:05.616Z,39.10
2018-04-12T18:29:37.647Z,39.00
2018-04-12T18:32:11.825Z,39.40
2018-04-12T18:34:45.333Z,39.60
2018-04-12T18:37:17.983Z,40.10
2018-04-12T18:39:51.375Z,40.20
2018-04-12T18:42:23.726Z,40.40
2018-04-12T18:44:56.676Z,40.40
2018-04-12T18:47:29.591Z,40.60
2018-04-12T18:50:02.022Z,40.70
2018-04-12T18:52:35.316Z,41.00
2018-04-12T18:55:07.280Z,41.00
2018-04-12T18:57:38.500Z,41.00
2018-04-12T19:00:09.499Z,41.20
2018-04-12T19:02:42.158Z,41.20
2018-04-12T19:05:13.398Z,41.20
2018-04-12T19:07:44.848Z,41.20
2018-04-12T19:10:17.931Z,41.70
2018-04-12T19:12:50.931Z,41.80
2018-04-12T19:15:22.733Z,41.70
2018-04-12T19:17:54.761Z,42.10
2018-04-12T19:20:27.780Z,42.30
2018-04-12T19:22:59.589Z,42.40
2018-04-12T19:25:31.286Z,42.30
2018-04-12T19:30:43.090Z,42.60
2018-04-12T19:33:15.296Z,42.60
2018-04-12T19:35:48.134Z,42.50
2018-04-12T19:38:20.483Z,42.80
2018-04-12T19:40:53.216Z,42.90
2018-04-12T19:43:28.432Z,42.90
2018-04-12T19:46:00.623Z,42.90
2018-04-12T19:48:37.488Z,43.20
2018-04-12T19:51:10.920Z,42.80
2018-04-12T19:53:42.641Z,42.80
2018-04-12T19:56:14.293Z,42.90
2018-04-12T19:58:47.002Z,42.80
2018-04-12T20:01:20.360Z,42.90
2018-04-12T20:03:53.003Z,42.90
2018-04-12T20:06:24.909Z,42.90
2018-04-12T20:08:56.319Z,43.10
2018-04-12T20:11:28.673Z,43.00
2018-04-12T20:14:00.360Z,43.00
2018-04-12T20:16:33.250Z,43.20
2018-04-12T20:19:04.747Z,43.20
2018-04-12T20:21:36.276Z,43.40
2018-04-12T20:24:11.556Z,43.50
2018-04-12T20:26:43.711Z,43.50
2018-04-12T20:29:17.083Z,43.80
2018-04-12T20:31:49.353Z,44.40
2018-04-12T20:34:22.680Z,43.90
2018-04-12T20:36:56.131Z,44.10
2018-04-12T20:39:30.847Z,43.90
2018-04-12T20:42:03.928Z,44.80
2018-04-12T20:44:38.169Z,44.10
2018-04-12T20:47:11.579Z,44.20
2018-04-12T20:49:44.352Z,44.20
2018-04-12T20:52:15.934Z,44.30
2018-04-12T20:54:48.336Z,44.30
2018-04-12T20:57:20.278Z,44.30
2018-04-12T20:59:53.636Z,44.30
2018-04-12T21:02:25.221Z,44.30
2018-04-12T21:04:57.375Z,44.20
2018-04-12T21:07:33.671Z,44.10
2018-04-12T21:10:06.504Z,44.10
2018-04-12T21:12:37.776Z,44.20
2018-04-12T21:15:11.359Z,44.40
2018-04-12T21:17:45.926Z,44.40
2018-04-12T21:20:17.771Z,44.50
2018-04-12T21:22:51.714Z,44.60
2018-04-12T21:25:24.877Z,44.50
2018-04-12T21:27:56.870Z,44.70
2018-04-12T21:30:29.701Z,44.70
2018-04-12T21:33:02.446Z,44.70
2018-04-12T21:35:34.640Z,44.90
2018-04-12T21:38:07.520Z,44.90
2018-04-12T21:40:39.295Z,45.20
2018-04-12T21:43:11.842Z,45.40
2018-04-12T21:45:45.027Z,45.60
2018-04-12T21:48:16.740Z,45.50
2018-04-12T21:50:48.724Z,45.60
2018-04-12T21:53:21.563Z,45.80
2018-04-12T21:55:53.023Z,45.70
2018-04-12T21:58:27.097Z,45.80
2018-04-12T22:00:59.879Z,45.90
2018-04-12T22:03:32.869Z,45.90
2018-04-12T22:06:04.310Z,45.90
2018-04-12T22:08:36.368Z,46.20
2018-04-12T22:11:08.016Z,46.20
2018-04-12T22:13:40.522Z,46.30
2018-04-12T22:16:12.207Z,46.30
2018-04-12T22:18:45.064Z,46.50
2018-04-12T22:21:18.872Z,46.50
2018-04-12T22:23:50.316Z,46.30
2018-04-12T22:26:23.927Z,46.20
2018-04-12T22:28:56.163Z,46.10
2018-04-12T22:31:29.188Z,46.10
2018-04-12T22:34:01.743Z,46.10
2018-04-12T22:36:32.491Z,46.00
2018-04-12T22:39:04.441Z,45.80
2018-04-12T22:41:37.169Z,45.50
2018-04-12T22:44:12.151Z,45.90
2018-04-12T22:46:44.903Z,45.70
2018-04-12T22:49:17.571Z,45.60
2018-04-12T22:51:50.398Z,45.60
2018-04-12T22:54:22.246Z,45.50
2018-04-12T22:56:56.638Z,45.40
2018-04-12T22:59:42.041Z,45.50
2018-04-12T23:02:15.030Z,45.40
2018-04-12T23:04:47.817Z,45.30
2018-04-12T23:07:22.242Z,45.40
2018-04-12T23:09:56.078Z,45.40
2018-04-12T23:12:28.222Z,45.60
2018-04-12T23:15:01.081Z,45.80
2018-04-12T23:17:33.337Z,46.00
2018-04-12T23:20:06.911Z,45.90
2018-04-12T23:22:39.184Z,46.20
2018-04-12T23:25:13.334Z,46.20
2018-04-12T23:27:45.151Z,46.50
2018-04-12T23:30:20.445Z,46.50
2018-04-12T23:32:53.021Z,46.60
2018-04-12T23:35:25.512Z,46.80
2018-04-12T23:37:58.074Z,47.20
2018-04-12T23:40:31.858Z,47.20
2018-04-12T23:43:04.271Z,47.30
2018-04-12T23:45:36.623Z,47.40
2018-04-12T23:48:09.150Z,47.90
2018-04-12T23:50:42.328Z,47.90
2018-04-12T23:53:14.696Z,48.10
2018-04-12T23:55:46.687Z,48.20
2018-04-12T23:58:19.661Z,48.20
