createdAt,value
2022-08-24T00:01:03.457Z,0.00
2022-08-24T00:06:00.600Z,0.00
2022-08-24T00:11:02.714Z,0.00
2022-08-24T00:16:03.840Z,0.00
2022-08-24T00:21:03.005Z,0.00
2022-08-24T00:26:04.193Z,0.00
2022-08-24T00:31:08.328Z,0.00
2022-08-24T00:36:05.988Z,0.00
2022-08-24T00:41:07.272Z,0.00
2022-08-24T00:46:08.508Z,0.00
2022-08-24T00:51:09.697Z,0.00
2022-08-24T00:56:09.534Z,0.00
2022-08-24T01:01:11.803Z,0.00
2022-08-24T01:06:11.009Z,0.00
2022-08-24T01:11:13.211Z,0.00
2022-08-24T01:16:12.454Z,0.00
2022-08-24T01:21:13.637Z,0.00
2022-08-24T01:26:15.069Z,0.00
2022-08-24T01:31:16.006Z,0.00
2022-08-24T01:36:15.134Z,0.00
2022-08-24T01:41:16.262Z,0.00
2022-08-24T01:46:18.487Z,0.00
2022-08-24T01:51:18.715Z,0.00
2022-08-24T01:56:18.117Z,0.00
2022-08-24T02:01:19.285Z,0.00
2022-08-24T02:06:20.453Z,0.00
2022-08-24T02:11:21.769Z,0.00
2022-08-24T02:16:23.058Z,0.00
2022-08-24T02:21:24.215Z,0.00
2022-08-24T02:26:28.441Z,0.00
2022-08-24T02:31:27.213Z,0.00
2022-08-24T02:36:27.220Z,0.00
2022-08-24T02:41:27.933Z,0.00
2022-08-24T02:46:28.836Z,0.00
2022-08-24T02:51:30.541Z,0.00
2022-08-24T02:56:28.410Z,0.00
2022-08-24T03:01:30.376Z,0.00
2022-08-24T03:06:29.865Z,0.00
2022-08-24T03:11:31.118Z,0.00
2022-08-24T03:16:32.334Z,0.00
2022-08-24T03:21:33.544Z,0.00
2022-08-24T03:26:34.759Z,0.00
2022-08-24T03:31:36.046Z,0.00
2022-08-24T03:36:37.206Z,0.00
2022-08-24T03:41:38.421Z,0.00
2022-08-24T03:46:40.544Z,0.00
2022-08-24T03:51:40.644Z,0.00
2022-08-24T03:56:39.785Z,0.00
2022-08-24T04:01:39.959Z,0.00
2022-08-24T04:06:41.133Z,0.00
2022-08-24T04:11:43.418Z,0.00
2022-08-24T04:16:42.858Z,0.00
2022-08-24T04:21:42.049Z,5.62
2022-08-24T04:26:46.110Z,11.25
2022-08-24T04:31:43.447Z,16.88
2022-08-24T04:36:44.622Z,28.12
2022-08-24T04:41:45.732Z,39.38
2022-08-24T04:46:46.536Z,50.62
2022-08-24T04:51:48.070Z,56.25
2022-08-24T04:56:46.286Z,67.50
2022-08-24T05:01:45.513Z,78.75
2022-08-24T05:06:47.017Z,90.00
2022-08-24T05:11:50.087Z,101.25
2022-08-24T05:16:52.690Z,106.88
2022-08-24T05:21:47.461Z,129.38
2022-08-24T05:26:49.893Z,140.62
2022-08-24T05:31:49.121Z,146.25
2022-08-24T05:36:50.431Z,151.88
2022-08-24T05:41:51.557Z,151.88
2022-08-24T05:46:53.099Z,163.12
2022-08-24T05:51:53.247Z,174.38
2022-08-24T05:56:52.485Z,180.00
2022-08-24T06:01:54.708Z,191.25
2022-08-24T06:06:54.878Z,196.88
2022-08-24T06:11:55.040Z,202.50
2022-08-24T06:16:54.475Z,208.12
2022-08-24T06:21:53.739Z,213.75
2022-08-24T06:26:55.837Z,225.00
2022-08-24T06:31:56.137Z,225.00
2022-08-24T06:36:55.545Z,230.62
2022-08-24T06:41:56.762Z,236.25
2022-08-24T06:46:58.019Z,241.88
2022-08-24T06:51:59.370Z,247.50
2022-08-24T06:57:00.695Z,247.50
2022-08-24T07:02:01.849Z,253.12
2022-08-24T07:07:03.045Z,258.75
2022-08-24T07:12:04.172Z,258.75
2022-08-24T07:17:06.317Z,264.38
2022-08-24T07:22:05.472Z,270.00
2022-08-24T07:27:06.622Z,270.00
2022-08-24T07:32:07.746Z,275.62
2022-08-24T07:37:09.933Z,270.00
2022-08-24T07:42:13.383Z,281.25
2022-08-24T07:47:34.215Z,281.25
2022-08-24T07:52:13.691Z,286.88
2022-08-24T07:57:10.892Z,286.88
2022-08-24T08:02:12.486Z,286.88
2022-08-24T08:07:12.769Z,286.88
2022-08-24T08:12:14.533Z,286.88
2022-08-24T08:17:14.566Z,292.50
2022-08-24T08:22:11.906Z,292.50
2022-08-24T08:27:16.306Z,298.12
2022-08-24T08:32:13.480Z,298.12
2022-08-24T08:52:31.259Z,309.38
2022-08-24T08:57:33.743Z,315.00
2022-08-24T09:02:33.502Z,309.38
2022-08-24T09:07:34.891Z,309.38
2022-08-24T09:12:37.856Z,303.75
2022-08-24T09:17:37.075Z,298.12
2022-08-24T09:22:39.362Z,303.75
2022-08-24T09:27:38.471Z,303.75
2022-08-24T09:32:41.178Z,298.12
2022-08-24T09:37:43.667Z,320.62
2022-08-24T09:42:41.032Z,326.25
2022-08-24T09:47:42.215Z,326.25
2022-08-24T09:52:43.533Z,320.62
2022-08-24T09:58:01.794Z,303.75
2022-08-24T10:02:45.791Z,326.25
2022-08-24T10:07:47.084Z,337.50
2022-08-24T10:12:47.251Z,331.88
2022-08-24T10:17:48.354Z,331.88
2022-08-24T10:22:49.472Z,337.50
2022-08-24T10:27:50.658Z,337.50
2022-08-24T10:32:51.941Z,337.50
2022-08-24T10:37:53.158Z,337.50
2022-08-24T10:42:54.375Z,326.25
2022-08-24T10:47:55.635Z,331.88
2022-08-24T10:52:56.781Z,343.12
2022-08-24T10:57:57.962Z,343.12
2022-08-24T11:02:59.115Z,348.75
2022-08-24T11:08:01.391Z,348.75
2022-08-24T11:12:59.507Z,331.88
2022-08-24T11:18:00.786Z,337.50
2022-08-24T11:23:00.897Z,348.75
2022-08-24T11:28:02.018Z,348.75
2022-08-24T11:33:03.312Z,354.38
2022-08-24T11:38:03.622Z,354.38
2022-08-24T11:43:05.968Z,354.38
2022-08-24T11:48:05.315Z,354.38
2022-08-24T11:53:12.507Z,354.38
2022-08-24T11:58:04.879Z,343.12
2022-08-24T12:03:04.512Z,320.62
2022-08-24T12:08:04.091Z,337.50
2022-08-24T12:13:03.281Z,343.12
2022-08-24T12:18:04.756Z,348.75
2022-08-24T12:23:07.611Z,348.75
2022-08-24T12:28:03.801Z,337.50
2022-08-24T12:33:05.063Z,360.00
2022-08-24T12:38:07.175Z,360.00
2022-08-24T12:43:06.312Z,360.00
2022-08-24T12:48:07.558Z,354.38
2022-08-24T12:53:12.268Z,360.00
2022-08-24T13:03:08.617Z,365.62
2022-08-24T13:08:09.712Z,365.62
2022-08-24T13:13:12.857Z,360.00
2022-08-24T13:18:13.992Z,365.62
2022-08-24T13:23:12.206Z,360.00
2022-08-24T13:28:14.313Z,354.38
2022-08-24T13:33:13.458Z,326.25
2022-08-24T13:38:14.555Z,331.88
2022-08-24T13:43:15.704Z,348.75
2022-08-24T13:48:17.796Z,354.38
2022-08-24T13:53:17.903Z,337.50
2022-08-24T13:58:17.144Z,365.62
2022-08-24T14:03:18.353Z,348.75
2022-08-24T14:08:19.486Z,354.38
2022-08-24T14:13:26.306Z,360.00
2022-08-24T14:18:21.679Z,354.38
2022-08-24T14:23:22.818Z,354.38
2022-08-24T14:28:25.031Z,354.38
2022-08-24T14:33:28.196Z,360.00
2022-08-24T14:38:25.606Z,360.00
2022-08-24T14:43:30.795Z,354.38
2022-08-24T14:48:28.156Z,365.62
2022-08-24T14:53:29.289Z,382.50
2022-08-24T14:58:30.583Z,399.38
2022-08-24T15:03:32.687Z,410.62
2022-08-24T15:08:31.914Z,405.00
2022-08-24T15:13:33.067Z,393.75
2022-08-24T15:18:37.044Z,410.62
2022-08-24T15:23:34.310Z,405.00
2022-08-24T15:28:37.536Z,371.25
2022-08-24T15:33:34.882Z,365.62
2022-08-24T15:38:36.991Z,421.88
2022-08-24T15:43:36.207Z,393.75
2022-08-24T15:48:37.328Z,376.88
2022-08-24T15:53:38.574Z,376.88
2022-08-24T15:58:38.771Z,348.75
2022-08-24T16:03:40.000Z,371.25
2022-08-24T16:08:41.192Z,343.12
2022-08-24T16:13:42.563Z,365.62
2022-08-24T16:18:43.791Z,382.50
2022-08-24T16:23:45.039Z,286.88
2022-08-24T16:28:46.124Z,365.62
2022-08-24T16:33:45.757Z,275.62
2022-08-24T16:38:47.173Z,281.25
2022-08-24T16:43:49.434Z,236.25
2022-08-24T16:48:48.595Z,208.12
2022-08-24T16:53:49.695Z,202.50
2022-08-24T16:58:50.878Z,180.00
2022-08-24T17:03:52.119Z,180.00
2022-08-24T17:08:53.266Z,163.12
2022-08-24T17:13:54.412Z,129.38
2022-08-24T17:18:55.544Z,118.12
2022-08-24T17:23:56.698Z,95.62
2022-08-24T17:28:57.857Z,84.38
2022-08-24T17:33:59.015Z,78.75
2022-08-24T17:39:01.171Z,67.50
2022-08-24T17:44:00.316Z,56.25
2022-08-24T17:49:02.501Z,50.62
2022-08-24T17:54:01.739Z,39.38
2022-08-24T17:59:03.921Z,33.75
2022-08-24T18:04:03.113Z,28.12
2022-08-24T18:09:04.437Z,22.50
2022-08-24T18:14:05.591Z,11.25
2022-08-24T18:19:06.729Z,5.62
2022-08-24T18:24:07.906Z,5.62
2022-08-24T18:29:09.095Z,0.00
2022-08-24T18:34:10.419Z,0.00
2022-08-24T18:39:11.559Z,0.00
2022-08-24T18:44:13.399Z,0.00
2022-08-24T18:49:12.741Z,0.00
2022-08-24T18:54:15.003Z,0.00
2022-08-24T18:59:15.277Z,0.00
2022-08-24T19:04:14.605Z,0.00
2022-08-24T19:09:15.916Z,0.00
2022-08-24T19:14:17.376Z,0.00
2022-08-24T19:19:17.111Z,0.00
2022-08-24T19:24:16.302Z,0.00
2022-08-24T19:29:33.212Z,0.00
2022-08-24T19:34:18.231Z,0.00
2022-08-24T19:39:19.444Z,0.00
2022-08-24T19:44:27.194Z,0.00
2022-08-24T19:49:20.764Z,0.00
2022-08-24T19:54:22.051Z,0.00
2022-08-24T19:59:23.220Z,0.00
2022-08-24T20:04:24.482Z,0.00
2022-08-24T20:09:26.650Z,0.00
2022-08-24T20:14:25.796Z,0.00
2022-08-24T20:19:26.929Z,0.00
2022-08-24T20:24:28.125Z,0.00
2022-08-24T20:29:29.325Z,0.00
2022-08-24T20:34:30.609Z,0.00
2022-08-24T20:39:31.820Z,0.00
2022-08-24T20:44:32.974Z,0.00
2022-08-24T20:49:34.068Z,0.00
2022-08-24T20:54:39.330Z,0.00
2022-08-24T20:59:35.948Z,0.00
2022-08-24T21:04:35.102Z,0.00
2022-08-24T21:09:36.214Z,0.00
2022-08-24T21:14:37.329Z,0.00
2022-08-24T21:19:39.532Z,0.00
2022-08-24T21:24:38.707Z,0.00
2022-08-24T21:29:38.180Z,0.00
2022-08-24T21:34:39.313Z,0.00
2022-08-24T21:39:41.109Z,0.00
2022-08-24T21:44:40.608Z,0.00
2022-08-24T21:49:42.803Z,0.00
2022-08-24T21:54:42.108Z,0.00
2022-08-24T21:59:45.209Z,0.00
2022-08-24T22:04:43.960Z,0.00
2022-08-24T22:09:45.093Z,0.00
2022-08-24T22:14:46.250Z,0.00
2022-08-24T22:19:47.383Z,0.00
2022-08-24T22:24:48.636Z,0.00
2022-08-24T22:29:52.817Z,0.00
2022-08-24T22:34:50.035Z,0.00
2022-08-24T22:39:52.285Z,0.00
2022-08-24T22:44:51.437Z,0.00
2022-08-24T22:49:52.620Z,0.00
2022-08-24T22:54:53.737Z,0.00
2022-08-24T22:59:53.851Z,0.00
2022-08-24T23:04:56.996Z,0.00
2022-08-24T23:09:54.995Z,0.00
2022-08-24T23:14:54.107Z,0.00
2022-08-24T23:19:55.283Z,0.00
2022-08-24T23:24:58.401Z,0.00
2022-08-24T23:29:59.896Z,0.00
2022-08-24T23:34:59.980Z,0.00
2022-08-24T23:39:59.244Z,0.00
2022-08-24T23:45:01.424Z,0.00
2022-08-24T23:50:01.413Z,0.00
2022-08-24T23:55:20.558Z,0.00
