createdAt,value
2017-05-31T00:00:00.588Z,18.95
2017-05-31T00:00:19.339Z,18.94
2017-05-31T00:00:38.130Z,19.05
2017-05-31T00:00:57.433Z,18.95
2017-05-31T00:01:16.708Z,19.06
2017-05-31T00:01:35.474Z,19.02
2017-05-31T00:01:54.763Z,19.05
2017-05-31T00:02:13.010Z,19.08
2017-05-31T00:02:31.270Z,18.98
2017-05-31T00:02:50.042Z,18.98
2017-05-31T00:03:08.797Z,18.99
2017-05-31T00:03:28.102Z,18.98
2017-05-31T00:03:47.387Z,19.05
2017-05-31T00:04:06.132Z,19.09
2017-05-31T00:04:25.370Z,19.01
2017-05-31T00:04:44.133Z,19.09
2017-05-31T00:05:03.409Z,19.09
2017-05-31T00:05:22.691Z,19.15
2017-05-31T00:05:41.994Z,19.11
2017-05-31T00:06:01.275Z,19.18
2017-05-31T00:06:20.127Z,19.14
2017-05-31T00:06:38.897Z,19.2
2017-05-31T00:06:58.199Z,19.15
2017-05-31T00:07:17.473Z,19.11
2017-05-31T00:07:36.738Z,19.17
2017-05-31T00:07:54.969Z,19.09
2017-05-31T00:08:14.264Z,19.09
2017-05-31T00:08:33.548Z,19.09
2017-05-31T00:08:52.802Z,19.14
2017-05-31T00:09:11.564Z,19.14
2017-05-31T00:09:30.832Z,19.09
2017-05-31T00:09:49.629Z,19.21
2017-05-31T00:10:08.392Z,19.2
2017-05-31T00:10:27.645Z,19.18
2017-05-31T00:10:46.428Z,19.13
2017-05-31T00:11:05.703Z,19.2
2017-05-31T00:11:23.973Z,19.21
2017-05-31T00:11:41.701Z,19.09
2017-05-31T00:12:00.942Z,19.2
2017-05-31T00:12:20.228Z,19.05
2017-05-31T00:12:39.525Z,18.98
2017-05-31T00:12:58.812Z,19.06
2017-05-31T00:13:17.621Z,19.09
2017-05-31T00:13:35.896Z,19.14
2017-05-31T00:13:55.165Z,19.11
2017-05-31T00:14:13.937Z,19.11
2017-05-31T00:14:32.669Z,19.09
2017-05-31T00:14:52.005Z,19.23
2017-05-31T00:15:10.882Z,19.15
2017-05-31T00:15:29.162Z,19.13
2017-05-31T00:15:48.469Z,19.15
2017-05-31T00:16:07.232Z,19.14
2017-05-31T00:16:25.621Z,19.21
2017-05-31T00:16:44.372Z,19.09
2017-05-31T00:17:03.644Z,19.11
2017-05-31T00:17:22.903Z,19.14
2017-05-31T00:17:42.161Z,19.17
2017-05-31T00:18:01.430Z,19.08
2017-05-31T00:18:20.762Z,19.13
2017-05-31T00:18:39.522Z,19.09
2017-05-31T00:18:58.794Z,19.08
2017-05-31T00:19:17.080Z,19.13
2017-05-31T00:19:35.847Z,19.13
2017-05-31T00:19:55.146Z,19.08
2017-05-31T00:20:14.009Z,18.94
2017-05-31T00:20:32.750Z,19.01
2017-05-31T00:20:51.520Z,18.92
2017-05-31T00:21:10.825Z,18.99
2017-05-31T00:21:29.708Z,18.99
2017-05-31T00:21:48.993Z,19.01
2017-05-31T00:22:08.280Z,18.95
2017-05-31T00:22:27.571Z,19.11
2017-05-31T00:22:46.848Z,19.06
2017-05-31T00:23:05.581Z,19.18
2017-05-31T00:23:24.609Z,18.95
2017-05-31T00:23:43.930Z,18.95
2017-05-31T00:24:03.203Z,18.95
2017-05-31T00:24:21.453Z,18.95
2017-05-31T00:24:40.710Z,19.09
2017-05-31T00:25:00.011Z,18.94
2017-05-31T00:25:19.286Z,18.9
2017-05-31T00:25:37.047Z,18.92
2017-05-31T00:25:55.806Z,18.98
2017-05-31T00:26:15.179Z,19.02
2017-05-31T00:26:34.643Z,18.98
2017-05-31T00:26:53.457Z,19.02
2017-05-31T00:27:12.729Z,18.97
2017-05-31T00:27:31.510Z,19.08
2017-05-31T00:27:50.799Z,19.02
2017-05-31T00:28:09.574Z,18.98
2017-05-31T00:28:28.320Z,18.9
2017-05-31T00:28:47.648Z,18.97
2017-05-31T00:29:05.926Z,19.01
2017-05-31T00:29:24.677Z,18.99
2017-05-31T00:29:43.968Z,19.05
2017-05-31T00:30:01.694Z,18.97
2017-05-31T00:30:19.947Z,18.99
2017-05-31T00:30:39.225Z,18.86
2017-05-31T00:30:58.497Z,18.86
2017-05-31T00:31:17.255Z,18.84
2017-05-31T00:31:36.033Z,18.89
2017-05-31T00:31:55.317Z,18.87
2017-05-31T00:32:14.608Z,18.8
2017-05-31T00:32:33.397Z,18.87
2017-05-31T00:32:52.701Z,18.9
2017-05-31T00:33:11.457Z,18.89
2017-05-31T00:33:29.700Z,18.92
2017-05-31T00:33:48.973Z,18.9
2017-05-31T00:34:08.287Z,18.87
2017-05-31T00:34:27.526Z,18.92
2017-05-31T00:34:45.778Z,18.9
2017-05-31T00:35:05.055Z,18.89
2017-05-31T00:35:23.347Z,18.9
2017-05-31T00:35:42.657Z,18.89
2017-05-31T00:36:01.890Z,18.92
2017-05-31T00:36:20.202Z,18.89
2017-05-31T00:36:39.057Z,18.98
2017-05-31T00:36:58.313Z,19.01
2017-05-31T00:37:17.570Z,18.98
2017-05-31T00:37:36.864Z,18.99
2017-05-31T00:37:55.583Z,19.06
2017-05-31T00:38:13.812Z,18.98
2017-05-31T00:38:32.540Z,19.06
2017-05-31T00:38:51.863Z,19.02
2017-05-31T00:39:11.143Z,18.99
2017-05-31T00:39:30.483Z,18.95
2017-05-31T00:39:49.779Z,19.15
2017-05-31T00:40:08.564Z,19.09
2017-05-31T00:40:27.885Z,19.13
2017-05-31T00:40:46.625Z,19.08
2017-05-31T00:41:05.868Z,19.01
2017-05-31T00:41:24.602Z,19.08
2017-05-31T00:41:43.370Z,19.13
2017-05-31T00:42:01.625Z,19.01
2017-05-31T00:42:20.395Z,18.99
2017-05-31T00:42:39.660Z,19.15
2017-05-31T00:42:58.978Z,19.15
2017-05-31T00:43:18.587Z,19.02
2017-05-31T00:43:37.353Z,19.11
2017-05-31T00:43:56.627Z,19.01
2017-05-31T00:44:14.394Z,18.97
2017-05-31T00:44:33.681Z,19.01
2017-05-31T00:44:52.495Z,19.01
2017-05-31T00:45:11.241Z,18.94
2017-05-31T00:45:30.012Z,19.08
2017-05-31T00:45:49.324Z,18.97
2017-05-31T00:46:08.618Z,19.05
2017-05-31T00:46:27.903Z,19.01
2017-05-31T00:46:46.845Z,19.01
2017-05-31T00:47:05.732Z,19.01
2017-05-31T00:47:23.951Z,19.11
2017-05-31T00:47:42.738Z,18.95
2017-05-31T00:48:01.524Z,18.99
2017-05-31T00:48:20.803Z,19.13
2017-05-31T00:48:40.010Z,19.08
2017-05-31T00:48:58.798Z,19.09
2017-05-31T00:49:18.101Z,19.18
2017-05-31T00:49:37.383Z,19.21
2017-05-31T00:49:56.147Z,19.13
2017-05-31T00:50:14.426Z,19.15
2017-05-31T00:50:33.739Z,19.27
2017-05-31T00:50:51.925Z,19.23
2017-05-31T00:51:11.208Z,19.24
2017-05-31T00:51:29.483Z,19.28
2017-05-31T00:51:48.999Z,19.17
2017-05-31T00:52:08.280Z,19.17
2017-05-31T00:52:26.532Z,19.25
2017-05-31T00:52:45.809Z,19.25
2017-05-31T00:53:05.123Z,19.18
2017-05-31T00:53:23.942Z,19.09
2017-05-31T00:53:42.721Z,19.14
2017-05-31T00:54:01.996Z,19.13
2017-05-31T00:54:20.243Z,19.13
2017-05-31T00:54:39.542Z,19.08
2017-05-31T00:54:58.839Z,19.02
2017-05-31T00:55:18.075Z,19.09
2017-05-31T00:55:36.861Z,19.09
2017-05-31T00:55:55.654Z,19.13
2017-05-31T00:56:14.938Z,19.05
2017-05-31T00:56:33.715Z,19.2
2017-05-31T00:56:53.182Z,19.13
2017-05-31T00:57:11.409Z,19.17
2017-05-31T00:57:30.176Z,19.17
2017-05-31T00:57:48.474Z,19.14
2017-05-31T00:58:07.758Z,19.09
2017-05-31T00:58:26.510Z,19.08
2017-05-31T00:58:45.798Z,19.15
2017-05-31T00:59:04.578Z,19.14
2017-05-31T00:59:23.356Z,19.11
2017-05-31T00:59:42.632Z,19.09
2017-05-31T01:00:01.938Z,18.98
2017-05-31T01:00:20.188Z,19.11
2017-05-31T01:00:39.480Z,19.13
2017-05-31T01:00:58.802Z,19.11
2017-05-31T01:01:17.562Z,19.01
2017-05-31T01:01:36.820Z,18.94
2017-05-31T01:01:55.562Z,19.01
2017-05-31T01:02:14.842Z,18.99
2017-05-31T01:02:33.091Z,19.11
2017-05-31T01:02:52.371Z,19.02
2017-05-31T01:03:11.144Z,18.97
2017-05-31T01:03:29.936Z,19.13
2017-05-31T01:03:48.694Z,18.94
2017-05-31T01:04:07.452Z,19.01
2017-05-31T01:04:26.225Z,18.95
2017-05-31T01:04:44.468Z,19.01
2017-05-31T01:05:03.764Z,18.95
2017-05-31T01:05:23.045Z,18.94
2017-05-31T01:05:42.320Z,18.86
2017-05-31T01:06:01.654Z,18.97
2017-05-31T01:06:20.419Z,18.97
2017-05-31T01:06:39.738Z,18.97
2017-05-31T01:06:58.606Z,18.95
2017-05-31T01:07:17.333Z,19.01
2017-05-31T01:07:36.117Z,18.9
2017-05-31T01:07:55.384Z,18.83
2017-05-31T01:08:14.153Z,18.95
2017-05-31T01:08:33.401Z,18.9
2017-05-31T01:08:52.685Z,19.01
2017-05-31T01:09:11.439Z,18.94
2017-05-31T01:09:30.718Z,19.02
2017-05-31T01:09:49.441Z,19.01
2017-05-31T01:10:08.195Z,18.98
2017-05-31T01:10:27.521Z,18.86
2017-05-31T01:10:46.790Z,18.97
2017-05-31T01:11:05.562Z,18.94
2017-05-31T01:11:24.893Z,19.11
2017-05-31T01:11:44.224Z,18.98
2017-05-31T01:12:03.735Z,18.98
2017-05-31T01:12:22.544Z,19.14
2017-05-31T01:12:41.892Z,19.01
2017-05-31T01:13:01.195Z,19.01
2017-05-31T01:13:20.527Z,19.13
2017-05-31T01:13:39.815Z,19.02
2017-05-31T01:13:59.173Z,19.11
2017-05-31T01:14:18.461Z,19.09
2017-05-31T01:14:37.771Z,19.06
2017-05-31T01:14:57.076Z,19.08
2017-05-31T01:15:15.842Z,19.18
2017-05-31T01:15:34.733Z,19.09
2017-05-31T01:15:53.984Z,19.14
2017-05-31T01:16:13.253Z,19.13
2017-05-31T01:16:32.514Z,19.14
2017-05-31T01:16:51.310Z,19.18
2017-05-31T01:17:10.618Z,19.15
2017-05-31T01:17:29.880Z,19.13
2017-05-31T01:17:48.656Z,19.15
2017-05-31T01:18:07.964Z,19.09
2017-05-31T01:18:26.242Z,19.17
2017-05-31T01:18:44.507Z,19.14
2017-05-31T01:19:03.756Z,19.2
2017-05-31T01:19:23.008Z,19.11
2017-05-31T01:19:42.247Z,19.17
2017-05-31T01:20:01.511Z,19.18
2017-05-31T01:20:20.814Z,19.23
2017-05-31T01:20:39.614Z,19.09
2017-05-31T01:20:58.373Z,19.05
2017-05-31T01:21:16.705Z,19.08
2017-05-31T01:21:35.496Z,19.09
2017-05-31T01:21:54.332Z,18.98
2017-05-31T01:22:13.439Z,18.97
2017-05-31T01:22:32.273Z,18.97
2017-05-31T01:22:51.547Z,18.99
2017-05-31T01:23:10.896Z,18.97
2017-05-31T01:23:29.661Z,19.11
2017-05-31T01:23:48.902Z,19.09
2017-05-31T01:24:07.672Z,18.98
2017-05-31T01:24:26.952Z,19.02
2017-05-31T01:24:45.728Z,18.95
2017-05-31T01:25:05.076Z,18.95
2017-05-31T01:25:24.424Z,19.01
2017-05-31T01:25:43.193Z,18.99
2017-05-31T01:26:02.463Z,18.92
2017-05-31T01:26:21.237Z,18.97
2017-05-31T01:26:40.565Z,19.01
2017-05-31T01:26:58.803Z,18.98
2017-05-31T01:27:18.251Z,18.97
2017-05-31T01:27:38.543Z,18.95
2017-05-31T01:27:57.834Z,18.97
2017-05-31T01:28:16.632Z,19.01
2017-05-31T01:28:35.438Z,19.02
2017-05-31T01:28:54.209Z,18.94
2017-05-31T01:29:13.682Z,18.87
2017-05-31T01:29:32.453Z,18.9
2017-05-31T01:29:51.774Z,18.84
2017-05-31T01:30:10.566Z,18.8
2017-05-31T01:30:29.359Z,18.94
2017-05-31T01:30:48.156Z,18.9
2017-05-31T01:31:07.532Z,18.97
2017-05-31T01:31:26.366Z,18.94
2017-05-31T01:31:45.692Z,18.98
2017-05-31T01:32:04.477Z,18.99
2017-05-31T01:32:23.736Z,19.01
2017-05-31T01:32:42.493Z,19.09
2017-05-31T01:33:01.242Z,19.02
2017-05-31T01:33:20.015Z,19.09
2017-05-31T01:33:39.275Z,19.08
2017-05-31T01:33:58.606Z,19.13
2017-05-31T01:34:17.946Z,19.06
2017-05-31T01:34:36.693Z,18.98
2017-05-31T01:34:55.475Z,18.97
2017-05-31T01:35:14.785Z,19.11
2017-05-31T01:35:33.634Z,18.99
2017-05-31T01:35:53.374Z,18.98
2017-05-31T01:36:12.610Z,19.08
2017-05-31T01:36:31.402Z,19.13
2017-05-31T01:36:50.717Z,18.84
2017-05-31T01:37:08.989Z,19.05
2017-05-31T01:37:27.725Z,18.97
2017-05-31T01:37:46.538Z,19.02
2017-05-31T01:38:05.303Z,18.98
2017-05-31T01:38:24.655Z,18.97
2017-05-31T01:38:43.930Z,19.01
2017-05-31T01:39:02.666Z,18.92
2017-05-31T01:39:21.475Z,18.97
2017-05-31T01:39:40.868Z,19.02
2017-05-31T01:40:00.154Z,18.99
2017-05-31T01:40:18.938Z,18.92
2017-05-31T01:40:37.695Z,18.99
2017-05-31T01:40:56.988Z,18.87
2017-05-31T01:41:14.818Z,18.89
2017-05-31T01:41:33.227Z,18.95
2017-05-31T01:41:52.494Z,18.94
2017-05-31T01:42:12.061Z,18.92
2017-05-31T01:42:30.354Z,18.95
2017-05-31T01:42:49.625Z,19.05
2017-05-31T01:43:08.876Z,18.99
2017-05-31T01:43:27.689Z,19.08
2017-05-31T01:43:45.940Z,18.94
2017-05-31T01:44:04.175Z,18.94
2017-05-31T01:44:22.948Z,18.97
2017-05-31T01:44:42.246Z,18.92
2017-05-31T01:45:01.537Z,18.89
2017-05-31T01:45:20.319Z,18.94
2017-05-31T01:45:39.582Z,18.84
2017-05-31T01:45:59.019Z,18.87
2017-05-31T01:46:17.302Z,18.83
2017-05-31T01:46:36.076Z,18.87
2017-05-31T01:46:55.380Z,18.77
2017-05-31T01:47:14.676Z,18.83
2017-05-31T01:47:33.915Z,18.84
2017-05-31T01:47:53.183Z,18.89
2017-05-31T01:48:12.485Z,18.84
2017-05-31T01:48:31.271Z,18.9
2017-05-31T01:48:52.056Z,18.87
2017-05-31T01:49:11.351Z,18.94
2017-05-31T01:49:30.134Z,18.97
2017-05-31T01:49:48.891Z,18.98
2017-05-31T01:50:07.651Z,18.98
2017-05-31T01:50:26.892Z,18.92
2017-05-31T01:50:45.229Z,18.95
2017-05-31T01:51:03.997Z,18.9
2017-05-31T01:51:23.286Z,18.95
2017-05-31T01:51:42.582Z,18.98
2017-05-31T01:52:01.944Z,18.94
2017-05-31T01:52:21.200Z,18.86
2017-05-31T01:52:39.972Z,18.9
2017-05-31T01:52:59.267Z,18.97
2017-05-31T01:53:18.087Z,18.94
2017-05-31T01:53:37.379Z,18.94
2017-05-31T01:53:56.647Z,18.92
2017-05-31T01:54:15.379Z,18.9
2017-05-31T01:54:34.666Z,18.92
2017-05-31T01:54:53.438Z,18.86
2017-05-31T01:55:12.742Z,18.9
2017-05-31T01:55:31.489Z,18.89
2017-05-31T01:55:50.772Z,18.87
2017-05-31T01:56:10.011Z,18.92
2017-05-31T01:56:29.285Z,18.89
2017-05-31T01:56:48.062Z,18.8
2017-05-31T01:57:06.801Z,18.82
2017-05-31T01:57:26.072Z,18.77
2017-05-31T01:57:45.344Z,18.8
2017-05-31T01:58:04.082Z,18.76
2017-05-31T01:58:23.351Z,18.59
2017-05-31T01:58:42.637Z,18.76
2017-05-31T01:59:01.949Z,18.71
2017-05-31T01:59:20.203Z,18.71
2017-05-31T01:59:39.495Z,18.73
2017-05-31T01:59:58.896Z,18.71
2017-05-31T02:00:17.709Z,18.61
2017-05-31T02:00:35.461Z,18.67
2017-05-31T02:00:54.247Z,18.62
2017-05-31T02:01:13.003Z,18.61
2017-05-31T02:01:32.317Z,18.64
2017-05-31T02:01:51.678Z,18.61
2017-05-31T02:02:10.465Z,18.73
2017-05-31T02:02:29.738Z,18.55
2017-05-31T02:02:49.229Z,18.74
2017-05-31T02:03:08.729Z,18.57
2017-05-31T02:03:27.465Z,18.64
2017-05-31T02:03:46.789Z,18.64
2017-05-31T02:04:06.051Z,18.69
2017-05-31T02:04:24.307Z,18.65
2017-05-31T02:04:43.566Z,18.68
2017-05-31T02:05:02.855Z,18.62
2017-05-31T02:05:22.134Z,18.71
2017-05-31T02:05:41.392Z,18.61
2017-05-31T02:06:00.656Z,18.64
2017-05-31T02:06:19.938Z,18.64
2017-05-31T02:06:38.713Z,18.69
2017-05-31T02:06:57.957Z,18.65
2017-05-31T02:07:15.685Z,18.64
2017-05-31T02:07:34.436Z,18.73
2017-05-31T02:07:53.177Z,18.77
2017-05-31T02:08:11.947Z,18.79
2017-05-31T02:08:31.205Z,18.8
2017-05-31T02:08:50.474Z,18.77
2017-05-31T02:09:09.727Z,18.87
2017-05-31T02:09:28.475Z,18.82
2017-05-31T02:09:47.793Z,18.87
2017-05-31T02:10:54.714Z,18.95
2017-05-31T02:11:13.993Z,18.9
2017-05-31T02:11:47.578Z,18.83
2017-05-31T02:12:54.461Z,18.99
2017-05-31T02:13:12.733Z,18.97
2017-05-31T02:13:32.040Z,18.95
2017-05-31T02:13:51.317Z,18.98
2017-05-31T02:14:09.584Z,19.01
2017-05-31T02:14:28.383Z,18.98
2017-05-31T02:14:47.667Z,18.94
2017-05-31T02:15:06.935Z,18.92
2017-05-31T02:15:25.735Z,18.89
2017-05-31T02:15:44.484Z,18.82
2017-05-31T02:16:02.772Z,18.89
2017-05-31T02:16:22.071Z,18.87
2017-05-31T02:16:40.360Z,18.86
2017-05-31T02:16:59.789Z,18.89
2017-05-31T02:17:19.048Z,18.9
2017-05-31T02:17:38.289Z,18.84
2017-05-31T02:17:57.050Z,18.95
2017-05-31T02:18:15.794Z,19.01
2017-05-31T02:18:34.029Z,18.98
2017-05-31T02:18:52.767Z,18.98
2017-05-31T02:19:14.084Z,18.97
2017-05-31T02:19:32.855Z,18.99
2017-05-31T02:19:52.153Z,18.94
2017-05-31T02:20:11.395Z,18.86
2017-05-31T02:20:30.634Z,18.94
2017-05-31T02:20:49.904Z,18.9
2017-05-31T02:21:08.687Z,18.84
2017-05-31T02:21:27.939Z,18.9
2017-05-31T02:21:47.230Z,18.92
2017-05-31T02:22:06.533Z,18.82
2017-05-31T02:22:25.833Z,18.89
2017-05-31T02:22:45.115Z,18.87
2017-05-31T02:23:04.413Z,18.94
2017-05-31T02:23:24.462Z,18.92
2017-05-31T02:23:42.718Z,18.84
2017-05-31T02:24:01.992Z,18.97
2017-05-31T02:24:20.766Z,18.89
2017-05-31T02:24:39.528Z,18.86
2017-05-31T02:24:58.843Z,18.8
2017-05-31T02:25:18.122Z,18.87
2017-05-31T02:25:37.375Z,18.83
2017-05-31T02:25:56.641Z,18.87
2017-05-31T02:26:15.915Z,18.84
2017-05-31T02:26:35.226Z,18.83
2017-05-31T02:26:54.507Z,18.82
2017-05-31T02:27:13.803Z,18.83
2017-05-31T02:27:32.033Z,18.8
2017-05-31T02:27:51.322Z,18.8
2017-05-31T02:28:10.080Z,18.8
2017-05-31T02:28:29.395Z,18.79
2017-05-31T02:28:48.691Z,18.73
2017-05-31T02:29:07.468Z,18.76
2017-05-31T02:29:26.246Z,18.83
2017-05-31T02:29:44.496Z,18.79
2017-05-31T02:30:03.258Z,18.82
2017-05-31T02:30:21.530Z,18.82
2017-05-31T02:30:39.817Z,18.82
2017-05-31T02:30:58.575Z,18.84
2017-05-31T02:31:17.366Z,18.76
2017-05-31T02:31:36.666Z,18.71
2017-05-31T02:31:55.902Z,18.68
2017-05-31T02:32:15.209Z,18.62
2017-05-31T02:32:34.492Z,18.68
2017-05-31T02:32:53.278Z,18.71
2017-05-31T02:33:12.008Z,18.62
2017-05-31T02:33:31.288Z,18.59
2017-05-31T02:33:50.568Z,18.67
2017-05-31T02:34:08.821Z,18.67
2017-05-31T02:34:26.578Z,18.64
2017-05-31T02:34:45.876Z,18.65
2017-05-31T02:35:04.647Z,18.67
2017-05-31T02:35:23.969Z,18.67
2017-05-31T02:35:42.731Z,18.64
2017-05-31T02:36:02.001Z,18.67
2017-05-31T02:36:20.262Z,18.69
2017-05-31T02:36:39.518Z,18.65
2017-05-31T02:36:58.897Z,18.62
2017-05-31T02:37:17.157Z,18.67
2017-05-31T02:37:35.411Z,18.61
2017-05-31T02:37:54.177Z,18.62
2017-05-31T02:38:12.497Z,18.64
2017-05-31T02:38:30.739Z,18.67
2017-05-31T02:38:49.471Z,18.61
2017-05-31T02:39:08.216Z,18.64
2017-05-31T02:39:27.462Z,18.64
2017-05-31T02:39:46.758Z,18.58
2017-05-31T02:40:05.705Z,18.62
2017-05-31T02:40:24.442Z,18.69
2017-05-31T02:40:43.698Z,18.64
2017-05-31T02:41:02.974Z,18.73
2017-05-31T02:41:21.495Z,18.69
2017-05-31T02:41:39.744Z,18.76
2017-05-31T02:41:59.112Z,18.79
2017-05-31T02:42:18.392Z,18.79
2017-05-31T02:42:37.705Z,18.77
2017-05-31T02:42:57.009Z,18.8
2017-05-31T02:43:16.287Z,18.8
2017-05-31T02:43:34.564Z,18.8
2017-05-31T02:43:53.305Z,18.84
2017-05-31T02:44:12.588Z,18.77
2017-05-31T02:44:31.887Z,18.86
2017-05-31T02:44:50.655Z,18.84
2017-05-31T02:45:09.437Z,18.86
2017-05-31T02:45:27.694Z,18.82
2017-05-31T02:45:47.001Z,18.77
2017-05-31T02:46:05.278Z,18.82
2017-05-31T02:46:24.567Z,18.76
2017-05-31T02:46:43.814Z,18.74
2017-05-31T02:47:02.594Z,18.8
2017-05-31T02:47:21.834Z,18.84
2017-05-31T02:47:41.158Z,18.83
2017-05-31T02:47:59.916Z,18.74
2017-05-31T02:48:19.229Z,18.83
2017-05-31T02:48:38.524Z,18.83
2017-05-31T02:48:57.803Z,18.8
2017-05-31T02:49:17.102Z,18.83
2017-05-31T02:49:35.865Z,18.74
2017-05-31T02:49:55.178Z,18.77
2017-05-31T02:50:13.996Z,18.74
2017-05-31T02:50:33.237Z,18.77
2017-05-31T02:50:52.555Z,18.73
2017-05-31T02:51:11.344Z,18.65
2017-05-31T02:51:30.111Z,18.67
2017-05-31T02:51:49.401Z,18.68
2017-05-31T02:52:08.662Z,18.73
2017-05-31T02:52:26.920Z,18.73
2017-05-31T02:52:45.748Z,18.59
2017-05-31T02:53:05.097Z,18.68
2017-05-31T02:53:24.420Z,18.61
2017-05-31T02:53:43.717Z,18.77
2017-05-31T02:54:03.116Z,18.79
2017-05-31T02:54:21.394Z,18.71
2017-05-31T02:54:40.683Z,18.76
2017-05-31T02:55:00.024Z,18.8
2017-05-31T02:55:18.341Z,18.83
2017-05-31T02:55:37.114Z,18.87
2017-05-31T02:55:56.407Z,18.89
2017-05-31T02:56:15.197Z,18.83
2017-05-31T02:56:34.524Z,18.87
2017-05-31T02:56:53.814Z,18.84
2017-05-31T02:57:12.563Z,18.8
2017-05-31T02:57:31.348Z,18.82
2017-05-31T02:57:50.600Z,18.86
2017-05-31T02:58:08.898Z,18.84
2017-05-31T02:58:27.668Z,18.86
2017-05-31T02:58:46.444Z,18.82
2017-05-31T02:59:05.715Z,18.84
2017-05-31T02:59:24.459Z,18.9
2017-05-31T02:59:43.201Z,18.89
2017-05-31T03:00:02.492Z,18.97
2017-05-31T03:00:21.726Z,18.98
2017-05-31T03:00:40.532Z,18.92
2017-05-31T03:00:59.316Z,18.97
2017-05-31T03:01:18.070Z,19.02
2017-05-31T03:01:36.857Z,18.98
2017-05-31T03:01:56.121Z,18.92
2017-05-31T03:02:15.413Z,18.97
2017-05-31T03:02:34.699Z,18.95
2017-05-31T03:02:53.986Z,19.01
2017-05-31T03:03:13.257Z,18.97
2017-05-31T03:03:31.520Z,19.02
2017-05-31T03:03:50.808Z,18.97
2017-05-31T03:04:10.048Z,19.05
2017-05-31T03:04:29.330Z,18.97
2017-05-31T03:04:48.609Z,19.08
2017-05-31T03:05:07.905Z,19.11
2017-05-31T03:05:27.226Z,19.08
2017-05-31T03:05:46.533Z,19.08
2017-05-31T03:06:05.831Z,19.09
2017-05-31T03:06:25.105Z,19.14
2017-05-31T03:06:43.894Z,19.17
2017-05-31T03:07:03.255Z,19.13
2017-05-31T03:07:21.934Z,19.21
2017-05-31T03:07:41.568Z,19.11
2017-05-31T03:08:01.425Z,19.13
2017-05-31T03:08:20.963Z,19.15
2017-05-31T03:08:38.724Z,19.17
2017-05-31T03:08:57.991Z,19.17
2017-05-31T03:09:16.728Z,19.15
2017-05-31T03:09:35.997Z,19.15
2017-05-31T03:09:55.285Z,19.2
2017-05-31T03:10:14.053Z,19.11
2017-05-31T03:10:32.825Z,19.14
2017-05-31T03:10:51.590Z,19.09
2017-05-31T03:11:10.865Z,19.02
2017-05-31T03:11:30.174Z,18.99
2017-05-31T03:11:49.460Z,18.97
2017-05-31T03:12:08.218Z,18.99
2017-05-31T03:12:27.494Z,19.01
2017-05-31T03:12:46.300Z,18.98
2017-05-31T03:13:05.116Z,19.01
2017-05-31T03:13:23.860Z,18.98
2017-05-31T03:13:43.847Z,19.01
2017-05-31T03:14:03.640Z,18.95
2017-05-31T03:14:23.108Z,18.95
2017-05-31T03:14:42.649Z,18.87
2017-05-31T03:15:01.952Z,18.89
2017-05-31T03:15:20.216Z,18.82
2017-05-31T03:15:38.474Z,18.86
2017-05-31T03:15:57.875Z,18.84
2017-05-31T03:16:18.261Z,18.82
2017-05-31T03:16:37.576Z,18.86
2017-05-31T03:16:56.845Z,18.83
2017-05-31T03:17:15.583Z,18.86
2017-05-31T03:17:34.939Z,18.77
2017-05-31T03:17:54.622Z,18.83
2017-05-31T03:18:13.473Z,18.87
2017-05-31T03:18:32.237Z,18.8
2017-05-31T03:18:49.980Z,18.83
2017-05-31T03:19:08.571Z,18.83
2017-05-31T03:19:28.034Z,18.86
2017-05-31T03:19:47.307Z,18.76
2017-05-31T03:20:06.093Z,18.77
2017-05-31T03:20:25.655Z,18.83
2017-05-31T03:20:45.410Z,18.83
2017-05-31T03:21:04.695Z,18.8
2017-05-31T03:21:23.470Z,18.74
2017-05-31T03:21:41.210Z,18.77
2017-05-31T03:22:00.004Z,18.79
2017-05-31T03:22:19.787Z,18.76
2017-05-31T03:22:40.071Z,18.79
2017-05-31T03:23:00.009Z,18.82
2017-05-31T03:23:19.848Z,18.8
2017-05-31T03:23:39.254Z,18.77
2017-05-31T03:23:58.591Z,18.76
2017-05-31T03:24:17.226Z,18.61
2017-05-31T03:24:36.159Z,18.69
2017-05-31T03:24:55.586Z,18.71
2017-05-31T03:25:14.539Z,18.76
2017-05-31T03:25:33.637Z,18.68
2017-05-31T03:25:53.401Z,18.77
2017-05-31T03:26:12.707Z,18.71
2017-05-31T03:26:31.480Z,18.76
2017-05-31T03:26:50.848Z,18.65
2017-05-31T03:27:10.267Z,18.68
2017-05-31T03:27:29.162Z,18.73
2017-05-31T03:27:48.529Z,18.71
2017-05-31T03:28:08.018Z,18.76
2017-05-31T03:28:27.417Z,18.73
2017-05-31T03:28:46.648Z,18.76
2017-05-31T03:29:05.944Z,18.77
2017-05-31T03:29:25.255Z,18.77
2017-05-31T03:29:44.545Z,18.68
2017-05-31T03:30:03.337Z,18.76
2017-05-31T03:30:22.179Z,18.8
2017-05-31T03:30:41.203Z,18.74
2017-05-31T03:31:00.384Z,18.69
2017-05-31T03:31:19.667Z,18.73
2017-05-31T03:31:38.461Z,18.74
2017-05-31T03:31:57.746Z,18.79
2017-05-31T03:32:17.320Z,18.82
2017-05-31T03:32:36.179Z,18.79
2017-05-31T03:32:55.490Z,18.86
2017-05-31T03:33:13.745Z,18.84
2017-05-31T03:33:33.034Z,18.83
2017-05-31T03:33:51.352Z,18.79
2017-05-31T03:34:09.751Z,18.74
2017-05-31T03:34:28.530Z,18.87
2017-05-31T03:34:47.816Z,18.84
2017-05-31T03:35:07.091Z,18.94
2017-05-31T03:35:26.380Z,18.9
2017-05-31T03:35:45.677Z,18.97
2017-05-31T03:36:04.957Z,18.97
2017-05-31T03:36:24.226Z,18.92
2017-05-31T03:36:43.492Z,18.94
2017-05-31T03:37:02.751Z,18.99
2017-05-31T03:37:22.008Z,18.99
2017-05-31T03:37:41.268Z,18.97
2017-05-31T03:38:00.542Z,18.99
2017-05-31T03:38:18.780Z,18.89
2017-05-31T03:38:37.582Z,18.95
2017-05-31T03:38:56.842Z,18.92
2017-05-31T03:39:16.120Z,18.92
2017-05-31T03:39:35.595Z,18.98
2017-05-31T03:39:54.339Z,18.9
2017-05-31T03:40:13.589Z,18.87
2017-05-31T03:40:32.855Z,18.92
2017-05-31T03:40:52.241Z,18.97
2017-05-31T03:41:11.611Z,18.99
2017-05-31T03:41:29.365Z,18.95
2017-05-31T03:41:48.672Z,19.02
2017-05-31T03:42:07.556Z,18.95
2017-05-31T03:42:27.342Z,18.97
2017-05-31T03:42:46.597Z,18.98
2017-05-31T03:43:05.894Z,18.9
2017-05-31T03:43:25.180Z,18.99
2017-05-31T03:43:43.995Z,18.97
2017-05-31T03:44:03.242Z,19.01
2017-05-31T03:44:21.990Z,18.86
2017-05-31T03:44:41.236Z,18.97
2017-05-31T03:45:00.480Z,18.89
2017-05-31T03:45:19.795Z,18.82
2017-05-31T03:45:39.410Z,18.77
2017-05-31T03:45:58.855Z,18.8
2017-05-31T03:46:17.589Z,18.83
2017-05-31T03:46:36.344Z,18.83
2017-05-31T03:46:55.904Z,18.86
2017-05-31T03:47:14.677Z,18.79
2017-05-31T03:47:33.442Z,18.86
2017-05-31T03:47:52.713Z,18.83
2017-05-31T03:48:11.980Z,18.87
2017-05-31T03:48:30.862Z,18.73
2017-05-31T03:48:49.657Z,18.82
2017-05-31T03:49:08.956Z,18.76
2017-05-31T03:49:28.305Z,18.74
2017-05-31T03:49:47.594Z,18.82
2017-05-31T03:50:06.893Z,18.76
2017-05-31T03:50:25.672Z,18.82
2017-05-31T03:50:44.423Z,18.73
2017-05-31T03:51:03.190Z,18.74
2017-05-31T03:51:22.502Z,18.73
2017-05-31T03:51:41.905Z,18.82
2017-05-31T03:52:00.700Z,18.77
2017-05-31T03:52:20.015Z,18.77
2017-05-31T03:52:39.285Z,18.73
2017-05-31T03:52:58.579Z,18.74
2017-05-31T03:53:16.865Z,18.76
2017-05-31T03:53:35.636Z,18.76
2017-05-31T03:53:54.911Z,18.74
2017-05-31T03:54:14.219Z,18.86
2017-05-31T03:54:32.457Z,18.77
2017-05-31T03:54:51.767Z,18.8
2017-05-31T03:55:10.535Z,18.84
2017-05-31T03:55:29.319Z,18.83
2017-05-31T03:55:48.097Z,18.8
2017-05-31T03:56:07.366Z,18.82
2017-05-31T03:56:26.126Z,18.79
2017-05-31T03:56:45.402Z,18.89
2017-05-31T03:57:04.380Z,18.76
2017-05-31T03:57:23.680Z,18.79
2017-05-31T03:57:42.955Z,18.83
2017-05-31T03:58:01.707Z,18.77
2017-05-31T03:58:20.445Z,18.83
2017-05-31T03:58:39.219Z,18.83
2017-05-31T03:58:58.819Z,18.77
2017-05-31T03:59:17.156Z,18.8
2017-05-31T03:59:35.900Z,18.8
2017-05-31T03:59:55.219Z,18.89
2017-05-31T04:00:13.451Z,18.82
2017-05-31T04:00:32.715Z,18.86
2017-05-31T04:00:51.463Z,18.79
2017-05-31T04:01:10.759Z,18.82
2017-05-31T04:01:29.546Z,18.83
2017-05-31T04:01:49.014Z,18.83
2017-05-31T04:02:08.327Z,18.87
2017-05-31T04:02:27.582Z,18.89
2017-05-31T04:02:46.342Z,18.82
2017-05-31T04:03:05.609Z,18.84
2017-05-31T04:03:24.375Z,18.87
2017-05-31T04:03:43.091Z,18.95
2017-05-31T04:04:02.361Z,18.94
2017-05-31T04:04:21.127Z,18.95
2017-05-31T04:04:40.436Z,18.89
2017-05-31T04:04:59.692Z,18.95
2017-05-31T04:05:18.943Z,18.97
2017-05-31T04:05:38.249Z,18.94
2017-05-31T04:05:57.511Z,18.9
2017-05-31T04:06:16.824Z,18.95
2017-05-31T04:06:36.084Z,18.95
2017-05-31T04:06:55.644Z,18.97
2017-05-31T04:07:15.376Z,18.99