createdAt,value
2019-03-22T00:00:20.304Z,2.63
2019-03-22T00:02:48.750Z,2.77
2019-03-22T00:05:17.147Z,3.00
2019-03-22T00:07:54.383Z,3.07
2019-03-22T00:10:22.444Z,3.03
2019-03-22T00:12:50.867Z,3.30
2019-03-22T00:15:19.256Z,3.20
2019-03-22T00:17:47.336Z,2.80
2019-03-22T00:20:15.800Z,2.63
2019-03-22T00:22:43.880Z,3.60
2019-03-22T00:25:12.346Z,3.13
2019-03-22T00:27:40.744Z,2.93
2019-03-22T00:30:10.390Z,3.20
2019-03-22T00:32:39.037Z,3.07
2019-03-22T00:35:07.894Z,3.07
2019-03-22T00:37:36.045Z,3.37
2019-03-22T00:40:05.505Z,3.27
2019-03-22T00:42:34.002Z,3.50
2019-03-22T00:45:02.413Z,3.50
2019-03-22T00:47:30.812Z,3.30
2019-03-22T00:49:59.218Z,3.03
2019-03-22T00:52:27.621Z,4.20
2019-03-22T00:54:56.085Z,3.47
2019-03-22T00:57:28.775Z,3.17
2019-03-22T00:59:54.717Z,2.90
2019-03-22T01:02:23.195Z,3.20
2019-03-22T01:04:51.632Z,3.40
2019-03-22T01:07:20.046Z,2.90
2019-03-22T01:09:48.452Z,2.93
2019-03-22T01:12:16.534Z,3.77
2019-03-22T01:14:44.942Z,3.13
2019-03-22T01:17:13.351Z,3.53
2019-03-22T01:19:41.746Z,3.33
2019-03-22T01:22:09.823Z,3.10
2019-03-22T01:24:38.302Z,3.30
2019-03-22T01:27:25.717Z,3.20
2019-03-22T01:29:54.124Z,3.20
2019-03-22T01:32:22.525Z,3.73
2019-03-22T01:34:50.600Z,3.53
2019-03-22T01:37:18.675Z,3.50
2019-03-22T01:39:46.746Z,4.13
2019-03-22T01:42:34.564Z,3.63
2019-03-22T01:45:03.640Z,3.50
2019-03-22T01:47:32.045Z,3.73
2019-03-22T01:50:00.446Z,3.40
2019-03-22T01:52:28.851Z,3.30
2019-03-22T01:54:57.260Z,3.43
2019-03-22T01:57:25.664Z,3.87
2019-03-22T01:59:54.059Z,3.13
2019-03-22T02:02:22.533Z,3.73
2019-03-22T02:04:50.924Z,3.27
2019-03-22T02:07:19.344Z,3.47
2019-03-22T02:09:47.851Z,3.40
2019-03-22T02:12:16.273Z,3.23
2019-03-22T02:14:44.678Z,3.27
2019-03-22T02:17:12.755Z,2.80
2019-03-22T02:19:41.152Z,3.30
2019-03-22T02:22:09.559Z,3.03
2019-03-22T02:24:37.629Z,2.87
2019-03-22T02:27:06.045Z,2.93
2019-03-22T02:29:34.110Z,3.20
2019-03-22T02:32:02.522Z,2.77
2019-03-22T02:34:30.928Z,3.63
2019-03-22T02:36:59.349Z,3.60
2019-03-22T02:39:28.430Z,3.37
2019-03-22T02:41:56.931Z,3.23
2019-03-22T02:44:25.437Z,3.57
2019-03-22T02:46:53.893Z,3.23
2019-03-22T02:49:22.302Z,3.70
2019-03-22T02:51:50.695Z,3.67
2019-03-22T02:54:19.105Z,3.60
2019-03-22T02:57:06.869Z,3.23
2019-03-22T02:59:35.264Z,3.70
2019-03-22T03:02:03.346Z,2.97
2019-03-22T03:04:31.729Z,3.67
2019-03-22T03:07:00.134Z,2.80
2019-03-22T03:09:28.221Z,3.60
2019-03-22T03:11:56.620Z,3.17
2019-03-22T03:14:24.698Z,3.23
2019-03-22T03:16:53.091Z,2.67
2019-03-22T03:19:21.181Z,3.17
2019-03-22T03:21:49.641Z,3.40
2019-03-22T03:24:18.045Z,2.80
2019-03-22T03:26:46.441Z,3.13
2019-03-22T03:29:14.847Z,2.90
2019-03-22T03:31:43.281Z,2.77
2019-03-22T03:34:11.406Z,3.07
2019-03-22T03:36:39.494Z,3.03
2019-03-22T03:39:08.494Z,2.90
2019-03-22T03:41:37.398Z,2.53
2019-03-22T03:44:05.874Z,2.40
2019-03-22T03:46:53.618Z,2.40
2019-03-22T03:49:22.025Z,3.33
2019-03-22T03:51:50.429Z,3.40
2019-03-22T03:54:18.520Z,3.30
2019-03-22T03:56:47.002Z,3.27
2019-03-22T03:59:15.405Z,3.47
2019-03-22T04:01:43.807Z,2.90
2019-03-22T04:04:12.228Z,3.27
2019-03-22T04:06:40.301Z,2.60
2019-03-22T04:09:08.384Z,3.13
2019-03-22T04:11:36.799Z,3.07
2019-03-22T04:14:05.278Z,3.17
2019-03-22T04:16:33.352Z,3.80
2019-03-22T04:19:01.765Z,2.83
2019-03-22T04:21:30.158Z,3.10
2019-03-22T04:23:58.574Z,3.40
2019-03-22T04:27:06.106Z,3.10
2019-03-22T04:29:34.529Z,2.53
2019-03-22T04:32:02.951Z,3.47
2019-03-22T04:34:31.355Z,3.47
2019-03-22T04:36:59.784Z,3.53
2019-03-22T04:39:28.184Z,3.50
2019-03-22T04:41:56.588Z,3.60
2019-03-22T04:44:25.014Z,3.27
2019-03-22T04:46:54.760Z,3.33
2019-03-22T04:49:25.112Z,3.53
2019-03-22T04:51:54.973Z,3.33
2019-03-22T04:54:25.526Z,3.27
2019-03-22T04:56:56.287Z,3.40
2019-03-22T04:59:26.132Z,3.73
2019-03-22T05:01:55.869Z,3.60
2019-03-22T05:04:24.643Z,3.30
2019-03-22T05:06:54.077Z,3.47
2019-03-22T05:09:26.615Z,3.50
2019-03-22T05:11:56.568Z,2.97
2019-03-22T05:14:26.016Z,3.50
2019-03-22T05:16:55.224Z,3.40
2019-03-22T05:19:26.708Z,3.50
2019-03-22T05:21:56.353Z,3.67
2019-03-22T05:24:24.900Z,3.77
2019-03-22T05:26:55.936Z,3.87
2019-03-22T05:29:30.532Z,3.93
2019-03-22T05:32:00.461Z,4.47
2019-03-22T05:34:28.935Z,3.57
2019-03-22T05:36:57.080Z,3.90
2019-03-22T05:39:25.493Z,4.20
2019-03-22T05:41:53.899Z,4.27
2019-03-22T05:44:22.316Z,4.23
2019-03-22T05:46:50.717Z,4.07
2019-03-22T05:49:19.152Z,3.67
2019-03-22T05:52:06.937Z,4.27
2019-03-22T05:54:35.344Z,3.80
2019-03-22T05:57:12.837Z,4.70
2019-03-22T05:59:41.817Z,4.13
2019-03-22T06:02:03.733Z,3.47
2019-03-22T06:04:32.146Z,4.30
2019-03-22T06:07:00.541Z,4.57
2019-03-22T06:09:28.964Z,4.00
2019-03-22T06:11:57.381Z,4.17
2019-03-22T06:14:25.783Z,3.93
2019-03-22T06:16:54.164Z,4.07
2019-03-22T06:19:22.586Z,4.00
2019-03-22T06:21:50.983Z,4.10
2019-03-22T06:24:19.389Z,3.30
2019-03-22T06:26:47.776Z,4.00
2019-03-22T06:29:16.242Z,3.90
2019-03-22T06:31:44.656Z,4.00
2019-03-22T06:34:13.093Z,3.73
2019-03-22T06:36:41.513Z,3.50
2019-03-22T06:39:10.040Z,4.23
2019-03-22T06:41:38.584Z,4.13
2019-03-22T06:44:07.097Z,4.53
2019-03-22T06:46:35.509Z,4.17
2019-03-22T06:49:03.899Z,4.43
2019-03-22T06:51:32.422Z,4.60
2019-03-22T06:54:00.837Z,3.35
2019-03-22T06:56:29.297Z,3.85
2019-03-22T06:58:57.691Z,4.67
2019-03-22T07:01:26.108Z,5.03
2019-03-22T07:03:54.701Z,4.30
2019-03-22T07:06:23.137Z,4.45
2019-03-22T07:08:51.556Z,5.35
2019-03-22T07:11:42.441Z,4.60
2019-03-22T07:14:10.830Z,4.90
2019-03-22T07:16:39.245Z,5.12
2019-03-22T07:19:07.657Z,4.40
2019-03-22T07:21:36.084Z,4.35
2019-03-22T07:24:04.645Z,4.08
2019-03-22T07:26:33.068Z,4.55
2019-03-22T07:29:01.642Z,4.50
2019-03-22T07:31:30.054Z,4.37
2019-03-22T07:33:58.614Z,4.90
2019-03-22T07:36:27.080Z,6.08
2019-03-22T07:44:42.387Z,4.05
2019-03-22T08:00:30.300Z,4.22
2019-03-22T08:03:01.085Z,4.70
2019-03-22T08:05:31.879Z,4.65
2019-03-22T08:10:36.185Z,4.12
2019-03-22T08:13:10.985Z,4.28
2019-03-22T08:15:41.052Z,3.70
2019-03-22T08:18:10.548Z,3.65
2019-03-22T08:20:39.124Z,3.85
2019-03-22T08:23:18.898Z,3.83
2019-03-22T08:25:47.317Z,3.62
2019-03-22T08:28:15.378Z,3.98
2019-03-22T08:30:43.613Z,3.70
2019-03-22T08:33:12.047Z,3.90
2019-03-22T08:35:40.482Z,3.60
2019-03-22T08:38:08.945Z,3.52
2019-03-22T08:40:37.356Z,3.90
2019-03-22T08:43:05.789Z,3.58
2019-03-22T08:45:35.727Z,3.72
2019-03-22T08:48:04.479Z,3.37
2019-03-22T08:50:34.425Z,3.80
2019-03-22T08:53:02.829Z,3.60
2019-03-22T08:55:31.337Z,3.70
2019-03-22T08:57:59.786Z,3.47
2019-03-22T09:00:38.528Z,3.40
2019-03-22T09:02:58.084Z,3.47
2019-03-22T09:05:26.496Z,3.42
2019-03-22T09:07:54.905Z,3.15
2019-03-22T09:10:22.993Z,3.83
2019-03-22T09:12:51.405Z,3.80
2019-03-22T09:15:19.813Z,3.02
2019-03-22T09:17:47.988Z,3.27
2019-03-22T09:20:16.488Z,3.60
2019-03-22T09:22:44.973Z,3.33
2019-03-22T09:25:13.358Z,3.30
2019-03-22T09:27:41.813Z,3.05
2019-03-22T09:30:12.893Z,2.70
2019-03-22T09:32:41.306Z,2.92
2019-03-22T09:35:09.800Z,3.12
2019-03-22T09:37:38.285Z,3.02
2019-03-22T09:40:08.447Z,2.95
2019-03-22T09:42:37.011Z,2.80
2019-03-22T09:45:10.084Z,2.37
2019-03-22T09:47:38.529Z,3.15
2019-03-22T09:50:11.830Z,3.00
2019-03-22T09:52:39.923Z,2.65
2019-03-22T09:55:13.999Z,2.52
2019-03-22T09:57:38.472Z,2.22
2019-03-22T10:00:10.029Z,2.72
2019-03-22T10:02:38.921Z,2.98
2019-03-22T10:05:07.402Z,2.77
2019-03-22T10:07:35.809Z,2.58
2019-03-22T10:10:06.352Z,2.27
2019-03-22T10:12:34.760Z,2.42
2019-03-22T10:15:04.153Z,2.37
2019-03-22T10:17:34.549Z,2.45
2019-03-22T10:20:03.190Z,2.52
2019-03-22T10:22:31.657Z,3.08
2019-03-22T10:25:00.993Z,3.17
2019-03-22T10:27:29.442Z,2.85
2019-03-22T10:29:57.901Z,2.95
2019-03-22T10:32:26.421Z,3.00
2019-03-22T10:34:55.891Z,2.83
2019-03-22T10:37:24.992Z,2.85
2019-03-22T10:39:53.477Z,2.87
2019-03-22T10:42:21.953Z,2.90
2019-03-22T10:44:50.179Z,2.65
2019-03-22T10:47:18.639Z,3.12
2019-03-22T10:49:47.066Z,2.75
2019-03-22T10:52:15.510Z,2.67
2019-03-22T10:54:45.298Z,2.80
2019-03-22T10:57:13.757Z,2.40
2019-03-22T10:59:41.876Z,2.80
2019-03-22T11:02:10.377Z,3.25
2019-03-22T11:04:38.452Z,3.15
2019-03-22T11:07:07.033Z,3.58
2019-03-22T11:09:35.445Z,3.30
2019-03-22T11:12:11.869Z,3.55
2019-03-22T11:14:33.761Z,3.02
2019-03-22T11:17:02.180Z,3.27
2019-03-22T11:19:30.592Z,3.08
2019-03-22T11:21:59.302Z,3.35
2019-03-22T11:24:27.942Z,3.42
2019-03-22T11:26:56.378Z,3.08
2019-03-22T11:29:24.831Z,3.60
2019-03-22T11:31:53.229Z,3.58
2019-03-22T11:34:21.689Z,4.17
2019-03-22T11:36:50.176Z,3.45
2019-03-22T11:39:18.589Z,3.27
2019-03-22T11:41:46.999Z,2.90
2019-03-22T11:44:15.075Z,4.40
2019-03-22T11:46:43.188Z,3.55
2019-03-22T11:49:11.273Z,3.27
2019-03-22T11:51:40.340Z,3.33
2019-03-22T11:54:08.949Z,2.92
2019-03-22T11:56:37.365Z,3.47
2019-03-22T11:59:05.889Z,3.62
2019-03-22T12:01:34.322Z,3.83
2019-03-22T12:04:03.078Z,4.15
2019-03-22T12:06:31.521Z,3.95
2019-03-22T12:08:59.954Z,4.50
2019-03-22T12:11:28.356Z,4.55
2019-03-22T12:13:56.754Z,3.33
2019-03-22T12:16:24.930Z,4.50
2019-03-22T12:18:53.339Z,4.60
2019-03-22T12:21:21.789Z,4.65
2019-03-22T12:23:50.223Z,5.45
2019-03-22T12:26:18.631Z,5.45
2019-03-22T12:28:46.719Z,5.72
2019-03-22T12:31:14.815Z,5.70
2019-03-22T12:33:43.225Z,4.90
2019-03-22T12:36:11.793Z,5.35
2019-03-22T12:38:40.247Z,5.50
2019-03-22T12:41:08.304Z,5.45
2019-03-22T12:43:36.739Z,4.65
2019-03-22T12:46:05.153Z,4.58
2019-03-22T12:48:33.601Z,5.08
2019-03-22T12:51:02.025Z,4.62
2019-03-22T12:53:30.425Z,5.20
2019-03-22T12:55:58.849Z,4.80
2019-03-22T12:58:27.267Z,4.72
2019-03-22T13:00:55.670Z,4.03
2019-03-22T13:03:24.456Z,5.35
2019-03-22T13:05:53.144Z,5.15
2019-03-22T13:08:21.570Z,5.17
2019-03-22T13:10:49.640Z,4.92
2019-03-22T13:13:18.065Z,5.60
2019-03-22T13:15:46.168Z,5.12
2019-03-22T13:18:14.598Z,5.30
2019-03-22T13:20:43.029Z,5.55
2019-03-22T13:23:11.477Z,5.75
2019-03-22T13:25:39.870Z,5.22
2019-03-22T13:28:09.670Z,5.45
2019-03-22T13:30:37.788Z,5.37
2019-03-22T13:33:07.505Z,4.60
2019-03-22T13:35:35.912Z,9.13
2019-03-22T13:38:04.466Z,5.33
2019-03-22T13:40:32.956Z,5.15
2019-03-22T13:43:01.046Z,5.83
2019-03-22T13:45:29.468Z,5.10
2019-03-22T13:47:57.912Z,5.53
2019-03-22T13:50:26.369Z,5.17
2019-03-22T13:52:54.532Z,5.30
2019-03-22T13:55:22.991Z,5.60
2019-03-22T13:57:51.408Z,4.92
2019-03-22T14:00:19.570Z,4.65
2019-03-22T14:02:47.669Z,4.90
2019-03-22T14:05:16.150Z,4.97
2019-03-22T14:07:44.602Z,5.10
2019-03-22T14:10:30.472Z,5.55
2019-03-22T14:13:00.450Z,5.10
2019-03-22T14:15:28.856Z,4.65
2019-03-22T14:17:58.149Z,5.00
2019-03-22T14:20:45.568Z,5.28
2019-03-22T14:23:14.123Z,5.08
2019-03-22T14:25:42.533Z,5.22
2019-03-22T14:28:10.953Z,4.75
2019-03-22T14:30:39.344Z,4.67
2019-03-22T14:33:13.343Z,5.45
2019-03-22T14:35:37.932Z,4.67
2019-03-22T14:38:06.428Z,4.80
2019-03-22T14:40:34.850Z,4.80
2019-03-22T14:43:03.243Z,5.05
2019-03-22T14:45:31.727Z,5.62
2019-03-22T14:48:00.202Z,4.25
2019-03-22T14:50:28.647Z,4.92
2019-03-22T14:52:57.040Z,5.05
2019-03-22T14:55:25.457Z,5.40
2019-03-22T14:57:53.891Z,5.58
2019-03-22T15:00:22.295Z,4.95
2019-03-22T15:02:50.724Z,5.10
2019-03-22T15:05:19.141Z,5.17
2019-03-22T15:07:47.556Z,4.90
2019-03-22T15:10:16.404Z,5.33
2019-03-22T15:12:44.894Z,5.35
2019-03-22T15:15:18.136Z,5.80
2019-03-22T15:18:02.886Z,5.80
2019-03-22T15:20:32.959Z,5.58
2019-03-22T15:23:05.680Z,6.30
2019-03-22T15:25:35.760Z,5.87
2019-03-22T15:28:11.843Z,6.50
2019-03-22T15:30:58.077Z,5.85
2019-03-22T15:33:34.947Z,6.58
2019-03-22T15:36:05.520Z,6.12
2019-03-22T15:38:35.662Z,6.50
2019-03-22T15:41:04.144Z,6.17
2019-03-22T15:43:32.633Z,6.92
2019-03-22T15:46:01.145Z,6.30
2019-03-22T15:48:29.612Z,6.17
2019-03-22T15:50:58.015Z,6.97
2019-03-22T15:53:26.449Z,6.25
2019-03-22T15:55:54.519Z,6.22
2019-03-22T15:58:22.944Z,6.35
2019-03-22T16:00:51.353Z,6.80
2019-03-22T16:03:19.785Z,7.40
2019-03-22T16:05:48.295Z,6.80
2019-03-22T16:08:19.022Z,6.65
2019-03-22T16:10:47.464Z,7.35
2019-03-22T16:13:15.549Z,7.17
2019-03-22T16:15:44.014Z,7.80
2019-03-22T16:18:14.761Z,7.12
2019-03-22T16:20:43.157Z,7.62
2019-03-22T16:23:11.601Z,7.20
2019-03-22T16:25:40.007Z,7.55
2019-03-22T16:28:08.490Z,7.15
2019-03-22T16:30:36.941Z,7.60
2019-03-22T16:33:05.444Z,7.62
2019-03-22T16:35:34.660Z,7.33
2019-03-22T16:38:02.764Z,7.00
2019-03-22T16:40:30.865Z,6.30
2019-03-22T16:42:59.296Z,7.40
2019-03-22T16:45:31.615Z,7.35
2019-03-22T16:47:59.696Z,6.22
2019-03-22T16:50:27.844Z,6.90
2019-03-22T16:52:55.960Z,7.28
2019-03-22T16:55:24.163Z,6.22
2019-03-22T16:57:52.685Z,6.83
2019-03-22T17:00:21.156Z,7.03
2019-03-22T17:02:49.581Z,6.72
2019-03-22T17:05:19.672Z,6.90
2019-03-22T17:07:48.072Z,6.40
2019-03-22T17:10:16.176Z,6.08
2019-03-22T17:12:44.600Z,7.20
2019-03-22T17:15:14.031Z,6.87
2019-03-22T17:17:42.466Z,6.25
2019-03-22T17:20:11.912Z,6.08
2019-03-22T17:22:39.988Z,6.60
2019-03-22T17:25:09.694Z,6.47
2019-03-22T17:27:39.306Z,7.10
2019-03-22T17:30:10.813Z,6.15
2019-03-22T17:32:39.264Z,5.90
2019-03-22T17:35:08.048Z,6.60
2019-03-22T17:37:36.528Z,5.92
2019-03-22T17:40:10.241Z,6.78
2019-03-22T17:42:39.979Z,6.70
2019-03-22T17:45:16.859Z,7.08
2019-03-22T17:47:45.443Z,7.70
2019-03-22T17:50:15.719Z,7.95
2019-03-22T17:52:44.216Z,10.18
2019-03-22T17:55:12.968Z,9.15
2019-03-22T17:57:41.397Z,6.83
2019-03-22T18:00:16.872Z,7.75
2019-03-22T18:02:45.300Z,7.90
2019-03-22T18:05:13.500Z,7.22
2019-03-22T18:07:41.913Z,8.33
2019-03-22T18:10:10.761Z,7.70
2019-03-22T18:12:39.230Z,7.60
2019-03-22T18:15:08.316Z,7.53
2019-03-22T18:17:36.724Z,7.22
2019-03-22T18:20:08.145Z,6.90
2019-03-22T18:22:36.548Z,6.58
2019-03-22T18:25:09.761Z,6.75
2019-03-22T18:27:38.361Z,6.83
2019-03-22T18:30:07.836Z,6.97
2019-03-22T18:32:49.366Z,6.42
2019-03-22T18:35:17.819Z,5.95
2019-03-22T18:37:46.249Z,6.78
2019-03-22T18:40:15.309Z,7.03
2019-03-22T18:42:43.623Z,6.70
2019-03-22T18:45:13.340Z,6.25
2019-03-22T18:47:42.387Z,6.90
2019-03-22T18:50:10.971Z,6.90
2019-03-22T18:52:39.379Z,6.72
2019-03-22T18:55:07.912Z,7.90
2019-03-22T18:57:35.997Z,7.53
2019-03-22T19:00:05.620Z,7.37
2019-03-22T19:02:34.018Z,6.55
2019-03-22T19:05:02.440Z,7.42
2019-03-22T19:07:30.852Z,6.80
2019-03-22T19:09:59.262Z,7.50
2019-03-22T19:12:27.387Z,7.15
2019-03-22T19:14:55.805Z,7.33
2019-03-22T19:17:23.888Z,7.42
2019-03-22T19:19:52.321Z,7.25
2019-03-22T19:22:20.413Z,6.97
2019-03-22T19:24:48.905Z,7.15
2019-03-22T19:27:17.330Z,7.87
2019-03-22T19:29:45.425Z,8.25
2019-03-22T19:32:13.945Z,7.50
2019-03-22T19:34:42.268Z,8.15
2019-03-22T19:37:10.668Z,6.83
2019-03-22T19:39:39.065Z,6.70
2019-03-22T19:42:09.552Z,7.30
2019-03-22T19:44:38.029Z,6.20
2019-03-22T19:47:06.450Z,5.97
2019-03-22T19:49:34.846Z,5.97
2019-03-22T19:52:03.264Z,4.62
2019-03-22T19:54:31.665Z,5.70
2019-03-22T19:57:00.105Z,6.17
2019-03-22T19:59:28.567Z,6.62
2019-03-22T20:01:56.996Z,6.05
2019-03-22T20:04:25.406Z,5.92
2019-03-22T20:06:53.836Z,6.45
2019-03-22T20:09:22.262Z,6.55
2019-03-22T20:11:50.710Z,6.50
2019-03-22T20:14:19.117Z,6.55
2019-03-22T20:16:47.196Z,6.90
2019-03-22T20:19:15.284Z,7.22
2019-03-22T20:21:43.355Z,6.75
2019-03-22T20:24:11.773Z,6.83
2019-03-22T20:26:40.205Z,6.78
2019-03-22T20:29:08.602Z,6.47
2019-03-22T20:31:36.699Z,6.25
2019-03-22T20:34:05.177Z,6.90
2019-03-22T20:36:33.892Z,7.20
2019-03-22T20:39:02.324Z,5.67
2019-03-22T20:41:30.759Z,6.40
2019-03-22T20:43:59.157Z,6.47
2019-03-22T20:46:27.598Z,7.37
2019-03-22T20:48:56.002Z,7.17
2019-03-22T20:51:24.444Z,6.53
2019-03-22T20:53:52.864Z,6.85
2019-03-22T20:56:21.292Z,7.10
2019-03-22T20:58:49.709Z,6.07
2019-03-22T21:01:17.788Z,5.60
2019-03-22T21:03:46.184Z,6.33
2019-03-22T21:06:14.629Z,6.25
2019-03-22T21:08:43.134Z,5.75
2019-03-22T21:11:11.606Z,5.95
2019-03-22T21:13:40.006Z,5.65
2019-03-22T21:16:08.441Z,5.00
2019-03-22T21:18:36.876Z,5.33
2019-03-22T21:21:05.281Z,5.67
2019-03-22T21:23:36.543Z,5.75
2019-03-22T21:26:03.824Z,5.63
2019-03-22T21:28:32.257Z,5.03
2019-03-22T21:31:00.680Z,5.42
2019-03-22T21:33:28.782Z,6.20
2019-03-22T21:35:57.178Z,5.93
2019-03-22T21:38:25.256Z,5.33
2019-03-22T21:40:53.658Z,6.37
2019-03-22T21:43:22.100Z,5.70
2019-03-22T21:45:50.637Z,4.73
2019-03-22T21:48:19.073Z,5.87
2019-03-22T21:50:47.479Z,5.77
2019-03-22T21:53:15.901Z,4.53
2019-03-22T21:55:44.308Z,5.57
2019-03-22T21:58:12.790Z,5.07
2019-03-22T22:00:41.216Z,5.10
2019-03-22T22:03:09.292Z,5.23
2019-03-22T22:05:47.220Z,5.87
2019-03-22T22:08:26.856Z,4.80
2019-03-22T22:10:59.592Z,4.80
2019-03-22T22:13:25.409Z,4.97
2019-03-22T22:15:53.848Z,5.87
2019-03-22T22:18:21.945Z,6.03
2019-03-22T22:20:50.018Z,5.43
2019-03-22T22:23:18.507Z,5.93
2019-03-22T22:25:46.668Z,5.57
2019-03-22T22:28:15.101Z,5.97
2019-03-22T22:30:43.518Z,5.37
2019-03-22T22:33:11.957Z,5.60
2019-03-22T22:35:40.398Z,5.47
2019-03-22T22:38:08.813Z,6.53
2019-03-22T22:40:36.895Z,7.47
2019-03-22T22:43:05.322Z,7.53
2019-03-22T22:45:33.748Z,8.00
2019-03-22T22:48:01.862Z,7.23
2019-03-22T22:50:30.244Z,7.10
2019-03-22T22:52:58.685Z,6.30
2019-03-22T22:55:26.789Z,6.30
2019-03-22T22:57:55.200Z,6.23
2019-03-22T23:00:25.253Z,5.57
2019-03-22T23:02:53.660Z,5.60
2019-03-22T23:05:22.052Z,5.47
2019-03-22T23:07:50.477Z,5.33
2019-03-22T23:10:18.557Z,6.17
2019-03-22T23:12:46.652Z,6.03
2019-03-22T23:15:14.794Z,5.30
2019-03-22T23:17:43.236Z,4.83
2019-03-22T23:20:17.572Z,5.63
2019-03-22T23:22:45.667Z,5.43
2019-03-22T23:25:13.797Z,5.20
2019-03-22T23:27:42.195Z,5.20
2019-03-22T23:30:12.637Z,5.37
2019-03-22T23:32:41.468Z,5.40
2019-03-22T23:35:10.248Z,5.40
2019-03-22T23:37:38.404Z,6.00
2019-03-22T23:40:07.750Z,6.50
2019-03-22T23:42:36.157Z,5.67
2019-03-22T23:45:06.023Z,5.03
2019-03-22T23:47:34.432Z,6.17
2019-03-22T23:50:03.520Z,4.87
2019-03-22T23:52:31.594Z,5.17
2019-03-22T23:55:00.005Z,6.50
2019-03-22T23:57:28.455Z,5.13
2019-03-22T23:59:56.870Z,6.13
