createdAt,value
2019-05-30T00:00:17.885Z,2.30
2019-05-30T00:01:15.697Z,2.20
2019-05-30T00:02:15.671Z,2.20
2019-05-30T00:03:15.661Z,2.40
2019-05-30T00:04:36.625Z,2.60
2019-05-30T00:05:15.593Z,2.90
2019-05-30T00:06:15.566Z,2.70
2019-05-30T00:07:15.540Z,2.80
2019-05-30T00:08:15.515Z,2.90
2019-05-30T00:09:15.498Z,2.80
2019-05-30T00:10:36.463Z,2.90
2019-05-30T00:11:15.436Z,2.90
2019-05-30T00:12:15.412Z,3.00
2019-05-30T00:13:15.386Z,2.90
2019-05-30T00:14:15.363Z,2.90
2019-05-30T00:15:15.334Z,3.00
2019-05-30T00:16:36.316Z,3.10
2019-05-30T00:17:15.287Z,3.20
2019-05-30T00:18:15.254Z,3.30
2019-05-30T00:19:15.251Z,3.10
2019-05-30T00:20:15.212Z,3.00
2019-05-30T00:21:15.184Z,3.00
2019-05-30T00:22:36.154Z,2.70
2019-05-30T00:23:15.130Z,2.80
2019-05-30T00:24:15.106Z,3.10
2019-05-30T00:25:15.086Z,3.00
2019-05-30T00:26:15.051Z,2.70
2019-05-30T00:27:15.030Z,3.00
2019-05-30T00:28:36.012Z,2.90
2019-05-30T00:29:14.978Z,2.80
2019-05-30T00:30:24.312Z,3.00
2019-05-30T00:31:14.944Z,2.90
2019-05-30T00:32:14.901Z,2.80
2019-05-30T00:33:14.873Z,2.90
2019-05-30T00:34:35.854Z,2.70
2019-05-30T00:35:14.823Z,2.90
2019-05-30T00:36:14.800Z,3.00
2019-05-30T00:37:14.772Z,2.90
2019-05-30T00:38:14.753Z,2.90
2019-05-30T00:39:14.727Z,2.80
2019-05-30T00:40:35.709Z,2.70
2019-05-30T00:41:14.681Z,2.60
2019-05-30T00:42:14.643Z,2.90
2019-05-30T00:43:14.623Z,2.70
2019-05-30T00:44:14.595Z,2.90
2019-05-30T00:45:20.912Z,2.80
2019-05-30T00:46:35.566Z,2.90
2019-05-30T00:47:14.531Z,2.80
2019-05-30T00:48:14.492Z,3.00
2019-05-30T00:49:14.464Z,3.10
2019-05-30T00:50:14.447Z,3.10
2019-05-30T00:51:14.423Z,2.80
2019-05-30T00:52:35.392Z,2.80
2019-05-30T00:53:14.364Z,3.20
2019-05-30T00:54:14.337Z,3.10
2019-05-30T00:55:14.310Z,2.80
2019-05-30T00:56:14.292Z,3.20
2019-05-30T00:57:14.273Z,2.90
2019-05-30T00:58:35.244Z,3.20
2019-05-30T00:59:14.218Z,3.40
2019-05-30T01:00:14.186Z,3.20
2019-05-30T01:01:14.160Z,3.20
2019-05-30T01:02:14.140Z,3.30
2019-05-30T01:03:14.103Z,2.90
2019-05-30T01:04:35.078Z,3.30
2019-05-30T01:05:14.057Z,3.00
2019-05-30T01:06:14.024Z,3.10
2019-05-30T01:07:14.002Z,3.30
2019-05-30T01:08:13.972Z,3.20
2019-05-30T01:09:13.950Z,3.30
2019-05-30T01:10:34.943Z,3.30
2019-05-30T01:11:13.903Z,3.40
2019-05-30T01:12:13.873Z,3.20
2019-05-30T01:13:13.843Z,3.30
2019-05-30T01:14:13.833Z,3.50
2019-05-30T01:15:13.796Z,3.40
2019-05-30T01:16:34.770Z,3.30
2019-05-30T01:17:13.747Z,3.50
2019-05-30T01:18:13.725Z,4.00
2019-05-30T01:19:13.696Z,3.30
2019-05-30T01:20:13.671Z,3.80
2019-05-30T01:21:13.644Z,4.10
2019-05-30T01:22:34.615Z,3.80
2019-05-30T01:23:13.592Z,3.80
2019-05-30T01:24:13.566Z,4.10
2019-05-30T01:25:13.537Z,4.00
2019-05-30T01:26:13.514Z,4.10
2019-05-30T01:27:13.491Z,4.10
2019-05-30T01:28:34.461Z,4.50
2019-05-30T01:29:13.441Z,4.40
2019-05-30T01:30:13.414Z,4.30
2019-05-30T01:31:13.399Z,4.20
2019-05-30T01:32:13.363Z,4.40
2019-05-30T01:33:13.334Z,4.50
2019-05-30T01:34:34.311Z,4.40
2019-05-30T01:35:13.277Z,4.40
2019-05-30T01:36:13.258Z,4.60
2019-05-30T01:37:13.226Z,4.70
2019-05-30T01:38:13.197Z,4.70
2019-05-30T01:39:13.175Z,4.60
2019-05-30T01:40:34.165Z,4.70
2019-05-30T01:41:13.122Z,4.40
2019-05-30T01:42:13.095Z,4.20
2019-05-30T01:43:13.076Z,4.40
2019-05-30T01:44:13.048Z,4.30
2019-05-30T01:45:13.022Z,4.50
2019-05-30T01:46:34.006Z,4.60
2019-05-30T01:47:12.968Z,4.70
2019-05-30T01:48:12.943Z,4.50
2019-05-30T01:49:12.917Z,4.60
2019-05-30T01:50:12.885Z,4.50
2019-05-30T01:51:12.866Z,5.10
2019-05-30T01:52:33.846Z,4.50
2019-05-30T01:53:12.811Z,4.70
2019-05-30T01:54:12.785Z,4.70
2019-05-30T01:55:12.771Z,4.10
2019-05-30T01:56:12.756Z,3.90
2019-05-30T01:57:12.707Z,4.10
2019-05-30T01:58:33.689Z,4.00
2019-05-30T01:59:12.659Z,4.20
2019-05-30T02:00:20.693Z,4.40
2019-05-30T02:01:22.670Z,4.80
2019-05-30T02:02:12.582Z,4.50
2019-05-30T02:03:12.551Z,4.40
2019-05-30T02:04:33.527Z,4.80
2019-05-30T02:05:12.506Z,4.60
2019-05-30T02:06:12.470Z,4.70
2019-05-30T02:07:12.476Z,4.70
2019-05-30T02:08:12.420Z,4.80
2019-05-30T02:09:12.457Z,4.70
2019-05-30T02:10:33.380Z,5.00
2019-05-30T02:11:12.342Z,5.10
2019-05-30T02:12:12.323Z,5.50
2019-05-30T02:13:12.289Z,5.70
2019-05-30T02:14:12.267Z,5.90
2019-05-30T02:15:12.249Z,5.80
2019-05-30T02:16:33.239Z,5.20
2019-05-30T02:17:12.187Z,5.70
2019-05-30T02:18:12.160Z,5.00
2019-05-30T02:19:12.145Z,5.20
2019-05-30T02:20:12.112Z,5.20
2019-05-30T02:21:12.092Z,5.40
2019-05-30T02:22:33.061Z,5.30
2019-05-30T02:23:12.034Z,5.60
2019-05-30T02:24:12.339Z,5.90
2019-05-30T02:25:11.989Z,5.20
2019-05-30T02:26:11.961Z,5.80
2019-05-30T02:27:11.935Z,5.70
2019-05-30T02:28:32.909Z,5.80
2019-05-30T02:29:11.879Z,6.10
2019-05-30T02:30:14.714Z,6.20
2019-05-30T02:31:12.365Z,5.40
2019-05-30T02:32:11.805Z,5.30
2019-05-30T02:33:12.876Z,5.40
2019-05-30T02:34:32.750Z,5.20
2019-05-30T02:35:12.859Z,5.70
2019-05-30T02:36:12.688Z,5.60
2019-05-30T02:37:12.823Z,5.70
2019-05-30T02:38:12.081Z,5.70
2019-05-30T02:39:12.165Z,6.60
2019-05-30T02:40:32.593Z,6.20
2019-05-30T02:41:12.565Z,6.60
2019-05-30T02:42:11.754Z,6.50
2019-05-30T02:43:12.144Z,6.20
2019-05-30T02:44:12.460Z,6.20
2019-05-30T02:45:12.505Z,6.00
2019-05-30T02:46:32.449Z,6.00
2019-05-30T02:47:11.694Z,6.00
2019-05-30T02:48:12.185Z,6.10
2019-05-30T02:49:13.586Z,5.90
2019-05-30T02:50:13.717Z,5.80
2019-05-30T02:51:12.746Z,6.30
2019-05-30T02:52:32.282Z,6.30
2019-05-30T02:53:13.095Z,5.90
2019-05-30T02:54:13.078Z,6.30
2019-05-30T02:55:13.260Z,6.20
2019-05-30T02:56:12.659Z,6.00
2019-05-30T02:57:12.581Z,5.70
2019-05-30T02:58:32.125Z,6.10
2019-05-30T02:59:13.294Z,6.70
2019-05-30T03:00:16.463Z,6.10
2019-05-30T03:01:12.154Z,5.80
2019-05-30T03:02:15.237Z,5.80
2019-05-30T03:03:13.879Z,5.90
2019-05-30T03:04:31.974Z,5.80
2019-05-30T03:05:12.822Z,6.10
2019-05-30T03:06:13.536Z,6.20
2019-05-30T03:07:12.894Z,6.60
2019-05-30T03:08:13.907Z,6.40
2019-05-30T03:09:11.518Z,6.70
2019-05-30T03:10:31.827Z,6.40
2019-05-30T03:11:13.541Z,6.00
2019-05-30T03:12:11.551Z,6.60
2019-05-30T03:13:12.482Z,6.60
2019-05-30T03:14:16.704Z,6.30
2019-05-30T03:15:13.009Z,6.10
2019-05-30T03:16:31.657Z,6.20
2019-05-30T03:17:12.615Z,6.30
2019-05-30T03:18:12.781Z,6.20
2019-05-30T03:19:12.296Z,6.00
2019-05-30T03:20:18.954Z,6.00
2019-05-30T03:21:12.989Z,6.00
2019-05-30T03:22:31.518Z,6.10
2019-05-30T03:23:12.128Z,5.80
2019-05-30T03:24:13.698Z,5.80
2019-05-30T03:25:13.612Z,5.60
2019-05-30T03:26:12.462Z,5.70
2019-05-30T03:27:12.393Z,5.60
2019-05-30T03:28:31.343Z,5.80
2019-05-30T03:29:12.478Z,5.50
2019-05-30T03:30:21.868Z,5.60
2019-05-30T03:31:21.269Z,5.70
2019-05-30T03:32:48.970Z,5.80
2019-05-30T03:33:32.968Z,5.50
2019-05-30T03:34:31.186Z,5.50
2019-05-30T03:35:21.679Z,5.20
2019-05-30T03:36:22.105Z,5.60
2019-05-30T03:37:18.832Z,5.50
2019-05-30T03:38:11.013Z,5.20
2019-05-30T03:39:12.451Z,5.90
2019-05-30T03:40:32.064Z,5.80
2019-05-30T03:41:12.025Z,5.40
2019-05-30T03:42:11.789Z,5.60
2019-05-30T03:43:11.669Z,5.30
2019-05-30T03:44:11.472Z,5.50
2019-05-30T03:45:11.976Z,5.40
2019-05-30T03:46:30.874Z,5.50
2019-05-30T03:47:11.663Z,5.40
2019-05-30T03:48:11.448Z,5.40
2019-05-30T03:49:10.849Z,5.60
2019-05-30T03:50:11.824Z,5.80
2019-05-30T03:51:11.248Z,5.50
2019-05-30T03:52:30.722Z,5.20
2019-05-30T03:53:11.621Z,4.80
2019-05-30T03:54:11.577Z,5.10
2019-05-30T03:55:11.898Z,5.00
2019-05-30T03:56:11.557Z,4.80
2019-05-30T03:57:11.107Z,5.10
2019-05-30T03:58:30.556Z,5.20
2019-05-30T03:59:10.274Z,4.60
2019-05-30T04:00:11.216Z,5.00
2019-05-30T04:01:10.119Z,4.80
2019-05-30T04:02:11.050Z,4.80
2019-05-30T04:03:11.242Z,5.00
2019-05-30T04:04:30.412Z,5.00
2019-05-30T04:05:11.276Z,4.90
2019-05-30T04:06:10.156Z,4.90
2019-05-30T04:07:11.408Z,4.90
2019-05-30T04:08:10.048Z,4.90
2019-05-30T04:09:10.293Z,4.80
2019-05-30T04:10:30.253Z,4.80
2019-05-30T04:11:10.455Z,4.40
2019-05-30T04:12:10.588Z,4.90
2019-05-30T04:13:09.911Z,4.90
2019-05-30T04:14:10.896Z,4.40
2019-05-30T04:15:10.018Z,4.60
2019-05-30T04:16:30.106Z,4.30
2019-05-30T04:17:12.483Z,4.00
2019-05-30T04:18:09.570Z,4.30
2019-05-30T04:19:09.920Z,4.20
2019-05-30T04:20:09.820Z,4.20
2019-05-30T04:21:10.832Z,5.10
2019-05-30T04:22:29.960Z,5.70
2019-05-30T04:23:10.711Z,6.00
2019-05-30T04:24:09.761Z,6.60
2019-05-30T04:25:10.072Z,6.20
2019-05-30T04:26:09.702Z,6.20
2019-05-30T04:27:09.901Z,6.00
2019-05-30T04:28:29.810Z,5.80
2019-05-30T04:29:09.843Z,5.80
2019-05-30T04:30:10.006Z,5.90
2019-05-30T04:31:09.999Z,6.00
2019-05-30T04:32:10.219Z,6.70
2019-05-30T04:33:22.539Z,6.50
2019-05-30T04:34:29.655Z,6.20
2019-05-30T04:35:10.180Z,6.40
2019-05-30T04:36:08.933Z,5.60
2019-05-30T04:37:08.577Z,5.30
2019-05-30T04:38:08.673Z,5.50
2019-05-30T04:39:08.971Z,5.10
2019-05-30T04:40:29.496Z,5.40
2019-05-30T04:41:08.878Z,4.90
2019-05-30T04:42:09.387Z,5.20
2019-05-30T04:43:09.104Z,4.70
2019-05-30T04:44:09.799Z,5.40
2019-05-30T04:45:09.621Z,5.50
2019-05-30T04:46:29.360Z,5.60
2019-05-30T04:47:09.890Z,5.50
2019-05-30T04:48:09.764Z,5.20
2019-05-30T04:49:09.947Z,5.10
2019-05-30T04:50:09.981Z,4.90
2019-05-30T04:51:10.020Z,4.70
2019-05-30T04:52:29.199Z,4.70
2019-05-30T04:53:10.001Z,4.60
2019-05-30T04:54:08.149Z,4.30
2019-05-30T04:55:08.137Z,4.30
2019-05-30T04:56:08.120Z,4.50
2019-05-30T04:57:08.077Z,4.00
2019-05-30T04:58:29.065Z,4.20
2019-05-30T04:59:08.031Z,4.30
2019-05-30T05:00:08.020Z,4.30
2019-05-30T05:01:07.981Z,4.40
2019-05-30T05:02:07.964Z,4.00
2019-05-30T05:03:07.944Z,3.70
2019-05-30T05:04:28.910Z,3.70
2019-05-30T05:05:07.899Z,3.60
2019-05-30T05:06:07.861Z,3.70
2019-05-30T05:07:07.852Z,3.70
2019-05-30T05:08:07.831Z,3.60
2019-05-30T05:09:07.793Z,3.80
2019-05-30T05:10:28.769Z,3.40
2019-05-30T05:11:12.261Z,3.30
2019-05-30T05:12:07.725Z,3.20
2019-05-30T05:13:07.697Z,3.40
2019-05-30T05:14:07.677Z,3.50
2019-05-30T05:15:07.658Z,3.30
2019-05-30T05:16:35.703Z,3.40
2019-05-30T05:17:07.601Z,3.70
2019-05-30T05:18:07.582Z,3.20
2019-05-30T05:19:07.553Z,3.40
2019-05-30T05:20:07.530Z,3.30
2019-05-30T05:21:07.520Z,3.50
2019-05-30T05:22:28.485Z,3.40
2019-05-30T05:23:07.469Z,3.30
2019-05-30T05:24:07.442Z,3.20
2019-05-30T05:25:07.424Z,4.50
2019-05-30T05:26:07.396Z,4.50
2019-05-30T05:27:09.847Z,3.70
2019-05-30T05:28:28.345Z,3.30
2019-05-30T05:29:07.331Z,3.10
2019-05-30T05:30:07.299Z,3.10
2019-05-30T05:31:07.277Z,3.30
2019-05-30T05:32:07.255Z,3.20
2019-05-30T05:33:07.235Z,3.10
2019-05-30T05:34:28.209Z,3.00
2019-05-30T05:35:07.184Z,3.40
2019-05-30T05:36:07.163Z,3.20
2019-05-30T05:37:07.146Z,3.30
2019-05-30T05:38:07.120Z,3.40
2019-05-30T05:39:07.094Z,3.30
2019-05-30T05:40:28.536Z,3.50
2019-05-30T05:41:07.051Z,3.20
2019-05-30T05:42:07.025Z,3.00
2019-05-30T05:43:07.007Z,2.80
2019-05-30T05:44:06.983Z,3.00
2019-05-30T05:45:06.962Z,3.00
2019-05-30T05:46:28.709Z,3.10
2019-05-30T05:47:06.915Z,2.90
2019-05-30T05:48:06.904Z,3.00
2019-05-30T05:49:06.883Z,2.80
2019-05-30T05:50:06.858Z,2.90
2019-05-30T05:51:06.845Z,3.00
2019-05-30T05:52:28.880Z,3.00
2019-05-30T05:53:06.798Z,2.90
2019-05-30T05:54:06.776Z,2.90
2019-05-30T05:55:06.770Z,3.00
2019-05-30T05:56:06.734Z,3.00
2019-05-30T05:57:06.722Z,3.10
2019-05-30T05:58:27.707Z,3.30
2019-05-30T05:59:06.683Z,3.10
2019-05-30T06:00:06.664Z,3.00
2019-05-30T06:01:06.649Z,3.20
2019-05-30T06:02:06.626Z,3.00
2019-05-30T06:03:06.610Z,3.00
2019-05-30T06:04:27.622Z,2.90
2019-05-30T06:05:06.571Z,3.10
2019-05-30T06:06:06.561Z,3.00
2019-05-30T06:07:06.538Z,3.30
2019-05-30T06:08:06.524Z,3.20
2019-05-30T06:09:06.504Z,3.10
2019-05-30T06:10:27.999Z,3.40
2019-05-30T06:11:06.474Z,3.60
2019-05-30T06:12:06.457Z,3.30
2019-05-30T06:13:06.436Z,3.30
2019-05-30T06:14:06.417Z,3.40
2019-05-30T06:15:06.400Z,3.40
2019-05-30T06:16:28.385Z,3.10
2019-05-30T06:17:06.373Z,3.40
2019-05-30T06:18:06.352Z,3.30
2019-05-30T06:19:06.337Z,3.30
2019-05-30T06:20:06.321Z,3.10
2019-05-30T06:21:06.307Z,3.20
2019-05-30T06:22:27.635Z,2.90
2019-05-30T06:23:06.281Z,2.90
2019-05-30T06:24:06.260Z,2.80
2019-05-30T06:25:06.247Z,2.40
2019-05-30T06:26:06.232Z,2.40
2019-05-30T06:27:06.209Z,2.70
2019-05-30T06:28:28.203Z,2.40
2019-05-30T06:29:06.183Z,2.50
2019-05-30T06:30:06.162Z,2.60
2019-05-30T06:31:06.148Z,2.80
2019-05-30T06:32:06.134Z,2.80
2019-05-30T06:33:06.128Z,2.80
2019-05-30T06:34:36.678Z,2.50
2019-05-30T06:35:06.087Z,2.80
2019-05-30T06:36:06.078Z,2.70
2019-05-30T06:37:06.060Z,2.40
2019-05-30T06:38:06.051Z,2.30
2019-05-30T06:39:06.041Z,2.60
2019-05-30T06:40:30.351Z,2.60
2019-05-30T06:41:05.998Z,2.50
2019-05-30T06:42:05.988Z,2.20
2019-05-30T06:43:05.972Z,2.40
2019-05-30T06:44:05.978Z,2.40
2019-05-30T06:45:05.946Z,2.30
2019-05-30T06:46:26.930Z,2.30
2019-05-30T06:47:05.913Z,2.40
2019-05-30T06:48:05.905Z,2.50
2019-05-30T06:49:05.892Z,2.60
2019-05-30T06:50:05.870Z,2.50
2019-05-30T06:51:05.856Z,2.50
2019-05-30T06:52:27.137Z,2.50
2019-05-30T06:53:05.828Z,2.70
2019-05-30T06:54:05.818Z,2.30
2019-05-30T06:55:05.804Z,2.80
2019-05-30T06:56:05.800Z,2.60
2019-05-30T06:57:05.796Z,2.30
2019-05-30T06:58:41.514Z,2.50
2019-05-30T06:59:05.758Z,2.70
2019-05-30T07:00:05.739Z,2.70
2019-05-30T07:01:05.729Z,3.10
2019-05-30T07:02:05.709Z,3.00
2019-05-30T07:03:05.814Z,2.90
2019-05-30T07:04:27.827Z,3.10
2019-05-30T07:05:06.367Z,2.80
2019-05-30T07:06:06.098Z,2.80
2019-05-30T07:07:06.250Z,3.00
2019-05-30T07:08:05.640Z,3.00
2019-05-30T07:09:05.623Z,3.20
2019-05-30T07:10:26.830Z,2.70
2019-05-30T07:11:05.599Z,3.00
2019-05-30T07:12:05.585Z,3.10
2019-05-30T07:13:05.582Z,3.20
2019-05-30T07:14:05.573Z,3.20
2019-05-30T07:15:05.554Z,2.90
2019-05-30T07:16:27.350Z,3.00
2019-05-30T07:17:05.529Z,2.90
2019-05-30T07:18:05.518Z,2.50
2019-05-30T07:19:05.503Z,2.90
2019-05-30T07:20:05.497Z,2.70
2019-05-30T07:21:05.477Z,2.80
2019-05-30T07:22:27.636Z,2.80
2019-05-30T07:23:05.456Z,2.60
2019-05-30T07:24:05.444Z,2.50
2019-05-30T07:25:05.436Z,2.70
2019-05-30T07:26:05.416Z,2.70
2019-05-30T07:27:05.410Z,2.50
2019-05-30T07:28:26.412Z,2.70
2019-05-30T07:29:05.386Z,2.80
2019-05-30T07:30:05.384Z,2.80
2019-05-30T07:31:05.364Z,2.60
2019-05-30T07:32:05.369Z,2.80
2019-05-30T07:33:05.385Z,2.50
2019-05-30T07:34:26.343Z,2.90
2019-05-30T07:35:07.101Z,2.80
2019-05-30T07:36:05.308Z,2.80
2019-05-30T07:37:05.296Z,2.60
2019-05-30T07:38:05.288Z,2.60
2019-05-30T07:39:05.283Z,2.60
2019-05-30T07:40:26.612Z,2.70
2019-05-30T07:41:05.262Z,3.00
2019-05-30T07:42:06.432Z,3.20
2019-05-30T07:43:05.233Z,2.90
2019-05-30T07:44:05.241Z,2.90
2019-05-30T07:45:05.212Z,2.70
2019-05-30T07:46:26.789Z,2.70
2019-05-30T07:47:05.190Z,2.60
2019-05-30T07:48:05.191Z,2.60
2019-05-30T07:49:05.181Z,2.70
2019-05-30T07:50:05.161Z,2.80
2019-05-30T07:51:05.145Z,2.80
2019-05-30T07:52:26.453Z,2.80
2019-05-30T07:53:05.128Z,2.90
2019-05-30T07:54:05.122Z,2.90
2019-05-30T07:55:05.114Z,2.60
2019-05-30T07:56:05.104Z,2.90
2019-05-30T07:57:05.112Z,2.60
2019-05-30T07:58:27.004Z,2.50
2019-05-30T07:59:05.075Z,2.60
2019-05-30T08:00:05.047Z,2.80
2019-05-30T08:01:05.048Z,3.00
2019-05-30T08:02:05.030Z,2.70
2019-05-30T08:03:05.023Z,2.80
2019-05-30T08:04:26.018Z,2.70
2019-05-30T08:05:05.001Z,3.00
2019-05-30T08:06:04.988Z,3.00
2019-05-30T08:07:04.985Z,3.60
2019-05-30T08:08:04.965Z,3.80
2019-05-30T08:09:04.967Z,3.80
2019-05-30T08:10:25.959Z,3.80
2019-05-30T08:11:09.435Z,3.70
2019-05-30T08:12:04.925Z,3.50
2019-05-30T08:13:04.922Z,3.50
2019-05-30T08:14:04.915Z,3.20
2019-05-30T08:15:04.900Z,3.10
2019-05-30T08:16:27.025Z,3.30
2019-05-30T08:17:04.873Z,3.70
2019-05-30T08:18:04.867Z,3.50
2019-05-30T08:19:04.852Z,3.60
2019-05-30T08:20:04.842Z,3.60
2019-05-30T08:21:04.836Z,3.50
2019-05-30T08:22:25.834Z,3.60
2019-05-30T08:23:04.814Z,3.40
2019-05-30T08:24:04.803Z,3.20
2019-05-30T08:25:04.795Z,3.50
2019-05-30T08:26:04.783Z,3.20
2019-05-30T08:27:04.781Z,3.60
2019-05-30T08:28:25.772Z,3.40
2019-05-30T08:29:04.757Z,3.50
2019-05-30T08:30:04.766Z,3.30
2019-05-30T08:31:04.733Z,3.30
2019-05-30T08:32:04.728Z,3.20
2019-05-30T08:33:04.721Z,3.20
2019-05-30T08:34:25.713Z,3.10
2019-05-30T08:35:04.692Z,3.10
2019-05-30T08:36:05.774Z,3.20
2019-05-30T08:37:04.674Z,2.90
2019-05-30T08:38:04.668Z,3.10
2019-05-30T08:39:04.651Z,3.20
2019-05-30T08:40:25.654Z,3.40
2019-05-30T08:41:04.645Z,3.30
2019-05-30T08:42:04.622Z,3.40
2019-05-30T08:43:04.623Z,3.40
2019-05-30T08:44:04.604Z,3.20
2019-05-30T08:45:04.593Z,3.30
2019-05-30T08:46:25.590Z,3.00
2019-05-30T08:47:04.572Z,3.30
2019-05-30T08:48:04.561Z,3.60
2019-05-30T08:49:04.553Z,3.20
2019-05-30T08:50:04.543Z,3.10
2019-05-30T08:51:04.532Z,3.30
2019-05-30T08:52:25.529Z,3.60
2019-05-30T08:53:04.525Z,3.20
2019-05-30T08:54:04.511Z,3.00
2019-05-30T08:55:04.502Z,3.30
2019-05-30T08:56:04.494Z,2.80
2019-05-30T08:57:04.474Z,3.20
2019-05-30T08:58:25.480Z,3.00
2019-05-30T08:59:04.461Z,3.20
2019-05-30T09:00:04.449Z,3.40
2019-05-30T09:01:04.475Z,3.20
2019-05-30T09:02:04.426Z,3.10
2019-05-30T09:03:04.424Z,3.00
2019-05-30T09:04:25.445Z,2.70
2019-05-30T09:05:06.882Z,2.80
2019-05-30T09:06:04.619Z,2.80
2019-05-30T09:07:04.381Z,2.60
2019-05-30T09:08:04.369Z,2.90
2019-05-30T09:09:04.372Z,2.60
2019-05-30T09:10:25.359Z,2.60
2019-05-30T09:11:04.349Z,2.80
2019-05-30T09:12:04.332Z,2.80
2019-05-30T09:13:04.326Z,2.50
2019-05-30T09:14:04.314Z,2.40
2019-05-30T09:15:04.305Z,2.40
2019-05-30T09:16:25.305Z,2.60
2019-05-30T09:17:04.287Z,2.80
2019-05-30T09:18:04.291Z,2.30
2019-05-30T09:19:04.273Z,2.30
2019-05-30T09:20:04.267Z,2.50
2019-05-30T09:21:04.248Z,2.50
2019-05-30T09:22:25.244Z,2.40
2019-05-30T09:23:04.231Z,2.00
2019-05-30T09:24:04.275Z,2.40
2019-05-30T09:25:04.213Z,2.40
2019-05-30T09:26:04.213Z,2.00
2019-05-30T09:27:04.196Z,2.20
2019-05-30T09:28:25.194Z,2.20
2019-05-30T09:29:04.187Z,2.20
2019-05-30T09:30:04.169Z,2.20
2019-05-30T09:31:04.171Z,2.40
2019-05-30T09:32:04.161Z,2.30
2019-05-30T09:33:04.142Z,2.20
2019-05-30T09:34:25.163Z,2.30
2019-05-30T09:35:04.127Z,2.00
2019-05-30T09:36:13.231Z,1.90
2019-05-30T09:37:04.113Z,1.80
2019-05-30T09:38:04.103Z,1.90
2019-05-30T09:39:04.104Z,1.80
2019-05-30T09:40:25.087Z,1.70
2019-05-30T09:41:04.072Z,2.00
2019-05-30T09:42:04.065Z,2.00
2019-05-30T09:43:04.050Z,1.70
2019-05-30T09:44:04.058Z,1.80
2019-05-30T09:45:04.041Z,2.10
2019-05-30T09:46:25.041Z,1.90
2019-05-30T09:47:04.034Z,1.70
2019-05-30T09:48:04.022Z,1.70
2019-05-30T09:49:04.006Z,1.60
2019-05-30T09:50:04.089Z,1.40
2019-05-30T09:51:03.986Z,1.50
2019-05-30T09:52:24.984Z,1.60
2019-05-30T09:53:03.974Z,1.80
2019-05-30T09:54:03.971Z,1.80
2019-05-30T09:55:03.963Z,1.70
2019-05-30T09:56:03.950Z,1.80
2019-05-30T09:57:03.944Z,1.80
2019-05-30T09:58:24.933Z,1.80
2019-05-30T09:59:03.912Z,1.70
2019-05-30T10:00:03.911Z,1.60
2019-05-30T10:01:03.901Z,1.70
2019-05-30T10:02:03.889Z,1.70
2019-05-30T10:03:03.892Z,2.00
2019-05-30T10:04:24.882Z,2.00
2019-05-30T10:05:03.868Z,1.80
2019-05-30T10:06:03.853Z,1.60
2019-05-30T10:07:03.865Z,1.60
2019-05-30T10:08:03.842Z,1.70
2019-05-30T10:09:03.835Z,1.60
2019-05-30T10:10:24.837Z,1.60
2019-05-30T10:11:03.811Z,1.30
2019-05-30T10:12:03.811Z,1.50
2019-05-30T10:13:03.795Z,1.50
2019-05-30T10:14:03.782Z,1.60
2019-05-30T10:15:03.772Z,1.50
2019-05-30T10:16:24.772Z,1.30
2019-05-30T10:17:03.750Z,1.70
2019-05-30T10:18:03.748Z,1.60
2019-05-30T10:19:03.738Z,1.70
2019-05-30T10:20:03.731Z,1.70
2019-05-30T10:21:03.729Z,1.50
2019-05-30T10:22:24.724Z,1.80
2019-05-30T10:23:03.854Z,2.40
2019-05-30T10:24:03.700Z,2.00
2019-05-30T10:25:03.687Z,1.90
2019-05-30T10:26:03.697Z,1.80
2019-05-30T10:27:03.664Z,1.80
2019-05-30T10:28:24.678Z,1.60
2019-05-30T10:29:03.646Z,1.60
2019-05-30T10:30:03.653Z,1.40
2019-05-30T10:31:03.630Z,1.60
2019-05-30T10:32:03.617Z,1.60
2019-05-30T10:33:03.604Z,1.70
2019-05-30T10:34:24.611Z,1.70
2019-05-30T10:35:03.588Z,1.80
2019-05-30T10:36:03.681Z,1.60
2019-05-30T10:37:03.560Z,1.70
2019-05-30T10:38:03.561Z,1.80
2019-05-30T10:39:03.539Z,1.70
2019-05-30T10:40:24.538Z,1.50
2019-05-30T10:41:03.520Z,1.50
2019-05-30T10:42:03.512Z,1.60
2019-05-30T10:43:03.502Z,1.70
2019-05-30T10:44:03.489Z,1.80
2019-05-30T10:45:03.483Z,1.60
2019-05-30T10:46:24.483Z,1.60
2019-05-30T10:47:03.479Z,1.60
2019-05-30T10:48:03.477Z,1.70
2019-05-30T10:49:03.442Z,1.50
2019-05-30T10:50:03.446Z,1.50
2019-05-30T10:51:03.421Z,1.60
2019-05-30T10:52:24.428Z,1.60
2019-05-30T10:53:03.411Z,1.50
2019-05-30T10:54:03.409Z,1.50
2019-05-30T10:55:03.391Z,1.50
2019-05-30T10:56:03.385Z,1.50
2019-05-30T10:57:03.393Z,1.30
2019-05-30T10:58:24.372Z,1.30
2019-05-30T10:59:03.357Z,1.40
2019-05-30T11:00:03.343Z,1.60
2019-05-30T11:01:03.340Z,1.60
2019-05-30T11:02:03.321Z,1.50
2019-05-30T11:03:03.314Z,1.60
2019-05-30T11:04:24.313Z,1.50
2019-05-30T11:05:03.318Z,1.60
2019-05-30T11:06:03.310Z,1.60
2019-05-30T11:07:11.031Z,1.60
2019-05-30T11:08:06.118Z,1.60
2019-05-30T11:09:03.269Z,1.40
2019-05-30T11:10:24.252Z,1.50
2019-05-30T11:11:03.239Z,1.30
2019-05-30T11:12:03.228Z,1.60
2019-05-30T11:13:05.810Z,1.50
2019-05-30T11:14:03.205Z,1.60
2019-05-30T11:15:03.214Z,1.40
2019-05-30T11:16:24.190Z,1.50
2019-05-30T11:17:03.182Z,1.50
2019-05-30T11:18:03.172Z,1.40
2019-05-30T11:19:07.315Z,1.70
2019-05-30T11:20:03.151Z,1.80
2019-05-30T11:21:03.139Z,1.50
2019-05-30T11:22:24.149Z,1.50
2019-05-30T11:23:03.110Z,1.40
2019-05-30T11:24:03.112Z,1.70
2019-05-30T11:25:03.099Z,1.50
2019-05-30T11:26:03.085Z,1.70
2019-05-30T11:27:03.078Z,1.60
2019-05-30T11:28:24.055Z,1.70
2019-05-30T11:29:03.059Z,1.60
2019-05-30T11:30:03.031Z,1.70
2019-05-30T11:31:04.675Z,1.60
2019-05-30T11:32:03.009Z,1.70
2019-05-30T11:33:02.993Z,1.70
2019-05-30T11:34:23.984Z,1.60
2019-05-30T11:35:02.965Z,1.90
2019-05-30T11:36:02.952Z,1.70
2019-05-30T11:37:18.227Z,1.70
2019-05-30T11:38:02.953Z,1.80
2019-05-30T11:39:02.923Z,1.80
2019-05-30T11:40:23.913Z,1.70
2019-05-30T11:41:02.889Z,1.80
2019-05-30T11:42:02.892Z,1.70
2019-05-30T11:43:02.868Z,1.70
2019-05-30T11:44:04.220Z,1.60
2019-05-30T11:45:02.841Z,1.70
2019-05-30T11:46:23.837Z,1.80
2019-05-30T11:47:02.818Z,1.70
2019-05-30T11:48:02.809Z,1.90
2019-05-30T11:49:02.786Z,1.90
2019-05-30T11:50:02.786Z,1.80
2019-05-30T11:51:02.762Z,1.90
2019-05-30T11:52:23.759Z,1.90
2019-05-30T11:53:02.733Z,1.80
2019-05-30T11:54:02.721Z,1.90
2019-05-30T11:55:02.707Z,1.80
2019-05-30T11:56:02.690Z,2.00
2019-05-30T11:57:02.681Z,1.90
2019-05-30T11:58:23.671Z,1.80
2019-05-30T11:59:02.655Z,1.90
2019-05-30T12:00:02.647Z,1.80
2019-05-30T12:01:02.625Z,1.80
2019-05-30T12:02:02.647Z,1.80
2019-05-30T12:03:02.600Z,1.90
2019-05-30T12:04:23.596Z,1.90
2019-05-30T12:05:02.575Z,1.80
2019-05-30T12:06:02.552Z,1.80
2019-05-30T12:07:02.545Z,1.70
2019-05-30T12:08:02.537Z,1.80
2019-05-30T12:09:02.524Z,1.80
2019-05-30T12:10:23.510Z,1.50
2019-05-30T12:11:02.503Z,1.70
2019-05-30T12:12:02.479Z,2.00
2019-05-30T12:13:02.470Z,1.70
2019-05-30T12:14:02.475Z,1.60
2019-05-30T12:15:02.443Z,1.50
2019-05-30T12:16:23.434Z,1.60
2019-05-30T12:17:02.455Z,1.80
2019-05-30T12:18:02.557Z,1.50
2019-05-30T12:19:02.403Z,1.70
2019-05-30T12:20:02.383Z,1.70
2019-05-30T12:21:02.386Z,1.80
2019-05-30T12:22:23.375Z,1.60
2019-05-30T12:23:02.354Z,1.70
2019-05-30T12:24:02.727Z,1.50
2019-05-30T12:25:02.697Z,1.70
2019-05-30T12:26:02.416Z,1.70
2019-05-30T12:27:02.412Z,1.30
2019-05-30T12:28:23.288Z,1.70
2019-05-30T12:29:02.388Z,1.80
2019-05-30T12:30:02.643Z,1.90
2019-05-30T12:31:06.254Z,1.50
2019-05-30T12:32:03.382Z,1.70
2019-05-30T12:33:02.682Z,1.60
2019-05-30T12:34:23.215Z,1.30
2019-05-30T12:35:02.818Z,1.60
2019-05-30T12:36:02.692Z,1.30
2019-05-30T12:37:02.806Z,1.60
2019-05-30T12:38:05.064Z,1.90
2019-05-30T12:39:02.678Z,1.80
2019-05-30T12:40:23.141Z,1.70
2019-05-30T12:41:02.990Z,1.50
2019-05-30T12:42:03.391Z,1.70
2019-05-30T12:43:03.682Z,1.70
2019-05-30T12:44:03.256Z,1.50
2019-05-30T12:45:06.647Z,1.70
2019-05-30T12:46:23.055Z,1.50
2019-05-30T12:47:03.379Z,1.70
2019-05-30T12:48:02.910Z,1.80
2019-05-30T12:49:03.477Z,1.80
2019-05-30T12:50:02.000Z,1.70
2019-05-30T12:51:01.993Z,1.60
2019-05-30T12:52:22.984Z,1.80
2019-05-30T12:53:02.166Z,1.70
2019-05-30T12:54:02.735Z,1.60
2019-05-30T12:55:03.161Z,1.90
2019-05-30T12:56:02.644Z,1.80
2019-05-30T12:57:02.806Z,1.90
2019-05-30T12:58:22.908Z,1.50
2019-05-30T12:59:02.923Z,1.40
2019-05-30T13:00:07.363Z,1.30
2019-05-30T13:01:02.872Z,1.50
2019-05-30T13:02:02.990Z,1.40
2019-05-30T13:03:02.995Z,1.50
2019-05-30T13:04:22.830Z,1.30
2019-05-30T13:05:03.004Z,1.60
2019-05-30T13:06:03.261Z,1.50
2019-05-30T13:07:01.799Z,1.50
2019-05-30T13:08:17.681Z,1.40
2019-05-30T13:09:01.761Z,1.60
2019-05-30T13:10:22.758Z,1.20
2019-05-30T13:11:01.934Z,1.60
2019-05-30T13:12:02.611Z,1.50
2019-05-30T13:13:01.906Z,1.60
2019-05-30T13:14:02.754Z,1.60
2019-05-30T13:15:01.931Z,1.70
2019-05-30T13:16:22.683Z,1.70
2019-05-30T13:17:01.901Z,1.70
2019-05-30T13:18:02.975Z,1.80