createdAt,value
2023-03-26T00:00:09.402Z,4.95
2023-03-26T00:00:32.888Z,4.85
2023-03-26T00:00:58.759Z,5.60
2023-03-26T00:01:25.038Z,5.00
2023-03-26T00:01:49.987Z,4.38
2023-03-26T00:02:15.639Z,3.60
2023-03-26T00:02:41.307Z,4.68
2023-03-26T00:03:05.168Z,8.05
2023-03-26T00:03:30.361Z,5.40
2023-03-26T00:03:54.828Z,5.45
2023-03-26T00:04:21.963Z,6.72
2023-03-26T00:04:46.648Z,4.40
2023-03-26T00:05:11.032Z,5.28
2023-03-26T00:05:36.108Z,4.28
2023-03-26T00:06:03.499Z,6.30
2023-03-26T00:06:27.223Z,5.32
2023-03-26T00:06:50.478Z,5.15
2023-03-26T00:07:15.690Z,5.68
2023-03-26T00:07:38.445Z,5.00
2023-03-26T00:08:01.476Z,4.97
2023-03-26T00:08:26.755Z,5.13
2023-03-26T00:08:50.416Z,5.40
2023-03-26T00:09:18.006Z,6.78
2023-03-26T00:09:40.787Z,5.05
2023-03-26T00:10:08.121Z,3.88
2023-03-26T00:10:30.968Z,4.25
2023-03-26T00:10:53.787Z,5.55
2023-03-26T00:11:20.575Z,6.28
2023-03-26T00:11:43.302Z,4.13
2023-03-26T00:12:09.210Z,4.60
2023-03-26T00:12:31.939Z,5.45
2023-03-26T00:12:57.698Z,4.32
2023-03-26T00:13:22.742Z,4.60
2023-03-26T00:13:47.013Z,3.28
2023-03-26T00:14:14.222Z,4.72
2023-03-26T00:14:37.544Z,5.15
2023-03-26T00:15:02.506Z,4.90
2023-03-26T00:15:25.285Z,4.07
2023-03-26T00:15:48.718Z,3.50
2023-03-26T00:16:13.842Z,2.88
2023-03-26T00:16:39.817Z,3.35
2023-03-26T00:17:02.663Z,4.15
2023-03-26T00:17:27.594Z,4.22
2023-03-26T00:17:51.202Z,3.38
2023-03-26T00:18:17.270Z,3.42
2023-03-26T00:18:40.829Z,2.88
2023-03-26T00:19:04.188Z,3.47
2023-03-26T00:19:28.254Z,4.55
2023-03-26T00:19:54.134Z,5.15
2023-03-26T00:20:17.172Z,4.85
2023-03-26T00:20:42.248Z,5.32
2023-03-26T00:21:06.728Z,3.90
2023-03-26T00:21:33.295Z,4.85
2023-03-26T00:21:57.983Z,3.53
2023-03-26T00:22:20.690Z,4.22
2023-03-26T00:22:44.908Z,4.13
2023-03-26T00:23:08.985Z,4.43
2023-03-26T00:23:35.313Z,4.40
2023-03-26T00:24:06.247Z,5.03
2023-03-26T00:24:30.936Z,5.05
2023-03-26T00:24:56.650Z,4.30
2023-03-26T00:25:23.041Z,5.10
2023-03-26T00:25:46.464Z,3.25
2023-03-26T00:26:11.054Z,4.32
2023-03-26T00:26:36.809Z,3.83
2023-03-26T00:27:00.105Z,5.03
2023-03-26T00:27:25.130Z,5.18
2023-03-26T00:27:50.016Z,4.93
2023-03-26T00:28:13.650Z,5.10
2023-03-26T00:28:38.837Z,3.95
2023-03-26T00:29:03.730Z,4.30
2023-03-26T00:29:28.249Z,4.22
2023-03-26T00:29:51.036Z,5.13
2023-03-26T00:30:14.252Z,5.38
2023-03-26T00:30:40.040Z,5.15
2023-03-26T00:31:04.955Z,5.22
2023-03-26T00:31:27.800Z,5.13
2023-03-26T00:31:50.934Z,3.10
2023-03-26T00:32:15.861Z,5.72
2023-03-26T00:32:38.668Z,5.47
2023-03-26T00:33:03.995Z,4.32
2023-03-26T00:33:26.864Z,4.25
2023-03-26T00:33:51.394Z,5.07
2023-03-26T00:34:15.658Z,5.63
2023-03-26T00:34:41.502Z,3.88
2023-03-26T00:35:04.660Z,4.30
2023-03-26T00:35:29.395Z,3.78
2023-03-26T00:35:53.189Z,8.60
2023-03-26T00:36:18.801Z,5.55
2023-03-26T00:36:42.475Z,4.45
2023-03-26T00:37:07.514Z,4.22
2023-03-26T00:37:30.477Z,3.70
2023-03-26T00:37:53.594Z,5.20
2023-03-26T00:38:18.535Z,4.70
2023-03-26T00:38:41.656Z,3.33
2023-03-26T00:39:07.590Z,3.60
2023-03-26T00:39:33.769Z,3.45
2023-03-26T00:40:04.835Z,4.68
2023-03-26T00:40:30.306Z,4.80
2023-03-26T00:40:53.074Z,5.85
2023-03-26T00:41:25.567Z,3.72
2023-03-26T00:41:49.011Z,3.75
2023-03-26T00:42:14.960Z,3.28
2023-03-26T00:42:37.754Z,3.28
2023-03-26T00:43:03.779Z,4.45
2023-03-26T00:43:26.643Z,3.42
2023-03-26T00:43:52.175Z,3.35
2023-03-26T00:44:19.912Z,3.85
2023-03-26T00:44:42.776Z,3.92
2023-03-26T00:45:06.431Z,4.13
2023-03-26T00:45:31.687Z,4.82
2023-03-26T00:45:54.989Z,3.80
2023-03-26T00:46:18.129Z,3.38
2023-03-26T00:46:41.419Z,4.32
2023-03-26T00:47:06.756Z,3.67
2023-03-26T00:47:29.563Z,3.58
2023-03-26T00:47:54.763Z,4.35
2023-03-26T00:48:18.001Z,4.05
2023-03-26T00:48:45.828Z,4.45
2023-03-26T00:49:11.239Z,3.70
2023-03-26T00:49:34.380Z,4.90
2023-03-26T00:50:00.166Z,4.60
2023-03-26T00:50:22.922Z,3.40
2023-03-26T00:50:48.567Z,4.07
2023-03-26T00:51:11.497Z,4.72
2023-03-26T00:51:36.433Z,5.28
2023-03-26T00:51:59.263Z,3.55
2023-03-26T00:52:22.121Z,3.53
2023-03-26T00:52:47.309Z,3.75
2023-03-26T00:53:12.195Z,3.53
2023-03-26T00:53:37.159Z,4.88
2023-03-26T00:53:59.903Z,5.38
2023-03-26T00:54:24.994Z,4.60
2023-03-26T00:54:48.216Z,4.18
2023-03-26T00:55:11.318Z,4.13
2023-03-26T00:55:38.036Z,4.03
2023-03-26T00:56:01.184Z,3.67
2023-03-26T00:56:23.885Z,3.60
2023-03-26T00:56:49.078Z,3.97
2023-03-26T00:57:16.393Z,3.17
2023-03-26T00:57:46.142Z,4.07
2023-03-26T00:58:14.311Z,5.28
2023-03-26T00:58:37.299Z,4.05
2023-03-26T00:59:02.281Z,4.05
2023-03-26T00:59:25.153Z,4.45
2023-03-26T00:59:48.064Z,5.45
2023-03-26T01:00:15.406Z,4.35
2023-03-26T01:00:40.049Z,6.50
2023-03-26T01:01:04.375Z,4.57
2023-03-26T01:01:28.951Z,4.30
2023-03-26T01:01:55.176Z,5.45
2023-03-26T01:02:18.933Z,4.80
2023-03-26T01:02:43.950Z,5.35
2023-03-26T01:03:06.997Z,5.13
2023-03-26T01:03:37.530Z,5.30
2023-03-26T01:04:27.529Z,5.18
2023-03-26T01:04:55.643Z,4.75
2023-03-26T01:05:45.539Z,3.72
2023-03-26T01:06:09.700Z,4.95
2023-03-26T01:06:36.764Z,3.65
2023-03-26T01:07:05.405Z,4.82
2023-03-26T01:07:30.755Z,3.90
2023-03-26T01:07:53.504Z,4.70
2023-03-26T01:08:28.431Z,4.15
2023-03-26T01:08:53.034Z,4.50
2023-03-26T01:09:17.307Z,3.88
2023-03-26T01:09:43.064Z,4.30
2023-03-26T01:10:07.467Z,3.33
2023-03-26T01:10:38.960Z,4.05
2023-03-26T01:11:07.438Z,4.88
2023-03-26T01:11:32.072Z,4.90
2023-03-26T01:11:57.322Z,3.53
2023-03-26T01:12:23.494Z,4.00
2023-03-26T01:12:46.265Z,4.07
2023-03-26T01:13:09.136Z,4.75
2023-03-26T01:13:33.862Z,3.90
2023-03-26T01:13:57.469Z,3.83
2023-03-26T01:14:24.779Z,3.22
2023-03-26T01:14:48.926Z,3.90
2023-03-26T01:15:19.161Z,5.07
2023-03-26T01:15:42.028Z,6.32
2023-03-26T01:16:08.600Z,4.22
2023-03-26T01:16:34.555Z,4.47
2023-03-26T01:16:58.212Z,3.55
2023-03-26T01:17:22.141Z,4.20
2023-03-26T01:17:47.159Z,3.45
2023-03-26T01:18:10.100Z,3.25
2023-03-26T01:18:36.360Z,3.20
2023-03-26T01:19:00.785Z,4.07
2023-03-26T01:19:31.185Z,4.18
2023-03-26T01:19:57.290Z,3.40
2023-03-26T01:20:23.262Z,4.13
2023-03-26T01:20:47.274Z,4.50
2023-03-26T01:21:14.214Z,3.30
2023-03-26T01:21:38.834Z,3.08
2023-03-26T01:22:02.134Z,4.07
2023-03-26T01:22:26.281Z,5.25
2023-03-26T01:22:52.316Z,5.80
2023-03-26T01:23:19.638Z,4.60
2023-03-26T01:23:45.839Z,4.82
2023-03-26T01:24:10.396Z,3.15
2023-03-26T01:24:33.229Z,3.88
2023-03-26T01:25:01.294Z,4.65
2023-03-26T01:25:24.017Z,3.78
2023-03-26T01:25:51.243Z,6.78
2023-03-26T01:26:25.466Z,4.43
2023-03-26T01:27:09.805Z,3.63
2023-03-26T01:27:34.738Z,3.50
2023-03-26T01:27:57.533Z,3.58
2023-03-26T01:28:25.103Z,3.78
2023-03-26T01:28:48.884Z,3.95
2023-03-26T01:29:16.655Z,4.45
2023-03-26T01:29:43.796Z,4.20
2023-03-26T01:30:11.420Z,4.25
2023-03-26T01:30:37.615Z,4.60
2023-03-26T01:31:03.884Z,3.05
2023-03-26T01:31:29.931Z,4.22
2023-03-26T01:31:57.564Z,5.60
2023-03-26T01:32:32.163Z,4.75
2023-03-26T01:33:01.626Z,4.82
2023-03-26T01:33:30.111Z,5.35
2023-03-26T01:33:55.001Z,4.18
2023-03-26T01:34:20.147Z,2.90
2023-03-26T01:34:49.959Z,4.20
2023-03-26T01:35:19.578Z,3.88
2023-03-26T01:35:46.185Z,4.15
2023-03-26T01:36:10.931Z,4.22
2023-03-26T01:36:38.125Z,4.85
2023-03-26T01:37:08.875Z,2.80
2023-03-26T01:37:36.181Z,6.00
2023-03-26T01:38:11.040Z,4.57
2023-03-26T01:38:37.516Z,3.20
2023-03-26T01:39:02.635Z,3.53
2023-03-26T01:39:29.044Z,4.63
2023-03-26T01:39:53.713Z,5.07
2023-03-26T01:40:18.073Z,4.28
2023-03-26T01:40:49.815Z,3.45
2023-03-26T01:41:13.306Z,3.25
2023-03-26T01:41:39.637Z,3.17
2023-03-26T01:42:03.286Z,3.72
2023-03-26T01:42:31.034Z,4.22
2023-03-26T01:42:56.651Z,3.70
2023-03-26T01:43:31.097Z,3.95
2023-03-26T01:43:56.613Z,3.78
2023-03-26T01:44:25.799Z,3.10
2023-03-26T01:44:50.746Z,6.03
2023-03-26T01:45:18.997Z,5.22
2023-03-26T01:45:42.603Z,3.92
2023-03-26T01:46:09.174Z,3.45
2023-03-26T01:46:36.451Z,4.82
2023-03-26T01:46:59.990Z,5.90
2023-03-26T01:47:25.216Z,4.57
2023-03-26T01:47:48.179Z,4.35
2023-03-26T01:48:13.228Z,3.70
2023-03-26T01:48:37.146Z,5.90
2023-03-26T01:49:02.425Z,4.63
2023-03-26T01:49:27.122Z,5.80
2023-03-26T01:49:49.939Z,4.72
2023-03-26T01:50:14.920Z,6.53
2023-03-26T01:50:37.615Z,7.05
2023-03-26T01:51:05.408Z,6.97
2023-03-26T01:51:29.396Z,6.75
2023-03-26T01:51:55.338Z,6.38
2023-03-26T01:52:22.395Z,8.77
2023-03-26T01:52:45.309Z,6.75
2023-03-26T01:53:10.295Z,7.50
2023-03-26T01:53:33.631Z,7.25
2023-03-26T01:53:58.739Z,7.22
2023-03-26T01:54:23.135Z,7.53
2023-03-26T01:54:49.399Z,7.22
2023-03-26T01:55:12.839Z,7.28
2023-03-26T01:55:42.098Z,7.65
2023-03-26T01:56:13.647Z,7.55
2023-03-26T01:56:39.266Z,7.47
2023-03-26T01:57:06.137Z,7.22
2023-03-26T01:57:35.246Z,6.57
2023-03-26T01:58:00.446Z,7.47
2023-03-26T01:58:28.186Z,6.30
2023-03-26T01:58:57.693Z,6.82
2023-03-26T01:59:29.688Z,5.10
2023-03-26T02:00:12.298Z,8.05
2023-03-26T02:00:42.116Z,6.25
2023-03-26T02:01:13.194Z,6.40
2023-03-26T02:01:45.537Z,6.25
2023-03-26T02:02:11.988Z,7.32
2023-03-26T02:02:38.859Z,7.22
2023-03-26T02:03:10.108Z,9.27
2023-03-26T02:03:34.660Z,10.43
2023-03-26T02:04:00.140Z,10.48
2023-03-26T02:04:25.304Z,9.98
2023-03-26T02:04:53.516Z,8.80
2023-03-26T02:05:17.779Z,9.93
2023-03-26T02:05:44.469Z,9.55
2023-03-26T02:06:11.392Z,8.23
2023-03-26T02:06:37.634Z,8.63
2023-03-26T02:07:06.032Z,10.00
2023-03-26T02:07:34.650Z,10.93
2023-03-26T02:08:00.369Z,47.03
2023-03-26T02:08:25.080Z,85.95
2023-03-26T02:08:51.022Z,62.33
2023-03-26T02:09:15.219Z,94.32
2023-03-26T02:09:45.898Z,58.88
2023-03-26T02:10:13.957Z,90.40
2023-03-26T02:10:38.260Z,82.63
2023-03-26T02:11:02.242Z,52.25
2023-03-26T02:11:34.809Z,58.80
2023-03-26T02:11:58.733Z,84.00
2023-03-26T02:12:22.323Z,56.53
2023-03-26T02:12:45.070Z,64.53
2023-03-26T02:13:07.852Z,97.53
2023-03-26T02:13:30.727Z,82.45
2023-03-26T02:13:53.459Z,67.28
2023-03-26T02:14:18.868Z,55.40
2023-03-26T02:14:43.095Z,60.22
2023-03-26T02:15:07.550Z,44.38
2023-03-26T02:15:30.734Z,73.93
2023-03-26T02:15:57.932Z,91.03
2023-03-26T02:16:21.170Z,96.95
2023-03-26T02:16:47.212Z,104.65
2023-03-26T02:17:11.239Z,95.63
2023-03-26T02:17:34.007Z,109.60
2023-03-26T02:17:56.789Z,100.00
2023-03-26T02:18:24.330Z,75.15
2023-03-26T02:18:51.711Z,95.15
2023-03-26T02:19:22.021Z,72.85
2023-03-26T02:19:45.071Z,89.28
2023-03-26T02:20:10.114Z,71.07
2023-03-26T02:20:32.810Z,74.35
2023-03-26T02:20:55.867Z,81.22
2023-03-26T02:21:20.420Z,81.00
2023-03-26T02:21:43.647Z,81.25
2023-03-26T02:22:11.150Z,57.20
2023-03-26T02:22:33.831Z,52.78
2023-03-26T02:22:56.647Z,64.88
2023-03-26T02:23:20.619Z,59.22
2023-03-26T02:23:46.910Z,98.25
2023-03-26T02:24:10.151Z,116.15
2023-03-26T02:24:32.954Z,119.68
2023-03-26T02:24:55.647Z,89.60
2023-03-26T02:25:23.050Z,37.92
2023-03-26T02:25:45.913Z,51.45
2023-03-26T02:26:09.620Z,45.38
2023-03-26T02:26:33.310Z,42.65
2023-03-26T02:26:56.172Z,68.82
2023-03-26T02:27:18.990Z,62.30
2023-03-26T02:27:41.751Z,48.58
2023-03-26T02:28:04.991Z,56.97
2023-03-26T02:28:27.696Z,63.03
2023-03-26T02:28:50.625Z,32.67
2023-03-26T02:29:14.114Z,32.92
2023-03-26T02:29:40.056Z,54.10
2023-03-26T02:30:03.005Z,77.20
2023-03-26T02:30:26.362Z,68.53
2023-03-26T02:30:49.125Z,35.53
2023-03-26T02:31:13.913Z,46.17
2023-03-26T02:31:36.874Z,43.33
2023-03-26T02:31:59.630Z,48.65
2023-03-26T02:32:22.377Z,49.08
2023-03-26T02:32:45.281Z,40.17
2023-03-26T02:33:08.042Z,45.70
2023-03-26T02:33:31.000Z,72.97
2023-03-26T02:33:53.915Z,55.70
2023-03-26T02:34:16.838Z,39.53
2023-03-26T02:34:39.660Z,47.88
2023-03-26T02:35:02.410Z,45.33
2023-03-26T02:35:25.198Z,35.67
2023-03-26T02:35:48.073Z,44.50
2023-03-26T02:36:14.328Z,53.60
2023-03-26T02:36:37.458Z,42.90
2023-03-26T02:37:00.987Z,51.92
2023-03-26T02:37:23.814Z,35.28
2023-03-26T02:37:47.052Z,31.52
2023-03-26T02:38:10.653Z,38.25
2023-03-26T02:38:35.375Z,33.90
2023-03-26T02:38:58.262Z,29.17
2023-03-26T02:39:21.197Z,36.55
2023-03-26T02:39:44.526Z,31.92
2023-03-26T02:40:11.425Z,29.50
2023-03-26T02:40:35.658Z,26.58
2023-03-26T02:40:58.415Z,29.33
2023-03-26T02:41:21.495Z,24.98
2023-03-26T02:41:44.214Z,26.70
2023-03-26T02:42:06.921Z,33.17
2023-03-26T02:42:29.610Z,28.30
2023-03-26T02:42:52.414Z,28.92
2023-03-26T02:43:15.359Z,25.10
2023-03-26T02:43:39.037Z,26.08
2023-03-26T02:44:01.776Z,25.52
2023-03-26T02:44:24.513Z,27.70
2023-03-26T02:44:47.206Z,29.73
2023-03-26T02:45:10.019Z,25.95
2023-03-26T02:45:32.831Z,41.95
2023-03-26T02:45:56.257Z,54.10
2023-03-26T02:46:19.539Z,34.70
2023-03-26T02:46:42.345Z,53.05
2023-03-26T02:47:05.257Z,44.95
2023-03-26T02:47:28.081Z,28.45
2023-03-26T02:47:52.327Z,50.83
2023-03-26T02:48:15.378Z,20.55
2023-03-26T02:48:38.219Z,22.23
2023-03-26T02:49:01.171Z,24.02
2023-03-26T02:49:24.079Z,22.42
2023-03-26T02:49:46.894Z,22.17
2023-03-26T02:50:12.177Z,23.08
2023-03-26T02:50:37.012Z,29.38
2023-03-26T02:50:59.724Z,28.10
2023-03-26T02:51:22.414Z,28.45
2023-03-26T02:51:45.467Z,21.15
2023-03-26T02:52:08.227Z,21.75
2023-03-26T02:52:31.193Z,19.42
2023-03-26T02:52:54.267Z,19.75
2023-03-26T02:53:17.060Z,21.42
2023-03-26T02:53:41.422Z,21.92
2023-03-26T02:54:04.452Z,22.50
2023-03-26T02:54:27.239Z,24.50
2023-03-26T02:54:50.055Z,19.48
2023-03-26T02:55:12.860Z,17.42
2023-03-26T02:55:37.169Z,18.48
2023-03-26T02:56:00.094Z,22.45
2023-03-26T02:56:22.898Z,24.10
2023-03-26T02:56:45.642Z,21.60
2023-03-26T02:57:08.419Z,21.17
2023-03-26T02:57:31.700Z,18.67
2023-03-26T02:57:54.566Z,18.92
2023-03-26T02:58:17.782Z,23.60
2023-03-26T02:58:40.497Z,20.95
2023-03-26T02:59:03.226Z,18.98
2023-03-26T02:59:25.989Z,20.65
2023-03-26T02:59:50.640Z,17.42
2023-03-26T03:00:14.659Z,21.20
2023-03-26T03:00:37.407Z,20.40
2023-03-26T03:01:03.317Z,19.00
2023-03-26T03:01:26.317Z,20.38
2023-03-26T03:01:49.149Z,19.35
2023-03-26T03:02:14.882Z,19.98
2023-03-26T03:02:40.645Z,20.83
2023-03-26T03:03:04.716Z,18.25
2023-03-26T03:03:27.628Z,19.65
2023-03-26T03:03:50.495Z,19.23
2023-03-26T03:04:13.249Z,19.08
2023-03-26T03:04:36.017Z,19.77
2023-03-26T03:05:01.895Z,19.05
2023-03-26T03:05:28.609Z,20.15
2023-03-26T03:05:52.489Z,18.58
2023-03-26T03:06:17.467Z,18.67
2023-03-26T03:06:40.793Z,17.90
2023-03-26T03:07:03.521Z,15.77
2023-03-26T03:07:26.301Z,15.18
2023-03-26T03:07:48.994Z,16.52
2023-03-26T03:08:11.745Z,14.75
2023-03-26T03:08:34.490Z,16.77
2023-03-26T03:08:57.240Z,15.98
2023-03-26T03:09:23.500Z,14.95
2023-03-26T03:09:46.159Z,14.63
2023-03-26T03:10:10.411Z,14.93
2023-03-26T03:10:33.233Z,13.75
2023-03-26T03:10:58.759Z,12.88
2023-03-26T03:11:27.244Z,14.50
2023-03-26T03:11:49.972Z,14.05
2023-03-26T03:12:12.643Z,12.02
2023-03-26T03:12:35.354Z,11.90
2023-03-26T03:12:58.091Z,13.00
2023-03-26T03:13:20.847Z,11.68
2023-03-26T03:13:43.798Z,12.52
2023-03-26T03:14:06.607Z,12.18
2023-03-26T03:14:29.298Z,11.50
2023-03-26T03:14:52.009Z,12.20
2023-03-26T03:15:14.854Z,12.60
2023-03-26T03:15:37.510Z,11.18
2023-03-26T03:16:00.534Z,10.82
2023-03-26T03:16:23.404Z,11.02
2023-03-26T03:16:46.295Z,11.88
2023-03-26T03:17:09.029Z,10.05
2023-03-26T03:17:31.833Z,9.65
2023-03-26T03:17:54.661Z,10.95
2023-03-26T03:18:17.368Z,11.13
2023-03-26T03:18:40.164Z,10.43
2023-03-26T03:19:03.043Z,9.93
2023-03-26T03:19:28.194Z,9.48
2023-03-26T03:19:51.065Z,11.93
2023-03-26T03:20:14.050Z,10.02
2023-03-26T03:20:37.966Z,11.68
2023-03-26T03:21:00.952Z,10.13
2023-03-26T03:21:24.009Z,9.98
2023-03-26T03:21:46.770Z,9.40
2023-03-26T03:22:09.472Z,10.35
2023-03-26T03:22:33.839Z,9.15
2023-03-26T03:22:56.801Z,9.63
2023-03-26T03:23:19.655Z,9.85
2023-03-26T03:23:42.570Z,10.05
2023-03-26T03:24:06.251Z,9.80
2023-03-26T03:24:34.124Z,10.40
2023-03-26T03:24:57.828Z,9.55
2023-03-26T03:25:22.435Z,9.85
2023-03-26T03:25:45.130Z,10.18
2023-03-26T03:26:13.102Z,9.98
2023-03-26T03:26:36.610Z,10.23
2023-03-26T03:27:00.032Z,10.75
2023-03-26T03:27:24.028Z,9.85
2023-03-26T03:27:48.018Z,9.85
2023-03-26T03:28:11.301Z,9.27
2023-03-26T03:28:34.056Z,8.38
2023-03-26T03:28:57.789Z,8.50
2023-03-26T03:29:20.748Z,9.43
2023-03-26T03:29:43.543Z,9.30
2023-03-26T03:30:08.023Z,8.70
2023-03-26T03:30:31.228Z,9.32
2023-03-26T03:30:53.989Z,10.20
2023-03-26T03:31:16.942Z,9.75
2023-03-26T03:31:41.673Z,8.77
2023-03-26T03:32:04.618Z,9.73
2023-03-26T03:32:28.096Z,8.43
2023-03-26T03:32:51.108Z,8.45
2023-03-26T03:33:13.902Z,7.88
2023-03-26T03:33:36.603Z,8.43
2023-03-26T03:33:59.308Z,8.32
2023-03-26T03:34:22.006Z,9.10
2023-03-26T03:34:44.711Z,8.20
2023-03-26T03:35:08.022Z,7.70
2023-03-26T03:35:30.818Z,8.68
2023-03-26T03:35:53.770Z,8.55
2023-03-26T03:36:24.473Z,8.50
2023-03-26T03:36:49.174Z,8.07
2023-03-26T03:37:11.912Z,8.18
2023-03-26T03:37:34.595Z,7.75
2023-03-26T03:37:57.356Z,8.45
2023-03-26T03:38:20.349Z,8.18
2023-03-26T03:38:43.093Z,8.70
2023-03-26T03:39:06.118Z,7.78
2023-03-26T03:39:28.814Z,7.72
2023-03-26T03:39:51.528Z,8.65
2023-03-26T03:40:14.377Z,8.90
2023-03-26T03:40:37.058Z,7.90
2023-03-26T03:40:59.713Z,8.10
2023-03-26T03:41:23.857Z,8.05
2023-03-26T03:41:46.616Z,8.57
2023-03-26T03:42:09.360Z,6.95
2023-03-26T03:42:32.096Z,8.10
2023-03-26T03:42:54.895Z,9.43
2023-03-26T03:43:17.607Z,7.25
2023-03-26T03:43:40.403Z,6.95
2023-03-26T03:44:03.173Z,7.32
2023-03-26T03:44:26.435Z,8.40
2023-03-26T03:44:49.299Z,8.45
2023-03-26T03:45:12.292Z,8.50
2023-03-26T03:45:35.060Z,7.00
2023-03-26T03:45:58.159Z,6.35
2023-03-26T03:46:21.223Z,6.22
2023-03-26T03:46:44.188Z,6.22
2023-03-26T03:47:07.481Z,6.85
2023-03-26T03:47:30.501Z,6.10
2023-03-26T03:47:53.499Z,7.00
2023-03-26T03:48:18.486Z,6.57
2023-03-26T03:48:41.287Z,6.80
2023-03-26T03:49:04.056Z,5.93
2023-03-26T03:49:26.819Z,6.88
2023-03-26T03:49:50.264Z,6.38
2023-03-26T03:50:12.997Z,6.32
2023-03-26T03:50:36.752Z,6.07
2023-03-26T03:50:59.564Z,5.85
2023-03-26T03:51:22.203Z,6.35
2023-03-26T03:51:47.761Z,5.03
2023-03-26T03:52:10.784Z,4.80
2023-03-26T03:52:33.475Z,5.95
2023-03-26T03:52:59.275Z,6.57
2023-03-26T03:53:22.103Z,6.90
2023-03-26T03:53:46.448Z,6.65
2023-03-26T03:54:09.293Z,6.25
2023-03-26T03:54:32.049Z,7.22
2023-03-26T03:54:54.794Z,5.57
2023-03-26T03:55:17.734Z,5.63
2023-03-26T03:55:42.255Z,5.65
2023-03-26T03:56:10.239Z,5.85
2023-03-26T03:56:36.122Z,5.88
2023-03-26T03:56:59.133Z,6.75
2023-03-26T03:57:22.180Z,6.18
2023-03-26T03:57:47.387Z,5.43
2023-03-26T03:58:10.136Z,5.68
2023-03-26T03:58:35.041Z,4.75
2023-03-26T03:58:59.917Z,4.85
2023-03-26T03:59:22.695Z,5.30
2023-03-26T03:59:48.689Z,6.35
2023-03-26T04:00:14.913Z,5.10
2023-03-26T04:00:38.443Z,5.25
2023-03-26T04:01:04.208Z,5.63
2023-03-26T04:01:30.820Z,5.32
2023-03-26T04:01:53.621Z,6.38
2023-03-26T04:02:26.448Z,5.20
2023-03-26T04:02:49.601Z,6.00
2023-03-26T04:03:14.566Z,4.68
2023-03-26T04:03:39.316Z,4.95
2023-03-26T04:04:02.313Z,5.93
2023-03-26T04:04:25.548Z,4.38
2023-03-26T04:04:50.425Z,4.93
2023-03-26T04:05:13.173Z,5.10
2023-03-26T04:05:38.158Z,5.72
2023-03-26T04:06:00.890Z,4.88
2023-03-26T04:06:26.105Z,6.72
2023-03-26T04:06:48.858Z,4.28
2023-03-26T04:07:12.575Z,5.20
2023-03-26T04:07:35.532Z,5.15
2023-03-26T04:08:00.807Z,6.90
2023-03-26T04:08:23.898Z,5.20
2023-03-26T04:08:46.734Z,5.65
2023-03-26T04:09:12.080Z,4.13
2023-03-26T04:09:34.891Z,4.40
2023-03-26T04:10:00.040Z,4.45
2023-03-26T04:10:22.809Z,4.65
2023-03-26T04:10:47.915Z,4.80
2023-03-26T04:11:10.987Z,4.82
2023-03-26T04:11:37.480Z,6.05
2023-03-26T04:12:00.362Z,4.60
2023-03-26T04:12:23.133Z,5.03
2023-03-26T04:12:45.860Z,5.25
2023-03-26T04:13:10.958Z,4.88
2023-03-26T04:13:36.491Z,4.60
2023-03-26T04:13:59.560Z,5.68
2023-03-26T04:14:22.237Z,7.03
2023-03-26T04:14:47.523Z,5.28
2023-03-26T04:15:10.752Z,4.85
2023-03-26T04:15:36.505Z,4.32
2023-03-26T04:15:59.544Z,4.60
2023-03-26T04:16:25.567Z,5.80
2023-03-26T04:16:51.365Z,4.22
2023-03-26T04:17:15.470Z,4.72
2023-03-26T04:17:42.665Z,6.10
2023-03-26T04:18:10.527Z,5.45
2023-03-26T04:18:33.248Z,4.25
2023-03-26T04:18:58.347Z,4.25
2023-03-26T04:19:21.300Z,4.43
2023-03-26T04:19:47.396Z,4.68
2023-03-26T04:20:14.939Z,4.28
2023-03-26T04:20:38.577Z,4.78
2023-03-26T04:21:03.384Z,5.32
2023-03-26T04:21:26.587Z,4.35
2023-03-26T04:21:50.065Z,4.20
2023-03-26T04:22:12.791Z,4.60
2023-03-26T04:22:38.599Z,4.83
2023-03-26T04:23:01.299Z,4.88
2023-03-26T04:23:26.366Z,4.32
2023-03-26T04:23:49.152Z,5.05
2023-03-26T04:24:14.923Z,3.95
2023-03-26T04:24:42.425Z,5.38
2023-03-26T04:25:05.725Z,4.20
2023-03-26T04:25:30.576Z,5.70
2023-03-26T04:25:54.142Z,5.10
2023-03-26T04:26:19.641Z,5.72
2023-03-26T04:26:43.869Z,4.57
2023-03-26T04:27:09.038Z,4.10
2023-03-26T04:27:32.255Z,5.20
2023-03-26T04:27:58.630Z,4.97
2023-03-26T04:28:28.397Z,4.63
2023-03-26T04:28:53.532Z,4.82
2023-03-26T04:29:20.864Z,4.00
2023-03-26T04:29:44.720Z,4.35
2023-03-26T04:30:15.238Z,3.88
2023-03-26T04:30:38.584Z,3.78
2023-03-26T04:31:01.464Z,3.50
2023-03-26T04:31:29.367Z,3.75
2023-03-26T04:31:52.359Z,5.05
2023-03-26T04:32:21.730Z,4.30
2023-03-26T04:32:44.889Z,5.07
2023-03-26T04:33:09.457Z,3.85
2023-03-26T04:33:35.233Z,3.42
2023-03-26T04:34:06.014Z,4.53
2023-03-26T04:34:30.088Z,4.00
2023-03-26T04:34:55.054Z,5.90
2023-03-26T04:35:18.603Z,5.07
2023-03-26T04:35:44.521Z,4.25
2023-03-26T04:36:09.113Z,5.10
2023-03-26T04:36:34.046Z,5.60
2023-03-26T04:36:56.699Z,3.95
2023-03-26T04:37:25.279Z,5.53
2023-03-26T04:37:48.005Z,4.97
2023-03-26T04:38:13.303Z,4.18
2023-03-26T04:38:40.061Z,4.78
2023-03-26T04:39:04.937Z,4.68
2023-03-26T04:39:30.577Z,3.83
2023-03-26T04:39:53.454Z,4.68
2023-03-26T04:40:20.338Z,4.03
2023-03-26T04:40:43.372Z,5.30
2023-03-26T04:41:08.749Z,4.97
2023-03-26T04:41:34.204Z,3.25
2023-03-26T04:41:59.080Z,4.57
2023-03-26T04:42:21.868Z,4.15
2023-03-26T04:42:46.980Z,4.05
2023-03-26T04:43:14.804Z,5.25
2023-03-26T04:43:47.172Z,5.53
2023-03-26T04:44:10.024Z,3.90
2023-03-26T04:44:35.071Z,3.95
2023-03-26T04:45:00.039Z,5.03
2023-03-26T04:45:23.386Z,5.72
2023-03-26T04:45:48.417Z,4.60
2023-03-26T04:46:11.240Z,4.00
2023-03-26T04:46:36.375Z,4.40
2023-03-26T04:46:59.244Z,4.15
2023-03-26T04:47:22.013Z,6.47
2023-03-26T04:47:46.738Z,5.00
2023-03-26T04:48:14.643Z,4.72
2023-03-26T04:48:38.941Z,3.72
2023-03-26T04:49:01.943Z,4.07
2023-03-26T04:49:27.698Z,4.63
2023-03-26T04:49:50.933Z,4.57
2023-03-26T04:50:16.661Z,4.43
2023-03-26T04:50:39.445Z,3.95
2023-03-26T04:51:04.566Z,4.32
2023-03-26T04:51:30.279Z,4.03
2023-03-26T04:51:53.032Z,3.38
2023-03-26T04:52:18.099Z,5.72
2023-03-26T04:52:42.571Z,5.43
2023-03-26T04:53:06.778Z,3.42
2023-03-26T04:53:31.966Z,3.22
2023-03-26T04:53:58.911Z,4.40
2023-03-26T04:54:21.744Z,3.13
2023-03-26T04:54:47.362Z,4.75
2023-03-26T04:55:17.307Z,5.13
2023-03-26T04:55:42.250Z,4.28
2023-03-26T04:56:08.657Z,4.60
2023-03-26T04:56:37.683Z,4.95
2023-03-26T04:57:03.119Z,3.75
2023-03-26T04:57:27.421Z,5.88
2023-03-26T04:57:53.581Z,4.95
2023-03-26T04:58:16.316Z,4.57
2023-03-26T04:58:41.222Z,4.13
2023-03-26T04:59:03.975Z,3.03
2023-03-26T04:59:30.435Z,4.38
2023-03-26T04:59:53.344Z,3.50
2023-03-26T05:00:19.729Z,3.80
2023-03-26T05:00:43.408Z,3.65
2023-03-26T05:01:10.354Z,3.13
2023-03-26T05:01:37.995Z,3.75
2023-03-26T05:02:01.133Z,3.38
2023-03-26T05:02:26.300Z,4.22
2023-03-26T05:02:56.396Z,4.30
2023-03-26T05:03:21.261Z,4.28
2023-03-26T05:03:45.960Z,4.32
2023-03-26T05:04:08.923Z,6.40
2023-03-26T05:04:34.110Z,5.25
2023-03-26T05:04:57.295Z,3.40
2023-03-26T05:05:20.514Z,3.10
2023-03-26T05:05:43.383Z,3.70
2023-03-26T05:06:09.534Z,4.35
2023-03-26T05:06:34.500Z,4.25
2023-03-26T05:06:59.728Z,4.05
2023-03-26T05:07:25.752Z,4.78
2023-03-26T05:07:48.390Z,6.80
2023-03-26T05:08:11.191Z,6.60
2023-03-26T05:08:33.901Z,6.47
2023-03-26T05:08:56.757Z,6.72
2023-03-26T05:09:19.796Z,7.57
2023-03-26T05:09:44.859Z,7.38
2023-03-26T05:10:08.321Z,5.97
2023-03-26T05:10:34.116Z,6.55
2023-03-26T05:10:57.194Z,5.85
2023-03-26T05:11:22.460Z,6.43
2023-03-26T05:11:45.484Z,5.70
2023-03-26T05:12:11.700Z,5.05
2023-03-26T05:12:34.746Z,5.70
2023-03-26T05:12:59.959Z,5.30
2023-03-26T05:13:22.846Z,6.22
2023-03-26T05:13:48.474Z,5.68
2023-03-26T05:14:11.340Z,5.70
2023-03-26T05:14:37.299Z,5.22
2023-03-26T05:15:00.007Z,5.75
2023-03-26T05:15:22.756Z,5.45
2023-03-26T05:15:45.465Z,5.68
2023-03-26T05:16:11.923Z,6.75
2023-03-26T05:16:34.877Z,5.90
2023-03-26T05:16:58.087Z,6.43
2023-03-26T05:17:23.373Z,5.93
2023-03-26T05:17:46.795Z,6.18
2023-03-26T05:18:10.148Z,5.63
2023-03-26T05:18:36.027Z,6.13
2023-03-26T05:18:58.738Z,6.55
2023-03-26T05:19:24.573Z,6.72
2023-03-26T05:19:50.691Z,5.95
2023-03-26T05:20:19.635Z,5.50
2023-03-26T05:20:44.022Z,5.88
2023-03-26T05:21:07.201Z,5.65
2023-03-26T05:21:29.919Z,5.72
2023-03-26T05:21:52.786Z,5.70
2023-03-26T05:22:19.100Z,5.85
2023-03-26T05:22:41.886Z,6.28
2023-03-26T05:23:06.736Z,6.63
2023-03-26T05:23:31.687Z,4.97
2023-03-26T05:23:54.549Z,5.47
2023-03-26T05:24:20.323Z,5.15
2023-03-26T05:24:43.126Z,6.63
2023-03-26T05:25:10.166Z,5.45
2023-03-26T05:25:32.976Z,7.07
2023-03-26T05:25:58.656Z,5.25
2023-03-26T05:26:21.392Z,5.47