createdAt,value
2018-03-24T05:00:26.554Z,-0.20
2018-03-24T05:02:54.973Z,-0.20
2018-03-24T05:05:22.718Z,-0.20
2018-03-24T05:07:50.389Z,-0.30
2018-03-24T05:10:18.047Z,-0.30
2018-03-24T05:12:45.733Z,-0.30
2018-03-24T05:15:13.416Z,-0.30
2018-03-24T05:17:41.038Z,-0.30
2018-03-24T05:20:08.777Z,-0.20
2018-03-24T05:22:36.422Z,-0.20
2018-03-24T05:25:04.113Z,-0.20
2018-03-24T05:27:31.741Z,-0.10
2018-03-24T05:29:59.391Z,0.00
2018-03-24T05:32:27.087Z,0.00
2018-03-24T05:34:54.755Z,0.10
2018-03-24T05:37:22.412Z,0.20
2018-03-24T05:39:50.061Z,0.30
2018-03-24T05:42:17.759Z,0.40
2018-03-24T05:44:45.412Z,0.30
2018-03-24T05:47:13.074Z,0.00
2018-03-24T05:49:40.764Z,-0.10
2018-03-24T05:52:08.482Z,-0.10
2018-03-24T05:54:36.148Z,-0.10
2018-03-24T05:57:03.783Z,-0.10
2018-03-24T05:59:31.481Z,-0.10
2018-03-24T06:01:59.173Z,0.00
2018-03-24T06:04:26.911Z,0.00
2018-03-24T06:06:54.609Z,0.10
2018-03-24T06:09:22.265Z,0.10
2018-03-24T06:11:49.930Z,0.10
2018-03-24T06:14:17.557Z,0.10
2018-03-24T06:16:45.175Z,0.10
2018-03-24T06:19:12.866Z,0.10
2018-03-24T06:21:41.311Z,0.00
2018-03-24T06:24:10.283Z,0.00
2018-03-24T06:26:37.968Z,0.00
2018-03-24T06:29:06.548Z,0.10
2018-03-24T06:31:37.804Z,0.10
2018-03-24T06:34:05.559Z,0.10
2018-03-24T06:36:51.033Z,0.10
2018-03-24T06:39:19.547Z,0.10
2018-03-24T06:41:47.155Z,0.10
2018-03-24T06:44:14.831Z,0.20
2018-03-24T06:46:42.438Z,0.30
2018-03-24T06:49:10.094Z,0.30
2018-03-24T06:51:37.740Z,0.30
2018-03-24T06:54:05.517Z,0.30
2018-03-24T06:56:33.223Z,0.30
2018-03-24T06:59:00.892Z,0.40
2018-03-24T07:01:28.544Z,0.40
2018-03-24T07:03:56.200Z,0.40
2018-03-24T07:06:23.889Z,0.50
2018-03-24T07:08:51.454Z,0.50
2018-03-24T07:11:19.097Z,0.50
2018-03-24T07:13:46.678Z,0.60
2018-03-24T07:16:14.398Z,0.70
2018-03-24T07:18:42.108Z,0.70
2018-03-24T07:21:10.515Z,0.70
2018-03-24T07:23:38.171Z,0.70
2018-03-24T07:26:06.543Z,0.80
2018-03-24T07:28:34.270Z,0.80
2018-03-24T07:31:01.930Z,0.90
2018-03-24T07:33:29.622Z,0.90
2018-03-24T07:35:57.262Z,0.90
2018-03-24T07:38:25.138Z,1.00
2018-03-24T07:40:52.820Z,1.10
2018-03-24T07:43:20.536Z,1.10
2018-03-24T07:45:48.277Z,1.20
2018-03-24T07:48:16.000Z,1.30
2018-03-24T07:50:43.633Z,1.30
2018-03-24T07:53:11.391Z,1.30
2018-03-24T07:55:39.868Z,1.40
2018-03-24T07:58:07.553Z,1.40
2018-03-24T08:00:35.186Z,1.50
2018-03-24T08:03:02.898Z,1.50
2018-03-24T08:05:30.579Z,1.60
2018-03-24T08:07:59.085Z,1.70
2018-03-24T08:10:26.789Z,1.70
2018-03-24T08:12:54.433Z,1.70
2018-03-24T08:15:22.106Z,1.80
2018-03-24T08:17:49.773Z,1.90
2018-03-24T08:20:17.430Z,1.90
2018-03-24T08:22:45.091Z,2.10
2018-03-24T08:25:12.943Z,2.20
2018-03-24T08:27:40.588Z,2.30
2018-03-24T08:30:08.265Z,2.50
2018-03-24T08:32:35.924Z,2.80
2018-03-24T08:35:03.561Z,3.10
2018-03-24T08:37:31.239Z,3.20
2018-03-24T08:39:58.902Z,3.50
2018-03-24T08:42:26.590Z,3.70
2018-03-24T08:44:54.310Z,4.10
2018-03-24T08:47:22.003Z,4.40
2018-03-24T08:49:49.751Z,4.70
2018-03-24T08:52:17.445Z,5.00
2018-03-24T08:54:45.281Z,5.20
2018-03-24T08:57:12.971Z,5.30
2018-03-24T08:59:40.599Z,5.40
2018-03-24T09:02:08.264Z,5.70
2018-03-24T09:04:35.958Z,6.00
2018-03-24T09:07:03.644Z,6.10
2018-03-24T09:09:31.350Z,6.80
2018-03-24T09:11:59.001Z,7.90
2018-03-24T09:14:27.321Z,9.50
2018-03-24T09:16:55.015Z,11.30
2018-03-24T09:19:22.740Z,12.70
2018-03-24T09:21:50.414Z,13.60
2018-03-24T09:24:18.055Z,14.80
2018-03-24T09:26:46.545Z,16.30
2018-03-24T09:29:14.199Z,16.30
2018-03-24T09:31:42.562Z,17.20
2018-03-24T09:34:10.327Z,17.10
2018-03-24T09:36:37.904Z,16.90
2018-03-24T09:39:05.598Z,17.70
2018-03-24T09:41:33.281Z,17.60
2018-03-24T09:44:01.744Z,18.00
2018-03-24T09:46:29.390Z,18.00
2018-03-24T09:48:57.011Z,18.70
2018-03-24T09:51:24.708Z,19.10
2018-03-24T09:53:52.378Z,19.10
2018-03-24T09:56:20.037Z,19.40
2018-03-24T09:58:47.732Z,19.00
2018-03-24T10:01:15.332Z,18.40
2018-03-24T10:03:43.041Z,18.40
2018-03-24T10:06:10.694Z,18.60
2018-03-24T10:08:38.284Z,18.00
2018-03-24T10:11:06.713Z,16.70
2018-03-24T10:13:34.360Z,16.70
2018-03-24T10:16:02.078Z,18.00
2018-03-24T10:18:29.737Z,18.30
2018-03-24T10:21:20.194Z,17.50
2018-03-24T10:23:50.465Z,18.00
2018-03-24T10:26:18.882Z,17.30
2018-03-24T10:28:46.535Z,17.30
2018-03-24T10:31:14.249Z,17.90
2018-03-24T10:33:47.451Z,18.30
2018-03-24T10:36:15.102Z,18.90
2018-03-24T10:38:42.780Z,18.90
2018-03-24T10:41:10.489Z,18.90
2018-03-24T10:43:38.867Z,19.10
2018-03-24T10:46:06.560Z,18.90
2018-03-24T10:48:34.226Z,19.30
2018-03-24T10:51:01.898Z,19.20
2018-03-24T10:53:29.542Z,19.80
2018-03-24T10:55:57.183Z,20.50
2018-03-24T10:58:24.839Z,20.70
2018-03-24T11:00:58.236Z,20.90
2018-03-24T11:03:25.916Z,20.90
2018-03-24T11:05:53.565Z,20.60
2018-03-24T11:08:21.236Z,21.20
2018-03-24T11:10:49.016Z,21.20
2018-03-24T11:13:16.657Z,21.80
2018-03-24T11:15:44.326Z,21.60
2018-03-24T11:18:13.757Z,20.80
2018-03-24T11:20:42.300Z,20.80
2018-03-24T11:23:09.958Z,21.00
2018-03-24T11:25:37.649Z,21.40
2018-03-24T11:28:05.313Z,21.50
2018-03-24T11:30:32.962Z,21.70
2018-03-24T11:33:00.738Z,21.80
2018-03-24T11:35:28.417Z,21.80
2018-03-24T11:37:56.089Z,21.10
2018-03-24T11:40:23.707Z,21.10
2018-03-24T11:42:51.382Z,22.00
2018-03-24T11:45:19.033Z,22.10
2018-03-24T11:47:46.691Z,21.60
2018-03-24T11:50:15.279Z,21.20
2018-03-24T11:52:43.000Z,21.70
2018-03-24T11:55:10.633Z,21.90
2018-03-24T11:57:38.309Z,22.40
2018-03-24T12:00:10.596Z,22.40
2018-03-24T12:02:38.247Z,22.30
2018-03-24T12:05:05.907Z,22.40
2018-03-24T12:07:33.616Z,22.00
2018-03-24T12:10:01.311Z,21.50
2018-03-24T12:12:29.023Z,21.70
2018-03-24T12:14:57.444Z,20.30
2018-03-24T12:17:25.103Z,20.30
2018-03-24T12:19:52.803Z,19.20
2018-03-24T12:22:20.517Z,20.60
2018-03-24T12:24:48.235Z,21.20
2018-03-24T12:27:15.885Z,20.70
2018-03-24T12:29:44.267Z,21.10
2018-03-24T12:32:16.073Z,22.30
2018-03-24T12:34:43.743Z,22.50
2018-03-24T12:37:11.501Z,20.90
2018-03-24T12:39:39.134Z,19.50
2018-03-24T12:42:06.794Z,18.50
2018-03-24T12:44:37.121Z,19.30
2018-03-24T12:47:04.732Z,18.60
2018-03-24T12:49:32.372Z,18.40
2018-03-24T12:52:00.068Z,18.60
2018-03-24T12:54:27.712Z,19.00
2018-03-24T12:56:55.328Z,18.40
2018-03-24T12:59:23.014Z,18.40
2018-03-24T13:01:50.628Z,17.90
2018-03-24T13:04:18.268Z,17.00
2018-03-24T13:06:45.966Z,16.60
2018-03-24T13:09:13.633Z,17.10
2018-03-24T13:11:41.253Z,17.20
2018-03-24T13:14:08.910Z,16.60
2018-03-24T13:16:36.527Z,16.60
2018-03-24T13:19:04.068Z,17.00
2018-03-24T13:21:31.670Z,17.10
2018-03-24T13:23:59.336Z,16.60
2018-03-24T13:26:26.980Z,17.40
2018-03-24T13:28:54.738Z,17.90
2018-03-24T13:31:22.378Z,17.70
2018-03-24T13:33:50.027Z,16.50
2018-03-24T13:36:17.624Z,16.70
2018-03-24T13:38:45.360Z,17.20
2018-03-24T13:41:13.058Z,17.00
2018-03-24T13:43:40.687Z,16.70
2018-03-24T13:46:08.281Z,16.60
2018-03-24T13:48:35.935Z,16.60
2018-03-24T13:51:04.378Z,17.40
2018-03-24T13:53:32.025Z,17.30
2018-03-24T13:56:00.603Z,16.70
2018-03-24T13:58:28.227Z,15.90
2018-03-24T14:00:56.614Z,15.30
2018-03-24T14:03:25.072Z,15.20
2018-03-24T14:05:52.708Z,15.10
2018-03-24T14:08:20.365Z,14.80
2018-03-24T14:10:48.061Z,14.40
2018-03-24T14:13:15.736Z,14.40
2018-03-24T14:15:43.415Z,14.00
2018-03-24T14:18:11.836Z,13.60
2018-03-24T14:20:39.491Z,13.60
2018-03-24T14:23:07.117Z,13.80
2018-03-24T14:25:35.558Z,13.70
2018-03-24T14:28:03.186Z,13.70
2018-03-24T14:30:30.860Z,13.60
2018-03-24T14:32:59.603Z,13.40
2018-03-24T14:35:28.070Z,13.20
2018-03-24T14:37:55.738Z,13.20
2018-03-24T14:40:23.358Z,13.10
2018-03-24T14:42:51.025Z,13.10
2018-03-24T14:45:18.673Z,13.10
2018-03-24T14:47:46.555Z,13.10
2018-03-24T14:50:14.193Z,13.30
2018-03-24T14:52:42.046Z,13.10
2018-03-24T14:55:09.722Z,13.00
2018-03-24T14:57:37.329Z,13.00
2018-03-24T15:00:05.118Z,12.90
2018-03-24T15:02:32.750Z,12.90
2018-03-24T15:05:00.486Z,12.80
2018-03-24T15:07:28.142Z,13.00
2018-03-24T15:09:55.809Z,13.00
2018-03-24T15:12:23.463Z,13.00
2018-03-24T15:14:51.130Z,13.00
2018-03-24T15:17:18.745Z,12.80
2018-03-24T15:19:47.232Z,13.10
2018-03-24T15:22:14.918Z,13.10
2018-03-24T15:24:42.587Z,13.20
2018-03-24T15:27:10.271Z,13.40
2018-03-24T15:29:49.693Z,13.30
2018-03-24T15:32:29.295Z,13.00
2018-03-24T15:35:08.784Z,13.00
2018-03-24T15:37:36.437Z,13.10
2018-03-24T15:40:04.830Z,12.70
2018-03-24T15:42:33.234Z,12.60
2018-03-24T15:45:00.903Z,12.50
2018-03-24T15:47:29.093Z,12.20
2018-03-24T15:49:56.816Z,12.10
2018-03-24T15:52:24.476Z,12.10
2018-03-24T15:54:52.126Z,12.00
2018-03-24T15:57:19.816Z,11.80
2018-03-24T15:59:47.500Z,11.70
2018-03-24T16:02:16.149Z,11.60
2018-03-24T16:04:43.794Z,11.50
2018-03-24T16:07:11.506Z,11.40
2018-03-24T16:09:39.158Z,11.40
2018-03-24T16:12:06.796Z,11.30
2018-03-24T16:14:34.483Z,11.30
2018-03-24T16:17:02.137Z,11.20
2018-03-24T16:19:29.869Z,11.20
2018-03-24T16:21:57.504Z,11.20
2018-03-24T16:24:25.517Z,11.00
2018-03-24T16:26:53.184Z,11.10
2018-03-24T16:29:20.773Z,10.90
2018-03-24T16:31:48.428Z,10.80
2018-03-24T16:34:16.073Z,10.70
2018-03-24T16:36:43.721Z,10.60
2018-03-24T16:39:11.399Z,10.60
2018-03-24T16:41:39.081Z,10.60
2018-03-24T16:44:06.749Z,10.60
2018-03-24T16:46:34.433Z,10.60
2018-03-24T16:49:02.117Z,10.60
2018-03-24T16:51:29.839Z,10.50
2018-03-24T16:53:57.535Z,10.50
2018-03-24T16:56:25.226Z,10.50
2018-03-24T16:58:52.919Z,10.50
2018-03-24T17:01:20.746Z,10.40
2018-03-24T17:03:48.479Z,10.40
2018-03-24T17:06:16.890Z,10.40
2018-03-24T17:08:44.596Z,10.40
2018-03-24T17:11:12.345Z,10.40
2018-03-24T17:13:40.005Z,10.20
2018-03-24T17:16:07.690Z,10.10
2018-03-24T17:18:35.344Z,10.10
2018-03-24T17:21:03.038Z,9.90
2018-03-24T17:23:30.827Z,9.90
2018-03-24T17:25:59.413Z,10.00
2018-03-24T17:28:27.153Z,9.60
2018-03-24T17:30:54.791Z,9.10
2018-03-24T17:33:22.527Z,8.90
2018-03-24T17:35:50.170Z,9.20
2018-03-24T17:38:17.887Z,9.20
2018-03-24T17:40:45.561Z,9.00
2018-03-24T17:43:13.238Z,8.90
2018-03-24T17:45:41.657Z,8.90
2018-03-24T17:48:09.448Z,8.80
2018-03-24T17:50:37.208Z,8.70
2018-03-24T17:53:04.835Z,8.70
2018-03-24T17:55:32.448Z,9.00
2018-03-24T17:58:00.138Z,9.10
2018-03-24T18:00:27.912Z,9.10
2018-03-24T18:02:55.504Z,9.00
2018-03-24T18:05:23.167Z,9.10
2018-03-24T18:07:50.801Z,8.80
2018-03-24T18:10:18.563Z,8.50
2018-03-24T18:12:46.349Z,8.40
2018-03-24T18:15:13.994Z,8.60
2018-03-24T18:17:41.651Z,8.40
2018-03-24T18:20:09.280Z,8.30
2018-03-24T18:22:36.958Z,8.60
2018-03-24T18:25:05.425Z,8.60
2018-03-24T18:27:33.118Z,8.60
2018-03-24T18:30:00.755Z,8.50
2018-03-24T18:32:28.419Z,8.50
2018-03-24T18:34:56.098Z,8.40
2018-03-24T18:37:24.472Z,8.50
2018-03-24T18:39:52.711Z,8.50
2018-03-24T18:42:20.746Z,8.30
2018-03-24T18:44:48.383Z,8.40
2018-03-24T18:47:16.809Z,7.90
2018-03-24T18:49:44.452Z,7.90
2018-03-24T18:52:12.085Z,7.80
2018-03-24T18:54:39.762Z,7.90
2018-03-24T18:57:07.397Z,8.00
2018-03-24T18:59:35.075Z,8.10
2018-03-24T19:02:02.787Z,8.10
2018-03-24T19:04:30.398Z,7.90
2018-03-24T19:06:58.002Z,7.90
2018-03-24T19:09:25.629Z,7.80
2018-03-24T19:11:53.340Z,7.70
2018-03-24T19:14:20.966Z,7.90
2018-03-24T19:16:49.433Z,8.20
2018-03-24T19:19:17.807Z,8.10
2018-03-24T19:21:46.310Z,8.00
2018-03-24T19:24:13.991Z,8.00
2018-03-24T19:26:41.653Z,8.40
2018-03-24T19:29:09.305Z,8.30
2018-03-24T19:31:36.952Z,8.00
2018-03-24T19:34:05.411Z,7.90
2018-03-24T19:36:33.117Z,8.40
2018-03-24T19:39:00.822Z,8.40
2018-03-24T19:41:29.264Z,8.10
2018-03-24T19:43:56.892Z,8.20
2018-03-24T19:46:24.582Z,8.20
2018-03-24T19:48:52.236Z,8.40
2018-03-24T19:51:19.982Z,8.50
2018-03-24T19:53:47.668Z,8.60
2018-03-24T19:56:15.370Z,8.60
2018-03-24T19:58:43.015Z,8.50
2018-03-24T20:01:10.671Z,8.40
2018-03-24T20:03:38.278Z,8.40
2018-03-24T20:06:06.695Z,8.10
2018-03-24T20:08:34.364Z,8.10
2018-03-24T20:11:02.042Z,7.90
2018-03-24T20:13:29.751Z,7.90
2018-03-24T20:15:57.518Z,7.90
2018-03-24T20:18:25.205Z,8.00
2018-03-24T20:20:52.844Z,8.10
2018-03-24T20:23:20.454Z,8.10
2018-03-24T20:25:48.190Z,8.50
2018-03-24T20:28:16.017Z,8.60
2018-03-24T20:30:43.639Z,8.40
2018-03-24T20:33:11.336Z,8.40
2018-03-24T20:35:39.039Z,8.20
2018-03-24T20:38:06.672Z,8.50
2018-03-24T20:40:34.428Z,8.40
2018-03-24T20:43:03.305Z,8.60
2018-03-24T20:45:30.979Z,8.70
2018-03-24T20:47:58.599Z,8.60
2018-03-24T20:50:26.305Z,8.50
2018-03-24T20:52:53.997Z,8.60
2018-03-24T20:55:21.667Z,8.60
2018-03-24T20:57:49.329Z,8.70
2018-03-24T21:00:16.982Z,8.70
2018-03-24T21:02:45.399Z,8.70
2018-03-24T21:05:13.055Z,8.70
2018-03-24T21:07:40.732Z,8.70
2018-03-24T21:10:08.440Z,8.70
2018-03-24T21:12:36.110Z,8.70
2018-03-24T21:15:03.915Z,8.60
2018-03-24T21:17:31.588Z,8.50
2018-03-24T21:19:59.254Z,8.60
2018-03-24T21:22:26.915Z,8.40
2018-03-24T21:24:54.593Z,8.50
2018-03-24T21:27:22.251Z,8.50
2018-03-24T21:29:49.864Z,8.50
2018-03-24T21:32:17.518Z,8.60
2018-03-24T21:34:45.168Z,8.60
2018-03-24T21:37:12.963Z,8.70
2018-03-24T21:39:40.667Z,8.70
2018-03-24T21:42:08.384Z,8.80
2018-03-24T21:44:36.005Z,8.80
2018-03-24T21:47:03.730Z,8.70
2018-03-24T21:49:31.383Z,8.70
2018-03-24T21:51:59.034Z,8.80
2018-03-24T21:54:26.674Z,8.90
2018-03-24T21:56:54.294Z,8.90
2018-03-24T21:59:21.953Z,8.90
2018-03-24T22:01:49.582Z,8.90
2018-03-24T22:04:17.241Z,8.90
2018-03-24T22:06:44.870Z,8.80
2018-03-24T22:09:12.649Z,8.80
2018-03-24T22:11:40.297Z,8.80
2018-03-24T22:14:08.686Z,8.70
2018-03-24T22:16:36.399Z,8.70
2018-03-24T22:19:04.102Z,8.70
2018-03-24T22:21:36.411Z,8.70
2018-03-24T22:24:04.009Z,8.70
2018-03-24T22:26:31.669Z,8.80
2018-03-24T22:28:59.339Z,8.80
2018-03-24T22:31:27.013Z,8.70
2018-03-24T22:33:54.685Z,8.60
2018-03-24T22:36:22.380Z,8.70
2018-03-24T22:38:50.024Z,8.60
2018-03-24T22:41:17.672Z,8.70
2018-03-24T22:43:45.294Z,8.60
2018-03-24T22:46:12.931Z,8.60
2018-03-24T22:48:40.655Z,8.70
2018-03-24T22:51:08.328Z,8.70
2018-03-24T22:53:36.009Z,8.70
2018-03-24T22:56:04.397Z,8.50
2018-03-24T22:58:32.034Z,8.50
