createdAt,value
2022-08-07T00:02:36.132Z,99680.31
2022-08-07T00:05:05.628Z,99679.28
2022-08-07T00:07:40.122Z,99684.09
2022-08-07T00:10:30.035Z,99687.59
2022-08-07T00:13:24.038Z,99681.41
2022-08-07T00:15:53.312Z,99683.16
2022-08-07T00:18:28.167Z,99677.31
2022-08-07T00:21:08.186Z,99673.94
2022-08-07T00:23:54.808Z,99683.25
2022-08-07T00:26:49.058Z,99682.03
2022-08-07T00:29:13.919Z,99682.25
2022-08-07T00:31:44.384Z,99686.72
2022-08-07T00:34:18.443Z,99685.09
2022-08-07T00:36:50.312Z,99688.78
2022-08-07T00:39:22.336Z,99701.75
2022-08-07T00:42:04.782Z,99701.75
2022-08-07T00:44:38.407Z,99703.03
2022-08-07T00:47:15.954Z,99689.78
2022-08-07T00:50:20.696Z,99693.75
2022-08-07T00:52:47.710Z,99686.91
2022-08-07T00:55:17.444Z,99689.50
2022-08-07T00:57:56.193Z,99687.63
2022-08-07T01:00:25.857Z,99703.28
2022-08-07T01:02:55.565Z,99690.41
2022-08-07T01:05:24.930Z,99695.53
2022-08-07T01:07:55.268Z,99695.72
2022-08-07T01:10:25.050Z,99695.41
2022-08-07T01:12:54.653Z,99693.00
2022-08-07T01:15:35.857Z,99696.06
2022-08-07T01:18:17.713Z,99695.56
2022-08-07T01:21:22.835Z,99697.78
2022-08-07T01:23:56.013Z,99696.41
2022-08-07T01:26:26.172Z,99696.78
2022-08-07T01:28:56.325Z,99697.47
2022-08-07T01:31:42.414Z,99694.06
2022-08-07T01:34:14.412Z,99698.50
2022-08-07T01:36:44.435Z,99693.69
2022-08-07T01:39:22.523Z,99702.94
2022-08-07T01:41:55.260Z,99699.88
2022-08-07T01:44:38.012Z,99698.34
2022-08-07T01:47:14.353Z,99695.41
2022-08-07T01:49:58.278Z,99701.22
2022-08-07T01:52:32.188Z,99709.44
2022-08-07T01:55:04.343Z,99699.16
2022-08-07T01:58:01.127Z,99700.88
2022-08-07T02:00:30.291Z,99707.72
2022-08-07T02:03:18.230Z,99705.31
2022-08-07T02:06:08.902Z,99706.88
2022-08-07T02:08:56.509Z,99700.72
2022-08-07T02:11:57.769Z,99706.16
2022-08-07T02:14:35.913Z,99698.78
2022-08-07T02:17:09.030Z,99699.50
2022-08-07T02:20:04.739Z,99700.72
2022-08-07T02:22:34.833Z,99686.38
2022-08-07T02:25:17.451Z,99697.47
2022-08-07T02:27:52.310Z,99694.56
2022-08-07T02:30:22.174Z,99699.88
2022-08-07T02:33:07.508Z,99699.63
2022-08-07T02:36:27.133Z,99704.97
2022-08-07T02:38:37.622Z,99712.53
2022-08-07T02:41:10.849Z,99707.06
2022-08-07T02:43:47.645Z,99706.88
2022-08-07T02:46:22.932Z,99716.28
2022-08-07T02:48:55.431Z,99710.13
2022-08-07T02:51:42.921Z,99723.13
2022-08-07T02:54:18.837Z,99708.44
2022-08-07T02:56:50.466Z,99717.13
2022-08-07T02:59:27.708Z,99721.06
2022-08-07T03:02:02.220Z,99714.91
2022-08-07T03:04:32.765Z,99721.59
2022-08-07T03:07:07.326Z,99719.34
2022-08-07T03:09:44.737Z,99722.09
2022-08-07T03:12:22.479Z,99733.72
2022-08-07T03:15:02.585Z,99727.41
2022-08-07T03:17:54.013Z,99717.66
2022-08-07T03:20:25.095Z,99726.56
2022-08-07T03:22:55.162Z,99728.25
2022-08-07T03:25:27.038Z,99735.44
2022-08-07T03:28:36.980Z,99731.50
2022-08-07T03:31:14.239Z,99725.00
2022-08-07T03:33:48.967Z,99726.19
2022-08-07T03:36:22.084Z,99736.97
2022-08-07T03:39:05.584Z,99743.50
2022-08-07T03:41:41.767Z,99746.72
2022-08-07T03:44:12.580Z,99742.63
2022-08-07T03:47:14.023Z,99748.25
2022-08-07T03:49:35.581Z,99753.75
2022-08-07T03:52:07.009Z,99756.13
2022-08-07T03:54:54.321Z,99755.63
2022-08-07T03:58:34.143Z,99752.53
2022-08-07T04:00:21.041Z,99743.97
2022-08-07T04:02:59.518Z,99753.41
2022-08-07T04:05:28.800Z,99751.84
2022-08-07T04:08:16.260Z,99764.16
2022-08-07T04:10:54.616Z,99760.91
2022-08-07T04:14:32.897Z,99763.13
2022-08-07T04:16:32.301Z,99762.59
2022-08-07T04:19:04.132Z,99775.69
2022-08-07T04:21:47.953Z,99773.66
2022-08-07T04:24:33.663Z,99791.31
2022-08-07T04:27:20.312Z,99774.66
2022-08-07T04:30:02.187Z,99783.06
2022-08-07T04:32:35.269Z,99781.16
2022-08-07T04:35:11.381Z,99788.94
2022-08-07T04:38:02.741Z,99792.88
2022-08-07T04:40:30.013Z,99796.28
2022-08-07T04:43:03.530Z,99802.97
2022-08-07T04:46:12.348Z,99795.94
2022-08-07T04:49:01.588Z,99806.69
2022-08-07T04:52:28.135Z,99801.41
2022-08-07T04:58:07.303Z,99807.25
2022-08-07T04:58:49.611Z,99809.44
2022-08-07T05:02:20.478Z,99808.16
2022-08-07T05:05:11.312Z,99807.81
2022-08-07T05:08:07.863Z,99817.19
2022-08-07T05:10:45.906Z,99818.16
2022-08-07T05:14:56.530Z,99821.91
2022-08-07T05:16:21.349Z,99823.09
2022-08-07T05:19:02.597Z,99825.25
2022-08-07T05:21:59.999Z,99832.38
2022-08-07T05:24:30.521Z,99838.75
2022-08-07T05:28:02.910Z,99842.03
2022-08-07T05:30:05.455Z,99837.22
2022-08-07T05:32:35.667Z,99836.91
2022-08-07T05:35:07.756Z,99840.03
2022-08-07T05:37:40.832Z,99847.38
2022-08-07T05:40:17.634Z,99848.06
2022-08-07T05:42:55.550Z,99835.41
2022-08-07T05:45:46.525Z,99836.41
2022-08-07T05:48:16.587Z,99841.03
2022-08-07T05:50:47.346Z,99843.78
2022-08-07T05:54:12.144Z,99839.31
2022-08-07T05:56:13.427Z,99846.34
2022-08-07T05:58:52.577Z,99846.81
2022-08-07T06:01:24.818Z,99844.41
2022-08-07T06:03:58.897Z,99852.84
2022-08-07T06:06:32.604Z,99850.78
2022-08-07T06:09:04.489Z,99859.38
2022-08-07T06:11:39.682Z,99854.56
2022-08-07T06:14:11.521Z,99856.91
2022-08-07T06:16:50.691Z,99851.78
2022-08-07T06:19:47.979Z,99854.84
2022-08-07T06:22:23.482Z,99855.97
2022-08-07T06:25:01.465Z,99857.75
2022-08-07T06:28:00.228Z,99856.50
2022-08-07T06:30:31.894Z,99854.34
2022-08-07T06:33:16.295Z,99860.25
2022-08-07T06:36:06.067Z,99861.22
2022-08-07T06:38:37.198Z,99862.41
2022-08-07T06:42:01.094Z,99869.41
2022-08-07T06:44:34.003Z,99872.25
2022-08-07T06:47:10.222Z,99860.31
2022-08-07T06:49:51.658Z,99871.94
2022-08-07T06:52:36.701Z,99865.69
2022-08-07T06:55:31.348Z,99863.28
2022-08-07T06:58:11.607Z,99860.47
2022-08-07T07:00:43.852Z,99861.44
2022-08-07T07:03:17.300Z,99867.00
2022-08-07T07:06:04.026Z,99867.66
2022-08-07T07:08:36.314Z,99864.78
2022-08-07T07:11:14.502Z,99867.03
2022-08-07T07:14:02.241Z,99872.19
2022-08-07T07:16:45.341Z,99867.81
2022-08-07T07:19:56.579Z,99870.03
2022-08-07T07:22:36.745Z,99872.50
2022-08-07T07:26:32.867Z,99873.25
2022-08-07T07:28:42.571Z,99875.31
2022-08-07T07:31:21.851Z,99878.22
2022-08-07T07:34:00.047Z,99876.78
2022-08-07T07:36:32.939Z,99877.66
2022-08-07T07:39:05.799Z,99873.16
2022-08-07T07:42:01.904Z,99870.47
2022-08-07T07:44:29.876Z,99874.63
2022-08-07T07:47:13.956Z,99879.78
2022-08-07T07:50:33.398Z,99872.03
2022-08-07T07:52:40.201Z,99875.94
2022-08-07T07:55:11.514Z,99872.16
2022-08-07T07:57:52.133Z,99870.06
2022-08-07T08:00:29.369Z,99870.06
2022-08-07T08:03:16.762Z,99874.81
2022-08-07T08:05:59.509Z,99891.09
2022-08-07T08:08:36.843Z,99884.44
2022-08-07T08:11:16.424Z,99886.53
2022-08-07T08:13:54.189Z,99885.31
2022-08-07T08:16:40.783Z,99881.13
2022-08-07T08:20:17.253Z,99886.88
2022-08-07T08:22:37.453Z,99883.13
2022-08-07T08:25:49.455Z,99886.59
2022-08-07T08:28:38.204Z,99889.59
2022-08-07T08:31:22.902Z,99894.22
2022-08-07T08:34:04.125Z,99893.94
2022-08-07T08:36:36.935Z,99882.47
2022-08-07T08:39:10.203Z,99879.69
2022-08-07T08:42:02.692Z,99886.63
2022-08-07T08:44:44.849Z,99887.31
2022-08-07T08:47:32.782Z,99889.34
2022-08-07T08:50:54.657Z,99882.06
2022-08-07T08:53:45.858Z,99884.44
2022-08-07T08:56:37.878Z,99887.09
2022-08-07T08:59:42.339Z,99897.25
2022-08-07T09:02:46.262Z,99886.59
2022-08-07T09:05:48.735Z,99899.06
2022-08-07T09:09:09.390Z,99896.22
2022-08-07T09:12:30.092Z,99896.66
2022-08-07T09:16:25.842Z,99893.34
2022-08-07T09:18:22.664Z,99888.50
2022-08-07T09:21:33.813Z,99898.19
2022-08-07T09:24:55.241Z,99889.47
2022-08-07T09:28:02.968Z,99889.34
2022-08-07T09:31:10.958Z,99894.56
2022-08-07T09:34:27.870Z,99884.88
2022-08-07T09:37:48.463Z,99884.03
2022-08-07T09:40:54.806Z,99886.13
2022-08-07T09:44:05.545Z,99883.84
2022-08-07T09:47:59.171Z,99884.13
2022-08-07T09:51:25.988Z,99882.66
2022-08-07T09:54:03.849Z,99876.19
2022-08-07T09:57:13.062Z,99873.28
2022-08-07T10:00:14.502Z,99868.97
2022-08-07T10:07:24.383Z,99873.72
2022-08-07T10:12:00.224Z,99865.88
2022-08-07T10:14:23.127Z,99861.81
2022-08-07T10:18:00.279Z,99858.09
2022-08-07T10:20:51.797Z,99864.00
2022-08-07T10:24:06.893Z,99860.13
2022-08-07T10:27:17.731Z,99855.78
2022-08-07T10:30:18.380Z,99858.19
2022-08-07T10:34:05.932Z,99856.47
2022-08-07T10:38:00.353Z,99853.31
2022-08-07T10:40:35.851Z,99852.25
2022-08-07T10:43:36.341Z,99847.91
2022-08-07T10:46:20.569Z,99851.47
2022-08-07T10:49:49.398Z,99846.63
2022-08-07T10:52:51.925Z,99839.84
2022-08-07T10:55:58.697Z,99843.53
2022-08-07T10:59:30.466Z,99844.38
2022-08-07T11:02:32.843Z,99840.31
2022-08-07T11:05:48.677Z,99839.22
2022-08-07T11:09:11.422Z,99833.28
2022-08-07T11:12:02.192Z,99842.03
2022-08-07T11:15:00.686Z,99837.47
2022-08-07T11:18:12.479Z,99823.84
2022-08-07T11:20:57.191Z,99834.88
2022-08-07T11:24:10.112Z,99827.22
2022-08-07T11:28:02.405Z,99827.44
2022-08-07T11:31:11.561Z,99819.63
2022-08-07T11:34:22.843Z,99829.66
2022-08-07T11:37:13.709Z,99816.97
2022-08-07T11:40:22.961Z,99823.72
2022-08-07T11:43:54.224Z,99813.13
2022-08-07T11:47:13.960Z,99802.78
2022-08-07T11:50:44.584Z,99799.00
2022-08-07T11:54:22.155Z,99797.78
2022-08-07T11:57:12.756Z,99801.31
2022-08-07T12:00:11.411Z,99796.47
2022-08-07T12:03:41.859Z,99786.81
2022-08-07T12:07:03.913Z,99785.31
2022-08-07T12:10:19.450Z,99783.56
2022-08-07T12:13:11.497Z,99778.09
2022-08-07T12:16:09.116Z,99777.44
2022-08-07T12:19:14.767Z,99767.50
2022-08-07T12:22:38.759Z,99767.44
2022-08-07T12:26:05.629Z,99761.50
2022-08-07T12:29:37.627Z,99759.25
2022-08-07T12:32:34.989Z,99754.97
2022-08-07T12:35:09.850Z,99746.69
2022-08-07T12:38:10.056Z,99748.81
2022-08-07T12:40:48.516Z,99741.38
2022-08-07T12:44:02.038Z,99750.47
2022-08-07T12:46:57.018Z,99742.47
2022-08-07T12:50:05.163Z,99741.88
2022-08-07T12:53:17.986Z,99738.53
2022-08-07T12:56:22.626Z,99723.66
2022-08-07T12:58:57.096Z,99725.81
2022-08-07T13:01:36.145Z,99726.41
2022-08-07T13:06:03.597Z,99726.31
2022-08-07T13:08:30.895Z,99737.72
2022-08-07T13:12:03.566Z,99732.50
2022-08-07T13:15:03.984Z,99724.13
2022-08-07T13:18:26.867Z,99730.97
2022-08-07T13:21:59.745Z,99732.03
2022-08-07T13:25:30.587Z,99726.19
2022-08-07T13:28:39.944Z,99731.41
2022-08-07T13:31:26.561Z,99715.47
2022-08-07T13:34:37.218Z,99731.09
2022-08-07T13:38:01.450Z,99721.69
2022-08-07T13:40:51.056Z,99719.88
2022-08-07T13:43:24.036Z,99710.59
2022-08-07T13:46:21.529Z,99708.38
2022-08-07T13:48:58.555Z,99707.59
2022-08-07T13:52:22.334Z,99694.91
2022-08-07T13:54:33.473Z,99695.00
2022-08-07T13:57:09.809Z,99688.13
2022-08-07T13:59:55.247Z,99686.78
2022-08-07T14:02:33.281Z,99697.63
2022-08-07T14:05:16.412Z,99685.13
2022-08-07T14:07:59.995Z,99688.91
2022-08-07T14:10:42.325Z,99690.56
2022-08-07T14:13:22.646Z,99687.75
2022-08-07T14:16:15.386Z,99686.13
2022-08-07T14:18:56.954Z,99682.84
2022-08-07T14:22:03.956Z,99677.41
2022-08-07T14:24:49.082Z,99683.09
2022-08-07T14:28:10.716Z,99674.53
2022-08-07T14:30:32.984Z,99680.50
2022-08-07T14:33:05.348Z,99678.50
2022-08-07T14:35:45.327Z,99675.88
2022-08-07T14:38:30.377Z,99661.16
2022-08-07T14:41:05.720Z,99661.41
2022-08-07T14:43:55.467Z,99657.06
2022-08-07T14:46:33.849Z,99655.16
2022-08-07T14:49:17.311Z,99662.16
2022-08-07T14:52:03.170Z,99661.28
2022-08-07T14:54:54.231Z,99659.22
2022-08-07T14:57:55.099Z,99661.34
2022-08-07T15:03:19.393Z,99644.88
2022-08-07T15:05:54.617Z,99651.53
2022-08-07T15:08:54.749Z,99637.66
2022-08-07T15:11:50.771Z,99645.13
2022-08-07T15:14:25.499Z,99637.84
2022-08-07T15:17:12.680Z,99640.56
2022-08-07T15:22:55.050Z,99634.81
2022-08-07T15:25:36.423Z,99624.41
2022-08-07T15:28:34.158Z,99624.34
2022-08-07T15:31:05.832Z,99625.09
2022-08-07T15:33:42.781Z,99624.47
2022-08-07T15:36:13.434Z,99621.31
2022-08-07T15:38:51.203Z,99620.09
2022-08-07T15:42:43.288Z,99623.09
2022-08-07T15:44:24.025Z,99622.50
2022-08-07T15:47:09.043Z,99619.22
2022-08-07T15:50:05.298Z,99623.66
2022-08-07T15:52:40.638Z,99619.97
2022-08-07T15:55:18.742Z,99624.34
2022-08-07T15:57:53.895Z,99625.44
2022-08-07T16:00:40.006Z,99628.19
2022-08-07T16:03:47.021Z,99615.97
2022-08-07T16:06:13.093Z,99624.66
2022-08-07T16:08:48.137Z,99625.59
2022-08-07T16:12:12.308Z,99628.19
2022-08-07T16:15:56.339Z,99626.63
2022-08-07T16:19:17.110Z,99625.16
2022-08-07T16:22:55.084Z,99630.66
2022-08-07T16:25:52.735Z,99618.38
2022-08-07T16:30:06.674Z,99622.16
2022-08-07T16:32:34.629Z,99618.13
2022-08-07T16:35:51.779Z,99617.22
2022-08-07T16:39:33.742Z,99621.91
2022-08-07T16:43:07.744Z,99622.78
2022-08-07T16:46:47.284Z,99627.63
2022-08-07T16:50:20.625Z,99634.94
2022-08-07T16:52:51.762Z,99629.56
2022-08-07T16:55:47.407Z,99628.44
2022-08-07T16:59:14.494Z,99627.72
2022-08-07T17:02:50.949Z,99627.06
2022-08-07T17:06:01.772Z,99629.84
2022-08-07T17:09:09.116Z,99630.53
2022-08-07T17:12:34.140Z,99633.94
2022-08-07T17:15:44.458Z,99631.84
2022-08-07T17:19:03.985Z,99640.94
2022-08-07T17:21:53.233Z,99642.91
2022-08-07T17:24:53.161Z,99646.09
2022-08-07T17:27:50.782Z,99648.63
2022-08-07T17:30:26.496Z,99646.34
2022-08-07T17:34:09.669Z,99639.97
2022-08-07T17:36:33.181Z,99652.09
2022-08-07T17:39:58.778Z,99657.19
2022-08-07T17:43:17.859Z,99663.53
2022-08-07T17:46:18.475Z,99657.59
2022-08-07T17:49:52.183Z,99669.03
2022-08-07T17:52:55.431Z,99662.16
2022-08-07T17:55:56.590Z,99671.94
2022-08-07T17:58:56.969Z,99679.97
2022-08-07T18:01:40.563Z,99680.72
2022-08-07T18:04:52.434Z,99687.28
2022-08-07T18:07:34.312Z,99688.53
2022-08-07T18:10:33.984Z,99695.03
2022-08-07T18:13:23.312Z,99696.19
2022-08-07T18:16:32.607Z,99708.78
2022-08-07T18:21:05.802Z,99716.00
2022-08-07T18:22:50.743Z,99712.69
2022-08-07T18:25:40.550Z,99715.63
2022-08-07T18:28:34.481Z,99714.72
2022-08-07T18:31:18.857Z,99719.94
2022-08-07T18:35:00.604Z,99713.59
2022-08-07T18:38:58.181Z,99723.69
2022-08-07T18:42:19.895Z,99728.13
2022-08-07T18:45:42.764Z,99733.97
2022-08-07T18:50:05.694Z,99732.47
2022-08-07T18:52:38.023Z,99737.31
2022-08-07T18:55:41.957Z,99730.84
2022-08-07T18:58:51.362Z,99743.63
2022-08-07T19:02:32.502Z,99752.19
2022-08-07T19:06:04.179Z,99749.66
2022-08-07T19:08:54.865Z,99749.53
2022-08-07T19:12:20.616Z,99758.38
2022-08-07T19:16:05.065Z,99753.16
2022-08-07T19:19:13.096Z,99753.53
2022-08-07T19:22:14.902Z,99752.31
2022-08-07T19:24:50.324Z,99755.78
2022-08-07T19:28:56.655Z,99760.44
2022-08-07T19:31:01.705Z,99756.56
2022-08-07T19:33:15.613Z,99762.44
2022-08-07T19:35:56.961Z,99765.97
2022-08-07T19:38:30.367Z,99760.91
2022-08-07T19:41:00.971Z,99766.03
2022-08-07T19:43:50.123Z,99763.00
2022-08-07T19:46:33.635Z,99769.75
2022-08-07T19:49:57.845Z,99778.53
2022-08-07T19:52:19.743Z,99772.66
2022-08-07T19:54:56.337Z,99775.56
2022-08-07T19:58:02.349Z,99768.03
2022-08-07T20:00:34.775Z,99767.84
2022-08-07T20:03:34.647Z,99782.06
2022-08-07T20:06:04.593Z,99790.44
2022-08-07T20:08:40.957Z,99786.09
2022-08-07T20:11:23.263Z,99785.56
2022-08-07T20:14:31.649Z,99797.38
2022-08-07T20:17:05.835Z,99792.34
2022-08-07T20:19:47.662Z,99795.03
2022-08-07T20:22:29.143Z,99795.59
2022-08-07T20:25:12.519Z,99797.13
2022-08-07T20:27:58.604Z,99793.44
2022-08-07T20:30:42.930Z,99798.16
2022-08-07T20:33:36.731Z,99797.47
2022-08-07T20:36:11.013Z,99799.81
2022-08-07T20:39:00.088Z,99802.56
2022-08-07T20:41:40.783Z,99803.09
2022-08-07T20:44:13.030Z,99803.09
2022-08-07T20:46:46.756Z,99804.00
2022-08-07T20:50:00.247Z,99811.09
2022-08-07T20:52:51.517Z,99809.03
2022-08-07T20:55:24.446Z,99807.06
2022-08-07T20:58:03.447Z,99806.06
2022-08-07T21:00:44.583Z,99810.44
2022-08-07T21:03:23.183Z,99811.25
2022-08-07T21:06:21.698Z,99806.38
2022-08-07T21:09:13.987Z,99809.16
2022-08-07T21:11:50.005Z,99813.88
2022-08-07T21:14:33.886Z,99815.25
2022-08-07T21:18:02.093Z,99816.13
2022-08-07T21:20:09.834Z,99815.81
2022-08-07T21:22:51.200Z,99821.78
2022-08-07T21:25:50.942Z,99824.34
2022-08-07T21:28:52.843Z,99815.16
2022-08-07T21:32:47.866Z,99817.91
2022-08-07T21:35:11.275Z,99820.28
2022-08-07T21:38:11.804Z,99813.94
2022-08-07T21:41:52.421Z,99820.63
2022-08-07T21:46:03.294Z,99816.72
2022-08-07T21:48:29.075Z,99817.25
2022-08-07T21:51:32.261Z,99816.25
2022-08-07T21:54:53.371Z,99827.53
2022-08-07T21:57:44.823Z,99821.03
2022-08-07T22:00:26.105Z,99819.66
2022-08-07T22:03:30.772Z,99821.34
2022-08-07T22:06:49.837Z,99829.56
2022-08-07T22:09:25.834Z,99822.72
2022-08-07T22:12:24.983Z,99823.75
2022-08-07T22:16:39.028Z,99828.88
2022-08-07T22:19:07.396Z,99826.09
2022-08-07T22:22:18.222Z,99829.88
2022-08-07T22:25:36.617Z,99824.06
2022-08-07T22:28:37.895Z,99814.84
2022-08-07T22:31:59.615Z,99818.19
2022-08-07T22:34:54.828Z,99814.09
2022-08-07T22:38:11.050Z,99820.97
2022-08-07T22:41:11.896Z,99819.09
2022-08-07T22:43:52.373Z,99821.34
2022-08-07T22:47:03.859Z,99819.91
2022-08-07T22:50:20.813Z,99823.50
2022-08-07T22:54:07.801Z,99815.47
2022-08-07T22:57:17.110Z,99815.56
2022-08-07T23:00:04.029Z,99821.72
2022-08-07T23:03:13.332Z,99818.28
2022-08-07T23:06:30.577Z,99819.06
2022-08-07T23:10:04.074Z,99807.94
2022-08-07T23:12:46.069Z,99815.44
2022-08-07T23:16:05.697Z,99821.22
2022-08-07T23:19:51.446Z,99825.16
2022-08-07T23:22:42.471Z,99826.06
2022-08-07T23:25:56.705Z,99821.31
2022-08-07T23:28:44.242Z,99826.56
2022-08-07T23:34:20.880Z,99819.38
2022-08-07T23:34:40.791Z,99815.59
2022-08-07T23:38:05.749Z,99829.13
2022-08-07T23:41:47.700Z,99832.22
2022-08-07T23:46:10.835Z,99830.94
2022-08-07T23:49:50.635Z,99828.97
2022-08-07T23:53:15.483Z,99832.03
2022-08-07T23:56:21.452Z,99837.47
