createdAt,value
2022-08-02T00:00:34.379Z,98378.91
2022-08-02T00:03:01.329Z,98375.66
2022-08-02T00:05:28.276Z,98372.16
2022-08-02T00:07:55.233Z,98375.94
2022-08-02T00:10:22.291Z,98365.41
2022-08-02T00:12:49.370Z,98364.88
2022-08-02T00:15:16.664Z,98357.56
2022-08-02T00:17:45.583Z,98359.16
2022-08-02T00:20:14.546Z,98359.19
2022-08-02T00:22:41.745Z,98365.94
2022-08-02T00:25:09.342Z,98369.75
2022-08-02T00:27:36.349Z,98375.13
2022-08-02T00:30:04.231Z,98381.09
2022-08-02T00:32:31.393Z,98384.84
2022-08-02T00:34:58.513Z,98378.91
2022-08-02T00:37:25.480Z,98382.19
2022-08-02T00:39:52.727Z,98390.56
2022-08-02T00:42:20.002Z,98393.00
2022-08-02T00:44:47.156Z,98385.69
2022-08-02T00:47:19.217Z,98388.03
2022-08-02T00:49:47.285Z,98382.16
2022-08-02T00:52:14.647Z,98385.69
2022-08-02T00:54:41.886Z,98391.34
2022-08-02T00:57:08.936Z,98391.88
2022-08-02T00:59:36.230Z,98396.13
2022-08-02T01:02:03.262Z,98392.97
2022-08-02T01:04:32.191Z,98387.00
2022-08-02T01:07:13.079Z,98389.72
2022-08-02T01:09:45.246Z,98392.38
2022-08-02T01:12:13.476Z,98394.78
2022-08-02T01:14:48.407Z,98400.50
2022-08-02T01:18:09.865Z,98390.25
2022-08-02T01:21:15.030Z,98393.19
2022-08-02T01:24:17.239Z,98394.00
2022-08-02T01:26:55.355Z,98392.88
2022-08-02T01:29:41.941Z,98392.34
2022-08-02T01:32:15.515Z,98395.84
2022-08-02T01:34:49.964Z,98395.53
2022-08-02T01:37:49.870Z,98405.03
2022-08-02T01:40:28.059Z,98412.81
2022-08-02T01:42:58.563Z,98407.94
2022-08-02T01:45:31.003Z,98403.09
2022-08-02T01:48:00.637Z,98412.28
2022-08-02T01:50:32.617Z,98407.41
2022-08-02T01:53:05.682Z,98412.84
2022-08-02T01:55:58.532Z,98411.72
2022-08-02T01:58:30.613Z,98412.75
2022-08-02T02:00:59.849Z,98406.31
2022-08-02T02:03:29.496Z,98405.75
2022-08-02T02:05:58.781Z,98410.06
2022-08-02T02:08:35.399Z,98410.88
2022-08-02T02:12:12.117Z,98415.13
2022-08-02T02:13:50.779Z,98412.38
2022-08-02T02:16:20.150Z,98412.72
2022-08-02T02:18:48.978Z,98411.88
2022-08-02T02:21:16.595Z,98408.88
2022-08-02T02:23:43.679Z,98411.06
2022-08-02T02:26:14.094Z,98411.09
2022-08-02T02:28:50.386Z,98409.50
2022-08-02T02:31:19.560Z,98414.66
2022-08-02T02:33:58.937Z,98403.56
2022-08-02T02:36:27.128Z,98406.47
2022-08-02T02:39:00.234Z,98404.44
2022-08-02T02:41:29.948Z,98402.16
2022-08-02T02:44:01.878Z,98395.50
2022-08-02T02:46:31.230Z,98400.56
2022-08-02T02:48:59.110Z,98408.31
2022-08-02T02:51:26.316Z,98404.38
2022-08-02T02:54:31.097Z,98401.09
2022-08-02T02:56:42.694Z,98396.53
2022-08-02T02:59:10.857Z,98400.06
2022-08-02T03:01:57.076Z,98403.56
2022-08-02T03:04:27.754Z,98393.75
2022-08-02T03:07:14.745Z,98395.38
2022-08-02T03:09:41.760Z,98392.13
2022-08-02T03:12:10.104Z,98388.28
2022-08-02T03:14:43.407Z,98384.25
2022-08-02T03:17:10.501Z,98380.19
2022-08-02T03:19:37.850Z,98375.84
2022-08-02T03:22:04.874Z,98372.81
2022-08-02T03:24:32.587Z,98377.44
2022-08-02T03:26:59.940Z,98377.41
2022-08-02T03:29:29.459Z,98388.25
2022-08-02T03:31:58.684Z,98385.88
2022-08-02T03:34:31.348Z,98380.00
2022-08-02T03:36:59.965Z,98388.84
2022-08-02T03:39:27.976Z,98387.09
2022-08-02T03:41:56.057Z,98393.69
2022-08-02T03:44:25.107Z,98389.09
2022-08-02T03:46:53.278Z,98391.38
2022-08-02T03:49:21.200Z,98387.53
2022-08-02T03:51:48.686Z,98395.91
2022-08-02T03:54:18.600Z,98400.03
2022-08-02T03:56:46.047Z,98400.81
2022-08-02T03:59:15.043Z,98409.19
2022-08-02T04:01:42.954Z,98400.19
2022-08-02T04:04:10.161Z,98395.84
2022-08-02T04:06:39.973Z,98402.44
2022-08-02T04:09:09.245Z,98403.78
2022-08-02T04:11:36.302Z,98410.66
2022-08-02T04:14:11.055Z,98414.91
2022-08-02T04:16:54.341Z,98418.66
2022-08-02T04:19:52.271Z,98426.19
2022-08-02T04:22:28.072Z,98432.41
2022-08-02T04:25:00.253Z,98441.28
2022-08-02T04:28:15.184Z,98440.38
2022-08-02T04:30:17.394Z,98448.31
2022-08-02T04:32:45.461Z,98447.00
2022-08-02T04:35:20.538Z,98446.59
2022-08-02T04:38:08.438Z,98447.91
2022-08-02T04:40:36.302Z,98450.28
2022-08-02T04:43:03.291Z,98461.00
2022-08-02T04:45:30.873Z,98461.00
2022-08-02T04:48:06.035Z,98467.63
2022-08-02T04:50:34.144Z,98465.28
2022-08-02T04:53:01.707Z,98462.34
2022-08-02T04:55:29.797Z,98454.19
2022-08-02T04:57:58.205Z,98454.25
2022-08-02T05:00:29.099Z,98443.47
2022-08-02T05:02:57.432Z,98438.19
2022-08-02T05:05:24.577Z,98445.84
2022-08-02T05:07:51.641Z,98443.41
2022-08-02T05:10:18.775Z,98443.50
2022-08-02T05:12:45.795Z,98446.84
2022-08-02T05:15:14.352Z,98450.69
2022-08-02T05:17:47.924Z,98444.47
2022-08-02T05:20:17.404Z,98450.53
2022-08-02T05:22:44.930Z,98438.97
2022-08-02T05:25:11.939Z,98433.53
2022-08-02T05:27:39.088Z,98440.19
2022-08-02T05:30:07.288Z,98449.75
2022-08-02T05:32:34.559Z,98445.41
2022-08-02T05:35:02.616Z,98440.66
2022-08-02T05:37:32.208Z,98448.56
2022-08-02T05:40:00.807Z,98438.84
2022-08-02T05:42:31.948Z,98440.59
2022-08-02T05:44:59.370Z,98423.94
2022-08-02T05:47:26.435Z,98429.66
2022-08-02T05:49:53.937Z,98431.25
2022-08-02T05:52:25.963Z,98433.06
2022-08-02T05:55:18.248Z,98443.19
2022-08-02T05:58:15.051Z,98443.91
2022-08-02T06:00:43.563Z,98448.50
2022-08-02T06:03:28.171Z,98448.97
2022-08-02T06:06:20.670Z,98457.75
2022-08-02T06:08:54.413Z,98454.41
2022-08-02T06:11:39.430Z,98454.31
2022-08-02T06:14:07.865Z,98457.25
2022-08-02T06:16:36.878Z,98462.09
2022-08-02T06:19:16.460Z,98464.75
2022-08-02T06:22:35.268Z,98459.09
2022-08-02T06:24:34.571Z,98466.25
2022-08-02T06:27:02.912Z,98459.34
2022-08-02T06:29:38.337Z,98457.81
2022-08-02T06:32:07.312Z,98456.09
2022-08-02T06:34:41.239Z,98458.38
2022-08-02T06:37:37.120Z,98454.13
2022-08-02T06:40:27.967Z,98457.63
2022-08-02T06:43:47.661Z,98452.91
2022-08-02T06:46:37.814Z,98448.38
2022-08-02T06:49:02.330Z,98442.22
2022-08-02T06:51:29.998Z,98444.16
2022-08-02T06:53:57.112Z,98453.75
2022-08-02T06:56:24.045Z,98454.41
2022-08-02T06:58:51.014Z,98445.72
2022-08-02T07:01:19.925Z,98453.13
2022-08-02T07:03:46.988Z,98451.19
2022-08-02T07:06:14.081Z,98452.31
2022-08-02T07:08:41.323Z,98446.94
2022-08-02T07:11:10.172Z,98451.25
2022-08-02T07:13:39.804Z,98450.50
2022-08-02T07:16:07.735Z,98451.75
2022-08-02T07:18:35.023Z,98453.00
2022-08-02T07:21:05.309Z,98451.13
2022-08-02T07:23:32.804Z,98453.44
2022-08-02T07:26:01.835Z,98449.22
2022-08-02T07:28:31.523Z,98453.44
2022-08-02T07:30:58.707Z,98442.50
2022-08-02T07:33:38.416Z,98450.59
2022-08-02T07:36:09.882Z,98456.91
2022-08-02T07:38:44.313Z,98459.38
2022-08-02T07:41:12.615Z,98459.28
2022-08-02T07:43:39.576Z,98453.66
2022-08-02T07:46:06.558Z,98453.34
2022-08-02T07:48:33.645Z,98463.31
2022-08-02T07:51:00.670Z,98464.63
2022-08-02T07:53:50.352Z,98458.28
2022-08-02T07:56:14.933Z,98459.91
2022-08-02T07:58:42.766Z,98454.25
2022-08-02T08:01:10.285Z,98460.81
2022-08-02T08:03:37.312Z,98457.25
2022-08-02T08:06:04.495Z,98464.28
2022-08-02T08:08:31.486Z,98462.72
2022-08-02T08:10:58.608Z,98456.69
2022-08-02T08:13:25.749Z,98458.81
2022-08-02T08:15:52.825Z,98458.06
2022-08-02T08:18:21.784Z,98453.97
2022-08-02T08:20:48.829Z,98446.78
2022-08-02T08:23:15.809Z,98447.41
2022-08-02T08:25:42.947Z,98454.13
2022-08-02T08:28:10.256Z,98448.56
2022-08-02T08:30:37.366Z,98453.94
2022-08-02T08:33:04.490Z,98452.00
2022-08-02T08:35:31.550Z,98457.81
2022-08-02T08:37:58.486Z,98454.81
2022-08-02T08:40:26.311Z,98458.03
2022-08-02T08:42:53.626Z,98465.66
2022-08-02T08:45:20.841Z,98462.69
2022-08-02T08:47:56.796Z,98455.84
2022-08-02T08:50:26.896Z,98463.50
2022-08-02T08:53:08.655Z,98455.69
2022-08-02T08:55:39.385Z,98456.09
2022-08-02T08:58:09.456Z,98446.72
2022-08-02T09:00:37.054Z,98451.19
2022-08-02T09:03:05.911Z,98449.63
2022-08-02T09:05:36.093Z,98462.03
2022-08-02T09:08:04.143Z,98452.88
2022-08-02T09:10:37.541Z,98451.94
2022-08-02T09:13:39.097Z,98452.41
2022-08-02T09:16:14.734Z,98447.34
2022-08-02T09:18:47.295Z,98447.72
2022-08-02T09:21:17.181Z,98456.91
2022-08-02T09:23:51.562Z,98450.69
2022-08-02T09:26:23.897Z,98447.72
2022-08-02T09:29:01.946Z,98443.56
2022-08-02T09:31:28.968Z,98446.72
2022-08-02T09:33:59.242Z,98439.59
2022-08-02T09:36:30.166Z,98433.44
2022-08-02T09:39:01.781Z,98432.81
2022-08-02T09:41:30.872Z,98432.59
2022-08-02T09:44:05.087Z,98439.47
2022-08-02T09:46:43.152Z,98433.44
2022-08-02T09:49:18.614Z,98429.50
2022-08-02T09:51:46.553Z,98432.91
2022-08-02T09:54:23.706Z,98427.75
2022-08-02T09:57:00.046Z,98432.25
2022-08-02T09:59:28.871Z,98429.66
2022-08-02T10:02:01.758Z,98436.28
2022-08-02T10:04:52.434Z,98428.19
2022-08-02T10:07:22.774Z,98426.03
2022-08-02T10:09:51.749Z,98414.03
2022-08-02T10:12:22.221Z,98421.66
2022-08-02T10:14:52.893Z,98424.63
2022-08-02T10:17:21.027Z,98418.69
2022-08-02T10:20:01.800Z,98417.03
2022-08-02T10:22:33.748Z,98415.69
2022-08-02T10:25:04.913Z,98410.81
2022-08-02T10:27:55.144Z,98407.31
2022-08-02T10:30:22.096Z,98397.88
2022-08-02T10:32:50.421Z,98398.38
2022-08-02T10:35:25.836Z,98396.13
2022-08-02T10:38:01.690Z,98392.44
2022-08-02T10:40:51.860Z,98389.75
2022-08-02T10:43:37.202Z,98390.47
2022-08-02T10:46:23.512Z,98396.16
2022-08-02T10:49:38.498Z,98378.81
2022-08-02T10:52:03.247Z,98380.88
2022-08-02T10:54:41.298Z,98383.69
2022-08-02T10:57:32.195Z,98381.09
2022-08-02T11:00:17.349Z,98373.47
2022-08-02T11:02:53.276Z,98373.44
2022-08-02T11:05:42.873Z,98370.47
2022-08-02T11:08:20.636Z,98372.44
2022-08-02T11:10:48.233Z,98371.91
2022-08-02T11:13:21.639Z,98366.94
2022-08-02T11:16:10.694Z,98367.44
2022-08-02T11:18:58.832Z,98359.22
2022-08-02T11:21:30.263Z,98364.66
2022-08-02T11:24:32.623Z,98352.91
2022-08-02T11:27:02.806Z,98354.84
2022-08-02T11:29:44.411Z,98358.69
2022-08-02T11:32:30.517Z,98350.72
2022-08-02T11:34:59.077Z,98352.69
2022-08-02T11:37:36.337Z,98343.44
2022-08-02T11:40:11.525Z,98345.88
2022-08-02T11:42:50.534Z,98343.72
2022-08-02T11:45:21.483Z,98345.84
2022-08-02T11:47:54.799Z,98328.84
2022-08-02T11:50:29.655Z,98327.69
2022-08-02T11:52:57.727Z,98329.19
2022-08-02T11:55:30.605Z,98333.72
2022-08-02T11:58:05.397Z,98330.81
2022-08-02T12:00:33.927Z,98334.22
2022-08-02T12:03:01.564Z,98336.09
2022-08-02T12:05:51.247Z,98336.72
2022-08-02T12:08:19.031Z,98323.66
2022-08-02T12:10:50.261Z,98336.31
2022-08-02T12:13:17.343Z,98325.47
2022-08-02T12:15:46.602Z,98330.34
2022-08-02T12:18:38.449Z,98331.06
2022-08-02T12:21:23.436Z,98331.91
2022-08-02T12:23:59.812Z,98331.34
2022-08-02T12:26:29.292Z,98338.31
2022-08-02T12:28:58.908Z,98328.78
2022-08-02T12:31:56.405Z,98325.41
2022-08-02T12:34:31.586Z,98309.81
2022-08-02T12:37:07.610Z,98321.97
2022-08-02T12:39:46.176Z,98310.69
2022-08-02T12:42:15.696Z,98322.56
2022-08-02T12:45:00.249Z,98316.63
2022-08-02T12:47:31.133Z,98312.22
2022-08-02T12:50:21.104Z,98316.31
2022-08-02T12:52:51.886Z,98309.53
2022-08-02T12:56:00.935Z,98306.22
2022-08-02T12:58:15.225Z,98304.81
2022-08-02T13:00:59.493Z,98295.91
2022-08-02T13:04:10.629Z,98297.41
2022-08-02T13:09:03.890Z,98289.81
2022-08-02T13:11:30.902Z,98299.63
2022-08-02T13:13:58.067Z,98294.22
2022-08-02T13:16:30.729Z,98297.63
2022-08-02T13:18:59.436Z,98301.16
2022-08-02T13:21:41.449Z,98307.59
2022-08-02T13:24:33.229Z,98297.25
2022-08-02T13:27:04.533Z,98297.94
2022-08-02T13:29:35.158Z,98293.03
2022-08-02T13:32:02.149Z,98291.16
2022-08-02T13:34:29.345Z,98280.97
2022-08-02T13:36:56.352Z,98279.69
2022-08-02T13:39:23.382Z,98273.63
2022-08-02T13:41:50.725Z,98289.13
2022-08-02T13:44:17.696Z,98288.59
2022-08-02T13:46:45.912Z,98275.25
2022-08-02T13:49:19.849Z,98282.09
2022-08-02T13:51:48.553Z,98266.81
2022-08-02T13:54:16.519Z,98270.31
2022-08-02T13:56:43.831Z,98259.16
2022-08-02T13:59:55.438Z,98259.78
2022-08-02T14:01:59.200Z,98253.50
2022-08-02T14:04:26.927Z,98248.50
2022-08-02T14:06:54.148Z,98265.59
2022-08-02T14:09:21.579Z,98259.03
2022-08-02T14:11:48.698Z,98256.81
2022-08-02T14:14:17.359Z,98246.13
2022-08-02T14:16:47.674Z,98246.84
2022-08-02T14:19:15.559Z,98245.22
2022-08-02T14:21:48.610Z,98243.19
2022-08-02T14:24:16.927Z,98251.31
2022-08-02T14:26:45.662Z,98249.41
2022-08-02T14:29:13.841Z,98251.94
2022-08-02T14:31:44.444Z,98241.78
2022-08-02T14:34:15.353Z,98242.22
2022-08-02T14:36:42.405Z,98247.47
2022-08-02T14:39:10.408Z,98243.81
2022-08-02T14:41:59.186Z,98247.81
2022-08-02T14:44:24.522Z,98252.13
2022-08-02T14:46:52.569Z,98245.56
2022-08-02T14:49:25.060Z,98247.19
2022-08-02T14:51:54.529Z,98235.72
2022-08-02T14:54:30.161Z,98230.47
2022-08-02T14:57:04.063Z,98233.28
2022-08-02T14:59:31.576Z,98238.13
2022-08-02T15:01:59.652Z,98235.66
2022-08-02T15:04:27.012Z,98229.56
2022-08-02T15:06:54.762Z,98233.56
2022-08-02T15:09:22.445Z,98235.59
2022-08-02T15:11:49.842Z,98242.03
2022-08-02T15:14:25.602Z,98234.63
2022-08-02T15:16:58.479Z,98231.19
2022-08-02T15:19:37.734Z,98226.81
2022-08-02T15:22:16.631Z,98220.44
2022-08-02T15:24:45.161Z,98222.69
2022-08-02T15:27:14.329Z,98225.28
2022-08-02T15:29:43.571Z,98223.69
2022-08-02T15:32:11.682Z,98227.63
2022-08-02T15:34:39.937Z,98217.34
2022-08-02T15:37:07.015Z,98220.88
2022-08-02T15:39:33.995Z,98216.16
2022-08-02T15:42:01.108Z,98215.03
2022-08-02T15:44:28.338Z,98210.81
2022-08-02T15:46:55.753Z,98211.00
2022-08-02T15:49:24.487Z,98208.72
2022-08-02T15:51:52.811Z,98208.31
2022-08-02T15:54:20.034Z,98204.72
2022-08-02T15:56:47.016Z,98217.44
2022-08-02T15:59:13.976Z,98215.25
2022-08-02T16:01:44.911Z,98216.75
2022-08-02T16:04:14.695Z,98216.84
2022-08-02T16:06:42.249Z,98216.88
2022-08-02T16:09:09.617Z,98215.47
2022-08-02T16:11:36.572Z,98218.97
2022-08-02T16:14:04.252Z,98211.81
2022-08-02T16:16:34.686Z,98216.47
2022-08-02T16:19:46.972Z,98201.28
2022-08-02T16:21:54.399Z,98206.97
2022-08-02T16:24:22.235Z,98203.38
2022-08-02T16:26:49.820Z,98210.31
2022-08-02T16:29:19.352Z,98209.00
2022-08-02T16:31:49.749Z,98201.69
2022-08-02T16:34:18.051Z,98202.75
2022-08-02T16:36:45.830Z,98198.31
2022-08-02T16:39:12.991Z,98199.13
2022-08-02T16:41:50.742Z,98192.91
2022-08-02T16:44:27.694Z,98198.50
2022-08-02T16:47:01.096Z,98200.31
2022-08-02T16:50:06.455Z,98202.66
2022-08-02T16:52:19.109Z,98186.81
2022-08-02T16:54:49.708Z,98181.28
2022-08-02T16:57:19.945Z,98182.59
2022-08-02T16:59:58.269Z,98186.03
2022-08-02T17:02:26.647Z,98192.59
2022-08-02T17:04:55.106Z,98187.63
2022-08-02T17:08:08.274Z,98193.91
2022-08-02T17:10:10.154Z,98191.34
2022-08-02T17:12:38.909Z,98190.03
2022-08-02T17:16:01.290Z,98193.91
2022-08-02T17:17:54.930Z,98196.72
2022-08-02T17:20:24.535Z,98193.19
2022-08-02T17:22:52.350Z,98192.25
2022-08-02T17:25:20.021Z,98194.38
2022-08-02T17:27:47.300Z,98184.59
2022-08-02T17:30:26.856Z,98189.44
2022-08-02T17:35:52.430Z,98194.88
2022-08-02T17:38:26.722Z,98191.47
2022-08-02T17:40:58.632Z,98190.56
2022-08-02T17:43:25.941Z,98193.00
2022-08-02T17:46:00.910Z,98194.75
2022-08-02T17:48:49.539Z,98184.91
2022-08-02T17:52:15.487Z,98193.09
2022-08-02T17:54:04.357Z,98199.06
2022-08-02T17:56:31.765Z,98196.00
2022-08-02T17:59:12.146Z,98196.19
2022-08-02T18:01:52.528Z,98198.19
2022-08-02T18:04:26.957Z,98200.13
2022-08-02T18:07:03.979Z,98199.31
2022-08-02T18:09:32.267Z,98200.53
2022-08-02T18:11:59.328Z,98198.84
2022-08-02T18:14:26.760Z,98201.88
2022-08-02T18:16:53.860Z,98201.97
2022-08-02T18:19:21.279Z,98203.94
2022-08-02T18:21:48.520Z,98201.47
2022-08-02T18:24:16.231Z,98200.94
2022-08-02T18:26:43.680Z,98194.69
2022-08-02T18:29:12.220Z,98194.59
2022-08-02T18:31:42.225Z,98200.69
2022-08-02T18:34:19.558Z,98204.41
2022-08-02T18:36:51.182Z,98210.81
2022-08-02T18:39:18.168Z,98206.09
2022-08-02T18:41:48.074Z,98205.38
2022-08-02T18:44:18.706Z,98217.88
2022-08-02T18:46:46.517Z,98216.44
2022-08-02T18:49:16.505Z,98214.56
2022-08-02T18:51:43.950Z,98218.88
2022-08-02T18:54:11.156Z,98213.78
2022-08-02T18:56:38.824Z,98214.03
2022-08-02T18:59:06.182Z,98220.06
2022-08-02T19:01:39.542Z,98219.66
2022-08-02T19:04:15.698Z,98222.59
2022-08-02T19:06:54.228Z,98224.06
2022-08-02T19:09:21.395Z,98212.84
2022-08-02T19:11:50.219Z,98226.25
2022-08-02T19:14:27.109Z,98227.53
2022-08-02T19:16:56.749Z,98219.88
2022-08-02T19:19:28.708Z,98218.66
2022-08-02T19:22:17.978Z,98224.78
2022-08-02T19:24:47.902Z,98215.91
2022-08-02T19:27:15.525Z,98225.69
2022-08-02T19:29:48.894Z,98218.25
2022-08-02T19:32:41.248Z,98227.59
2022-08-02T19:35:29.642Z,98219.38
2022-08-02T19:38:07.386Z,98223.25
2022-08-02T19:40:34.855Z,98227.22
2022-08-02T19:44:27.114Z,98232.91
2022-08-02T19:45:51.450Z,98234.28
2022-08-02T19:48:24.231Z,98234.75
2022-08-02T19:50:56.461Z,98231.03
2022-08-02T19:53:28.600Z,98235.97
2022-08-02T19:55:58.399Z,98240.38
2022-08-02T19:58:30.489Z,98240.38
2022-08-02T20:00:59.096Z,98237.94
2022-08-02T20:03:50.811Z,98236.91
2022-08-02T20:06:13.783Z,98235.88
2022-08-02T20:08:52.872Z,98243.19
2022-08-02T20:11:24.612Z,98236.28
2022-08-02T20:13:53.015Z,98237.09
2022-08-02T20:16:27.296Z,98236.34
2022-08-02T20:18:56.331Z,98245.00
2022-08-02T20:21:35.706Z,98239.13
2022-08-02T20:24:09.377Z,98243.41
2022-08-02T20:26:47.718Z,98245.94
2022-08-02T20:29:42.345Z,98239.97
2022-08-02T20:32:04.913Z,98237.63
2022-08-02T20:34:31.918Z,98239.53
2022-08-02T20:37:55.776Z,98235.56
2022-08-02T20:39:48.181Z,98238.84
2022-08-02T20:42:23.046Z,98242.09
2022-08-02T20:44:54.612Z,98240.47
2022-08-02T20:47:27.446Z,98247.84
2022-08-02T20:50:15.238Z,98242.47
2022-08-02T20:52:42.516Z,98240.91
2022-08-02T20:55:09.802Z,98241.16
2022-08-02T20:58:00.151Z,98243.91
2022-08-02T21:00:32.193Z,98243.81
2022-08-02T21:03:00.887Z,98242.19
2022-08-02T21:05:43.919Z,98245.75
2022-08-02T21:08:21.429Z,98246.25
2022-08-02T21:10:51.886Z,98249.34
2022-08-02T21:13:22.546Z,98247.69
2022-08-02T21:15:55.055Z,98251.47
2022-08-02T21:18:30.564Z,98247.81
2022-08-02T21:21:10.156Z,98238.09
2022-08-02T21:23:38.140Z,98242.72
2022-08-02T21:26:06.798Z,98243.47
2022-08-02T21:28:43.546Z,98240.75
2022-08-02T21:31:14.791Z,98244.56
2022-08-02T21:33:56.776Z,98243.00
2022-08-02T21:36:30.639Z,98241.38
2022-08-02T21:39:05.167Z,98239.81
2022-08-02T21:41:46.640Z,98241.75
2022-08-02T21:44:27.844Z,98231.75
2022-08-02T21:46:56.971Z,98235.25
2022-08-02T21:49:41.207Z,98232.00
2022-08-02T21:52:13.822Z,98235.63
2022-08-02T21:54:41.158Z,98236.19
2022-08-02T21:57:15.961Z,98234.03
2022-08-02T21:59:45.895Z,98245.38
2022-08-02T22:02:14.754Z,98246.81
2022-08-02T22:04:47.430Z,98254.44
2022-08-02T22:07:23.685Z,98239.47
2022-08-02T22:09:52.693Z,98250.06
2022-08-02T22:12:20.910Z,98245.75
2022-08-02T22:14:54.156Z,98247.69
2022-08-02T22:17:51.350Z,98248.50
2022-08-02T22:20:19.955Z,98250.72
2022-08-02T22:22:51.162Z,98253.72
2022-08-02T22:25:26.360Z,98255.41
2022-08-02T22:28:35.532Z,98260.53
2022-08-02T22:30:45.844Z,98260.78
2022-08-02T22:33:40.655Z,98256.47
2022-08-02T22:36:14.573Z,98258.16
2022-08-02T22:38:46.654Z,98263.00
2022-08-02T22:41:14.811Z,98267.31
2022-08-02T22:43:42.967Z,98268.44
2022-08-02T22:46:15.648Z,98270.06
2022-08-02T22:48:44.515Z,98276.03
2022-08-02T22:51:13.871Z,98277.16
2022-08-02T22:53:42.568Z,98272.28
2022-08-02T22:56:10.029Z,98269.31
2022-08-02T22:58:39.111Z,98189.69
2022-08-02T22:59:07.097Z,98270.16
2022-08-02T23:01:24.450Z,98271.81
2022-08-02T23:03:51.720Z,98269.41
2022-08-02T23:06:22.781Z,98277.22
2022-08-02T23:08:50.143Z,98275.06
2022-08-02T23:11:17.409Z,98271.28
2022-08-02T23:13:45.361Z,98264.28
2022-08-02T23:16:35.573Z,98271.28
2022-08-02T23:19:25.008Z,98272.38
2022-08-02T23:22:02.465Z,98270.75
2022-08-02T23:24:33.653Z,98268.31
2022-08-02T23:27:01.544Z,98273.47
2022-08-02T23:29:28.491Z,98274.84
2022-08-02T23:31:55.452Z,98274.81
2022-08-02T23:34:22.511Z,98271.84
2022-08-02T23:36:49.620Z,98273.19
2022-08-02T23:39:16.543Z,98275.38
2022-08-02T23:41:43.539Z,98279.44
2022-08-02T23:44:14.136Z,98274.28
2022-08-02T23:46:45.704Z,98267.53
2022-08-02T23:49:16.316Z,98270.53
2022-08-02T23:51:43.864Z,98278.38
2022-08-02T23:54:11.497Z,98271.34
2022-08-02T23:56:39.444Z,98277.03
2022-08-02T23:59:07.728Z,98274.34
