createdAt,value
2023-03-23T00:00:47.333Z,20.73
2023-03-23T00:01:47.328Z,20.14
2023-03-23T00:02:47.306Z,20.73
2023-03-23T00:03:47.292Z,20.57
2023-03-23T00:04:47.284Z,20.46
2023-03-23T00:05:47.340Z,20.57
2023-03-23T00:06:47.252Z,20.14
2023-03-23T00:07:47.234Z,20.36
2023-03-23T00:08:47.228Z,20.14
2023-03-23T00:09:47.216Z,20.20
2023-03-23T00:10:47.207Z,20.20
2023-03-23T00:11:47.187Z,20.57
2023-03-23T00:12:47.174Z,20.41
2023-03-23T00:13:47.163Z,20.20
2023-03-23T00:14:47.151Z,20.20
2023-03-23T00:15:47.135Z,20.57
2023-03-23T00:16:47.116Z,20.14
2023-03-23T00:17:47.100Z,20.57
2023-03-23T00:18:47.087Z,19.98
2023-03-23T00:19:47.072Z,20.52
2023-03-23T00:20:47.058Z,20.57
2023-03-23T00:21:47.069Z,20.20
2023-03-23T00:22:47.036Z,20.14
2023-03-23T00:23:47.017Z,20.46
2023-03-23T00:24:47.076Z,20.25
2023-03-23T00:25:47.003Z,20.52
2023-03-23T00:26:47.995Z,20.20
2023-03-23T00:27:46.970Z,20.57
2023-03-23T00:28:46.956Z,20.57
2023-03-23T00:29:46.941Z,20.20
2023-03-23T00:30:46.933Z,20.14
2023-03-23T00:31:46.924Z,20.20
2023-03-23T00:32:46.902Z,20.03
2023-03-23T00:33:46.889Z,19.77
2023-03-23T00:34:46.870Z,20.25
2023-03-23T00:35:46.942Z,20.14
2023-03-23T00:36:46.856Z,20.52
2023-03-23T00:37:46.857Z,20.14
2023-03-23T00:38:46.821Z,20.57
2023-03-23T00:39:46.806Z,20.30
2023-03-23T00:40:46.788Z,20.09
2023-03-23T00:41:46.777Z,20.20
2023-03-23T00:42:46.762Z,20.68
2023-03-23T00:43:46.749Z,20.62
2023-03-23T00:44:46.734Z,20.14
2023-03-23T00:45:46.721Z,20.57
2023-03-23T00:46:46.711Z,20.30
2023-03-23T00:47:46.691Z,20.36
2023-03-23T00:48:46.689Z,20.57
2023-03-23T00:49:46.672Z,20.36
2023-03-23T00:50:46.658Z,20.20
2023-03-23T00:51:46.639Z,20.62
2023-03-23T00:52:46.636Z,20.25
2023-03-23T00:53:46.653Z,20.14
2023-03-23T00:54:46.605Z,20.20
2023-03-23T00:55:46.587Z,20.14
2023-03-23T00:56:46.573Z,20.20
2023-03-23T00:57:46.552Z,20.20
2023-03-23T00:58:46.544Z,20.30
2023-03-23T00:59:46.526Z,20.09
2023-03-23T01:00:46.522Z,20.20
2023-03-23T01:01:46.498Z,20.79
2023-03-23T01:02:46.488Z,20.52
2023-03-23T01:03:46.474Z,20.14
2023-03-23T01:04:46.470Z,20.57
2023-03-23T01:05:46.450Z,20.52
2023-03-23T01:06:46.437Z,20.14
2023-03-23T01:07:46.422Z,20.57
2023-03-23T01:08:46.606Z,20.20
2023-03-23T01:09:46.421Z,20.25
2023-03-23T01:10:46.382Z,20.30
2023-03-23T01:11:46.362Z,20.57
2023-03-23T01:12:46.355Z,19.93
2023-03-23T01:13:46.334Z,20.52
2023-03-23T01:14:46.329Z,20.20
2023-03-23T01:15:46.332Z,20.68
2023-03-23T01:16:46.306Z,20.20
2023-03-23T01:17:46.282Z,20.09
2023-03-23T01:18:46.274Z,20.03
2023-03-23T01:19:46.254Z,20.20
2023-03-23T01:20:46.280Z,20.57
2023-03-23T01:21:46.221Z,20.03
2023-03-23T01:22:46.217Z,20.20
2023-03-23T01:23:46.195Z,20.57
2023-03-23T01:24:46.189Z,20.57
2023-03-23T01:25:46.193Z,20.57
2023-03-23T01:26:46.156Z,20.30
2023-03-23T01:27:46.146Z,20.62
2023-03-23T01:28:46.135Z,20.20
2023-03-23T01:29:46.119Z,20.68
2023-03-23T01:30:46.113Z,20.41
2023-03-23T01:31:46.104Z,20.09
2023-03-23T01:32:46.083Z,20.68
2023-03-23T01:33:46.064Z,20.14
2023-03-23T01:34:46.059Z,20.20
2023-03-23T01:35:46.076Z,20.36
2023-03-23T01:36:46.024Z,20.20
2023-03-23T01:37:46.162Z,20.30
2023-03-23T01:38:45.997Z,20.14
2023-03-23T01:39:45.980Z,20.20
2023-03-23T01:40:45.974Z,20.14
2023-03-23T01:41:45.980Z,20.57
2023-03-23T01:42:45.945Z,20.79
2023-03-23T01:43:45.934Z,20.57
2023-03-23T01:44:45.913Z,20.09
2023-03-23T01:45:45.900Z,20.52
2023-03-23T01:46:45.889Z,20.14
2023-03-23T01:47:45.871Z,20.14
2023-03-23T01:48:45.865Z,20.57
2023-03-23T01:49:45.847Z,20.14
2023-03-23T01:50:45.833Z,20.20
2023-03-23T01:51:45.820Z,20.20
2023-03-23T01:52:45.807Z,20.25
2023-03-23T01:53:45.796Z,20.62
2023-03-23T01:54:45.784Z,20.09
2023-03-23T01:55:45.777Z,20.25
2023-03-23T01:56:45.761Z,20.68
2023-03-23T01:57:45.769Z,19.93
2023-03-23T01:58:45.731Z,20.57
2023-03-23T01:59:45.716Z,20.30
2023-03-23T02:00:45.698Z,20.20
2023-03-23T02:01:45.686Z,20.52
2023-03-23T02:02:45.673Z,20.73
2023-03-23T02:03:45.673Z,20.20
2023-03-23T02:04:45.651Z,20.03
2023-03-23T02:05:45.629Z,20.36
2023-03-23T02:06:45.618Z,20.09
2023-03-23T02:07:45.601Z,20.20
2023-03-23T02:08:45.596Z,20.57
2023-03-23T02:09:45.580Z,20.41
2023-03-23T02:10:45.568Z,19.98
2023-03-23T02:11:45.552Z,20.52
2023-03-23T02:12:45.534Z,20.20
2023-03-23T02:13:45.545Z,21.05
2023-03-23T02:14:45.516Z,20.57
2023-03-23T02:15:45.495Z,20.20
2023-03-23T02:16:45.483Z,20.57
2023-03-23T02:17:45.464Z,20.30
2023-03-23T02:18:45.456Z,20.20
2023-03-23T02:19:45.435Z,20.41
2023-03-23T02:20:45.439Z,20.57
2023-03-23T02:21:45.408Z,20.52
2023-03-23T02:22:45.402Z,20.14
2023-03-23T02:23:45.384Z,20.14
2023-03-23T02:24:45.378Z,20.14
2023-03-23T02:25:45.356Z,20.20
2023-03-23T02:26:45.349Z,20.20
2023-03-23T02:27:45.326Z,20.46
2023-03-23T02:28:45.313Z,20.73
2023-03-23T02:29:45.787Z,19.87
2023-03-23T02:30:45.288Z,20.14
2023-03-23T02:31:45.280Z,20.62
2023-03-23T02:32:45.261Z,20.14
2023-03-23T02:33:45.251Z,20.14
2023-03-23T02:34:45.243Z,20.20
2023-03-23T02:35:45.257Z,20.46
2023-03-23T02:36:45.205Z,20.20
2023-03-23T02:37:45.197Z,20.25
2023-03-23T02:38:45.177Z,20.14
2023-03-23T02:39:45.168Z,20.57
2023-03-23T02:40:45.149Z,20.57
2023-03-23T02:41:45.149Z,19.44
2023-03-23T02:42:45.147Z,20.30
2023-03-23T02:43:45.116Z,20.20
2023-03-23T02:44:45.098Z,20.57
2023-03-23T02:45:45.109Z,20.20
2023-03-23T02:46:45.073Z,20.14
2023-03-23T02:47:45.051Z,20.46
2023-03-23T02:48:45.040Z,20.57
2023-03-23T02:49:45.028Z,20.14
2023-03-23T02:50:45.016Z,20.20
2023-03-23T02:51:45.002Z,20.14
2023-03-23T02:52:44.992Z,19.87
2023-03-23T02:53:44.972Z,20.62
2023-03-23T02:54:44.955Z,20.57
2023-03-23T02:55:44.950Z,20.62
2023-03-23T02:56:44.934Z,20.14
2023-03-23T02:57:44.942Z,20.20
2023-03-23T02:58:44.912Z,20.57
2023-03-23T02:59:44.902Z,20.57
2023-03-23T03:00:44.890Z,20.68
2023-03-23T03:01:44.880Z,20.30
2023-03-23T03:02:44.851Z,20.20
2023-03-23T03:03:44.832Z,20.62
2023-03-23T03:04:44.838Z,20.62
2023-03-23T03:05:44.836Z,20.20
2023-03-23T03:06:44.800Z,20.52
2023-03-23T03:07:44.787Z,20.57
2023-03-23T03:08:44.773Z,20.57
2023-03-23T03:09:44.771Z,20.14
2023-03-23T03:10:44.749Z,20.52
2023-03-23T03:11:44.729Z,20.57
2023-03-23T03:12:44.714Z,20.20
2023-03-23T03:13:44.697Z,20.52
2023-03-23T03:14:44.687Z,20.73
2023-03-23T03:15:44.677Z,20.20
2023-03-23T03:16:44.661Z,20.57
2023-03-23T03:17:44.673Z,20.68
2023-03-23T03:18:44.628Z,20.14
2023-03-23T03:19:44.615Z,20.20
2023-03-23T03:20:44.610Z,20.20
2023-03-23T03:21:44.593Z,20.14
2023-03-23T03:22:44.585Z,20.20
2023-03-23T03:23:44.572Z,20.25
2023-03-23T03:24:44.556Z,20.57
2023-03-23T03:25:44.544Z,20.20
2023-03-23T03:26:44.532Z,20.20
2023-03-23T03:27:44.532Z,20.36
2023-03-23T03:28:44.497Z,20.57
2023-03-23T03:29:44.483Z,20.09
2023-03-23T03:30:44.468Z,20.73
2023-03-23T03:31:44.455Z,20.57
2023-03-23T03:32:44.443Z,20.52
2023-03-23T03:33:44.456Z,20.14
2023-03-23T03:34:44.415Z,20.57
2023-03-23T03:35:44.634Z,20.62
2023-03-23T03:36:44.394Z,20.14
2023-03-23T03:37:44.378Z,20.25
2023-03-23T03:38:44.365Z,20.57
2023-03-23T03:39:44.349Z,20.25
2023-03-23T03:40:44.333Z,20.20
2023-03-23T03:41:44.315Z,20.09
2023-03-23T03:42:44.306Z,20.03
2023-03-23T03:43:44.291Z,20.20
2023-03-23T03:44:44.284Z,20.57
2023-03-23T03:45:44.611Z,20.25
2023-03-23T03:46:44.255Z,20.20
2023-03-23T03:47:44.241Z,20.20
2023-03-23T03:48:44.232Z,20.14
2023-03-23T03:49:44.235Z,20.30
2023-03-23T03:50:44.199Z,20.57
2023-03-23T03:51:44.190Z,20.30
2023-03-23T03:52:44.167Z,20.20
2023-03-23T03:53:44.152Z,20.62
2023-03-23T03:54:44.357Z,20.09
2023-03-23T03:55:44.125Z,20.14
2023-03-23T03:56:44.118Z,20.14
2023-03-23T03:57:44.104Z,20.25
2023-03-23T03:58:44.090Z,20.73
2023-03-23T03:59:45.105Z,20.30
2023-03-23T04:00:44.062Z,20.30
2023-03-23T04:01:44.052Z,20.52
2023-03-23T04:02:44.032Z,20.57
2023-03-23T04:03:44.016Z,20.20
2023-03-23T04:04:44.105Z,20.57
2023-03-23T04:05:44.015Z,20.25
2023-03-23T04:06:43.979Z,20.57
2023-03-23T04:07:43.964Z,20.52
2023-03-23T04:08:43.958Z,20.57
2023-03-23T04:09:43.940Z,20.52
2023-03-23T04:10:43.929Z,20.57
2023-03-23T04:11:43.916Z,20.30
2023-03-23T04:12:43.896Z,20.20
2023-03-23T04:13:43.901Z,20.20
2023-03-23T04:14:43.873Z,20.14
2023-03-23T04:15:43.887Z,20.20
2023-03-23T04:16:54.371Z,20.46
2023-03-23T04:17:44.860Z,20.25
2023-03-23T04:18:43.818Z,20.30
2023-03-23T04:19:44.827Z,20.62
2023-03-23T04:20:43.842Z,20.09
2023-03-23T04:21:43.813Z,20.25
2023-03-23T04:22:43.761Z,20.14
2023-03-23T04:23:43.804Z,21.05
2023-03-23T04:24:55.999Z,20.41
2023-03-23T04:25:44.745Z,20.14
2023-03-23T04:26:43.905Z,20.52
2023-03-23T04:27:43.693Z,20.14
2023-03-23T04:28:43.680Z,20.52
2023-03-23T04:29:43.669Z,20.09
2023-03-23T04:30:43.916Z,20.46
2023-03-23T04:31:43.644Z,20.62
2023-03-23T04:32:43.631Z,20.14
2023-03-23T04:33:55.752Z,20.14
2023-03-23T04:34:44.622Z,20.20
2023-03-23T04:35:44.139Z,20.20
2023-03-23T04:36:56.787Z,20.09
2023-03-23T04:37:44.605Z,20.14
2023-03-23T04:38:43.543Z,20.73
2023-03-23T04:39:43.532Z,20.62
2023-03-23T04:40:43.520Z,20.14
2023-03-23T04:41:43.507Z,20.25
2023-03-23T04:42:43.492Z,20.14
2023-03-23T04:43:43.479Z,20.20
2023-03-23T04:44:43.458Z,20.20
2023-03-23T04:45:43.650Z,20.14
2023-03-23T04:46:43.431Z,20.14
2023-03-23T04:47:43.423Z,20.14
2023-03-23T04:48:43.411Z,20.14
2023-03-23T04:49:43.400Z,20.57
2023-03-23T04:50:43.383Z,20.46
2023-03-23T04:51:43.397Z,20.25
2023-03-23T04:52:43.352Z,20.57
2023-03-23T04:53:43.365Z,20.09
2023-03-23T04:54:43.323Z,20.20
2023-03-23T04:55:43.593Z,20.14
2023-03-23T04:56:43.301Z,20.03
2023-03-23T04:57:43.295Z,20.14
2023-03-23T04:58:43.278Z,20.46
2023-03-23T04:59:43.264Z,20.14
2023-03-23T05:00:43.243Z,20.25
2023-03-23T05:01:43.233Z,20.14
2023-03-23T05:02:43.224Z,20.46
2023-03-23T05:03:43.202Z,20.30
2023-03-23T05:04:43.188Z,19.82
2023-03-23T05:05:43.477Z,20.14
2023-03-23T05:06:43.164Z,20.20
2023-03-23T05:07:43.149Z,20.09
2023-03-23T05:08:43.584Z,20.03
2023-03-23T05:09:43.152Z,20.14
2023-03-23T05:10:43.108Z,20.14
2023-03-23T05:11:43.104Z,20.14
2023-03-23T05:12:43.082Z,20.20
2023-03-23T05:13:43.073Z,20.20
2023-03-23T05:14:43.055Z,20.14
2023-03-23T05:15:43.328Z,20.14
2023-03-23T05:16:43.027Z,20.14
2023-03-23T05:17:43.030Z,20.14
2023-03-23T05:18:43.001Z,20.25
2023-03-23T05:19:42.987Z,20.14
2023-03-23T05:20:42.971Z,20.73
2023-03-23T05:21:42.966Z,20.25
2023-03-23T05:22:42.943Z,20.20
2023-03-23T05:23:43.233Z,20.20
2023-03-23T05:24:42.917Z,20.20
2023-03-23T05:25:43.235Z,20.14
2023-03-23T05:26:42.892Z,20.25
2023-03-23T05:27:42.880Z,20.30
2023-03-23T05:28:42.859Z,20.14
2023-03-23T05:29:42.851Z,20.20
2023-03-23T05:30:42.848Z,20.20
2023-03-23T05:31:42.822Z,20.14
2023-03-23T05:32:42.809Z,20.30
2023-03-23T05:33:42.796Z,20.20
2023-03-23T05:34:42.783Z,19.98
2023-03-23T05:35:42.903Z,20.30
2023-03-23T05:36:42.749Z,20.46
2023-03-23T05:37:42.738Z,20.14
2023-03-23T05:38:42.722Z,20.14
2023-03-23T05:39:42.714Z,19.93
2023-03-23T05:40:42.694Z,20.14
2023-03-23T05:41:42.705Z,20.14
2023-03-23T05:42:42.666Z,20.03
2023-03-23T05:43:42.653Z,20.41
2023-03-23T05:44:42.641Z,20.52
2023-03-23T05:45:42.887Z,20.30
2023-03-23T05:46:42.621Z,20.20
2023-03-23T05:47:42.996Z,20.03
2023-03-23T05:48:42.582Z,20.14
2023-03-23T05:49:42.584Z,20.14
2023-03-23T05:50:42.559Z,20.52
2023-03-23T05:51:42.545Z,20.14
2023-03-23T05:52:42.548Z,20.30
2023-03-23T05:53:42.519Z,20.25
2023-03-23T05:54:42.505Z,20.14
2023-03-23T05:55:42.653Z,20.20
2023-03-23T05:56:42.478Z,20.30
2023-03-23T05:57:42.493Z,20.20
2023-03-23T05:58:42.450Z,20.20
2023-03-23T05:59:43.283Z,20.62
2023-03-23T06:00:42.421Z,20.20
2023-03-23T06:01:42.411Z,20.14
2023-03-23T06:02:43.423Z,20.14
2023-03-23T06:03:42.384Z,20.20
2023-03-23T06:04:42.365Z,20.25
2023-03-23T06:05:42.613Z,20.30
2023-03-23T06:06:42.339Z,20.14
2023-03-23T06:07:42.378Z,20.20
2023-03-23T06:08:42.329Z,20.20
2023-03-23T06:09:42.307Z,20.20
2023-03-23T06:10:42.292Z,20.30
2023-03-23T06:11:42.283Z,20.20
2023-03-23T06:12:42.377Z,20.20
2023-03-23T06:13:42.274Z,20.36
2023-03-23T06:14:42.236Z,20.25
2023-03-23T06:15:42.401Z,20.14
2023-03-23T06:16:42.353Z,20.20
2023-03-23T06:17:42.391Z,20.09
2023-03-23T06:18:42.329Z,20.25
2023-03-23T06:19:42.163Z,20.57
2023-03-23T06:20:42.160Z,20.20
2023-03-23T06:21:42.136Z,20.14
2023-03-23T06:22:42.125Z,20.14
2023-03-23T06:23:42.111Z,20.09
2023-03-23T06:24:42.351Z,20.09
2023-03-23T06:25:42.880Z,20.20
2023-03-23T06:26:42.435Z,20.20
2023-03-23T06:27:42.060Z,20.14
2023-03-23T06:28:42.390Z,20.36
2023-03-23T06:29:42.118Z,20.36
2023-03-23T06:30:42.012Z,20.20
2023-03-23T06:31:42.052Z,20.14
2023-03-23T06:32:41.991Z,20.14
2023-03-23T06:33:41.981Z,20.20
2023-03-23T06:34:41.962Z,20.20
2023-03-23T06:35:42.117Z,19.87
2023-03-23T06:36:41.940Z,20.20
2023-03-23T06:37:41.927Z,20.14
2023-03-23T06:38:41.911Z,19.77
2023-03-23T06:39:41.901Z,20.14
2023-03-23T06:40:41.876Z,20.14
2023-03-23T06:41:41.869Z,20.25
2023-03-23T06:42:41.855Z,20.14
2023-03-23T06:43:41.843Z,20.14
2023-03-23T06:44:41.824Z,20.09
2023-03-23T06:45:42.001Z,20.14
2023-03-23T06:46:41.800Z,19.93
2023-03-23T06:47:41.793Z,20.14
2023-03-23T06:48:41.975Z,20.41
2023-03-23T06:49:41.767Z,20.14
2023-03-23T06:50:41.751Z,20.20
2023-03-23T06:51:41.741Z,20.14
2023-03-23T06:52:41.725Z,20.14
2023-03-23T06:53:41.715Z,20.41
2023-03-23T06:54:41.697Z,20.20
2023-03-23T06:55:41.820Z,20.20
2023-03-23T06:56:41.670Z,19.93
2023-03-23T06:57:41.654Z,20.30
2023-03-23T06:58:41.655Z,20.20
2023-03-23T06:59:41.626Z,19.77
2023-03-23T07:00:41.616Z,20.20
2023-03-23T07:01:41.636Z,19.82
2023-03-23T07:02:41.590Z,20.36
2023-03-23T07:03:41.589Z,20.20
2023-03-23T07:04:41.554Z,20.14
2023-03-23T07:05:41.677Z,20.14
2023-03-23T07:06:41.528Z,20.14
2023-03-23T07:07:41.516Z,20.20
2023-03-23T07:08:41.508Z,20.62
2023-03-23T07:09:43.382Z,20.20
2023-03-23T07:10:41.474Z,20.20
2023-03-23T07:11:41.458Z,20.20
2023-03-23T07:12:41.499Z,20.14
2023-03-23T07:13:41.437Z,20.14
2023-03-23T07:14:41.422Z,20.30
2023-03-23T07:15:41.558Z,20.25
2023-03-23T07:16:41.397Z,20.03
2023-03-23T07:17:41.404Z,20.36
2023-03-23T07:18:41.370Z,20.14
2023-03-23T07:19:41.354Z,20.14
2023-03-23T07:20:41.329Z,20.14
2023-03-23T07:21:41.321Z,19.98
2023-03-23T07:22:41.306Z,20.20
2023-03-23T07:23:41.294Z,20.20
2023-03-23T07:24:41.281Z,20.20
2023-03-23T07:25:41.453Z,20.20
2023-03-23T07:26:41.251Z,20.14
2023-03-23T07:27:41.240Z,19.98
2023-03-23T07:28:41.280Z,20.20
2023-03-23T07:29:41.215Z,20.14
2023-03-23T07:30:41.202Z,20.36
2023-03-23T07:31:41.189Z,20.14
2023-03-23T07:32:41.272Z,20.14
2023-03-23T07:33:41.182Z,20.14
2023-03-23T07:34:41.144Z,19.98
2023-03-23T07:35:41.473Z,20.30
2023-03-23T07:36:41.137Z,20.20
2023-03-23T07:37:41.107Z,20.46
2023-03-23T07:38:41.091Z,20.14
2023-03-23T07:39:41.086Z,19.98
2023-03-23T07:40:41.202Z,20.14
2023-03-23T07:41:41.051Z,20.14
2023-03-23T07:42:41.038Z,20.14
2023-03-23T07:43:41.025Z,20.14
2023-03-23T07:44:41.003Z,20.09
2023-03-23T07:45:41.129Z,20.14
2023-03-23T07:46:41.096Z,20.14
2023-03-23T07:47:40.969Z,20.09
2023-03-23T07:48:40.951Z,20.20
2023-03-23T07:49:40.962Z,20.14
2023-03-23T07:50:40.923Z,20.20
2023-03-23T07:51:40.913Z,20.03
2023-03-23T07:52:40.899Z,20.20
2023-03-23T07:53:40.886Z,20.14
2023-03-23T07:54:40.880Z,20.03
2023-03-23T07:55:41.062Z,20.36
2023-03-23T07:56:40.845Z,20.20
2023-03-23T07:57:40.836Z,20.14
2023-03-23T07:58:40.815Z,20.14
2023-03-23T07:59:40.807Z,20.14
2023-03-23T08:00:41.025Z,20.09
2023-03-23T08:01:40.784Z,20.14
2023-03-23T08:02:40.866Z,20.20
2023-03-23T08:03:40.750Z,20.20
2023-03-23T08:04:40.738Z,20.20
2023-03-23T08:05:41.205Z,20.52
2023-03-23T08:06:40.711Z,20.14
2023-03-23T08:07:40.696Z,20.36
2023-03-23T08:08:40.677Z,20.20
2023-03-23T08:09:40.682Z,20.20
2023-03-23T08:10:41.117Z,19.82
2023-03-23T08:11:41.700Z,20.20
2023-03-23T08:12:40.633Z,20.14
2023-03-23T08:13:40.779Z,20.25
2023-03-23T08:14:40.600Z,20.20
2023-03-23T08:15:40.752Z,19.77
2023-03-23T08:16:40.577Z,20.14
2023-03-23T08:17:40.562Z,19.93
2023-03-23T08:18:40.545Z,19.82
2023-03-23T08:19:40.532Z,20.03
2023-03-23T08:20:40.513Z,20.03
2023-03-23T08:21:40.544Z,19.98
2023-03-23T08:22:52.837Z,19.66
2023-03-23T08:23:41.805Z,19.71
2023-03-23T08:24:40.462Z,20.20
2023-03-23T08:25:40.671Z,19.82
2023-03-23T08:26:40.436Z,19.82
2023-03-23T08:27:40.420Z,20.14
2023-03-23T08:28:40.403Z,19.77
2023-03-23T08:29:40.396Z,20.20
2023-03-23T08:30:40.461Z,19.77
2023-03-23T08:31:40.814Z,20.20
2023-03-23T08:32:40.353Z,19.82
2023-03-23T08:33:40.343Z,19.82
2023-03-23T08:34:40.324Z,19.77
2023-03-23T08:35:40.614Z,19.77
2023-03-23T08:36:40.318Z,19.98
2023-03-23T08:37:40.309Z,19.93
2023-03-23T08:38:40.270Z,19.77
2023-03-23T08:39:40.285Z,19.87
2023-03-23T08:40:40.242Z,19.82
2023-03-23T08:41:40.229Z,19.77
2023-03-23T08:42:41.285Z,19.82
2023-03-23T08:43:40.199Z,19.77
2023-03-23T08:44:40.191Z,19.77
2023-03-23T08:45:40.359Z,19.82
2023-03-23T08:46:40.162Z,19.66
2023-03-23T08:47:40.149Z,19.82
2023-03-23T08:48:40.131Z,19.82
2023-03-23T08:49:40.117Z,19.77
2023-03-23T08:50:40.107Z,19.82
2023-03-23T08:51:40.092Z,19.98
2023-03-23T08:52:40.077Z,19.87
2023-03-23T08:53:40.105Z,19.77
2023-03-23T08:54:40.071Z,19.82
2023-03-23T08:55:40.312Z,19.82
2023-03-23T08:56:40.042Z,19.71
2023-03-23T08:57:40.012Z,19.82
2023-03-23T08:58:40.006Z,19.82
2023-03-23T08:59:39.987Z,19.82
2023-03-23T09:01:39.967Z,19.98
2023-03-23T09:02:39.940Z,19.77
2023-03-23T09:03:39.929Z,19.82
2023-03-23T09:04:39.919Z,19.82
2023-03-23T09:05:40.034Z,19.98
2023-03-23T09:06:39.891Z,19.77
2023-03-23T09:07:39.880Z,19.77
2023-03-23T09:08:39.882Z,19.71
2023-03-23T09:09:39.883Z,19.87
2023-03-23T09:10:40.866Z,19.66
2023-03-23T09:11:39.823Z,19.77
2023-03-23T09:12:39.807Z,19.77
2023-03-23T09:13:39.789Z,19.77
2023-03-23T09:14:39.778Z,19.77
2023-03-23T09:15:49.575Z,19.71
2023-03-23T09:16:40.780Z,19.77
2023-03-23T09:17:39.737Z,19.77
2023-03-23T09:18:39.727Z,19.82
2023-03-23T09:19:39.713Z,19.82
2023-03-23T09:20:39.703Z,19.87
2023-03-23T09:21:39.705Z,19.77
2023-03-23T09:22:39.683Z,19.82
2023-03-23T09:23:39.662Z,19.66
2023-03-23T09:24:39.651Z,19.77
2023-03-23T09:25:39.937Z,19.77
2023-03-23T09:26:39.623Z,19.77
2023-03-23T09:27:39.619Z,19.87
2023-03-23T09:28:39.591Z,19.77
2023-03-23T09:29:39.580Z,19.77
2023-03-23T09:30:52.837Z,19.82
2023-03-23T09:31:40.573Z,19.71
2023-03-23T09:32:39.543Z,19.66
2023-03-23T09:33:39.537Z,19.77
2023-03-23T09:34:40.541Z,19.77
2023-03-23T09:35:39.535Z,19.71
2023-03-23T09:36:39.500Z,19.77
2023-03-23T09:37:39.465Z,19.82
2023-03-23T09:38:39.452Z,19.93
2023-03-23T09:39:39.446Z,19.93
2023-03-23T09:40:39.444Z,19.77
2023-03-23T09:41:39.440Z,19.87
2023-03-23T09:42:39.409Z,19.60
2023-03-23T09:43:39.395Z,19.77
2023-03-23T09:44:39.392Z,19.87
2023-03-23T09:45:39.447Z,20.03
2023-03-23T09:46:39.350Z,19.93
2023-03-23T09:47:39.333Z,19.55
2023-03-23T09:48:39.326Z,19.93
2023-03-23T09:49:41.893Z,19.55
2023-03-23T09:50:39.304Z,19.77
2023-03-23T09:51:39.284Z,19.82
2023-03-23T09:52:39.268Z,19.82
2023-03-23T09:53:39.252Z,19.98
2023-03-23T09:54:39.243Z,19.82
2023-03-23T09:55:39.328Z,19.55
2023-03-23T09:56:39.222Z,19.93
2023-03-23T09:57:39.390Z,19.82
2023-03-23T09:58:39.195Z,19.44
2023-03-23T09:59:39.280Z,19.82
2023-03-23T10:00:39.196Z,19.60
2023-03-23T10:01:39.146Z,19.71
2023-03-23T10:02:39.139Z,19.60
2023-03-23T10:03:39.127Z,19.77
2023-03-23T10:04:39.107Z,19.87
2023-03-23T10:05:39.359Z,19.66
2023-03-23T10:06:39.078Z,19.55
2023-03-23T10:07:39.066Z,19.55
2023-03-23T10:08:42.949Z,19.60
2023-03-23T10:09:39.041Z,19.66
2023-03-23T10:10:39.029Z,19.60
2023-03-23T10:11:39.016Z,19.98
2023-03-23T10:12:39.357Z,19.55
2023-03-23T10:13:39.008Z,19.55
2023-03-23T10:14:38.984Z,19.77
2023-03-23T10:15:38.959Z,19.55
2023-03-23T10:16:38.951Z,19.55
2023-03-23T10:17:38.986Z,19.60
2023-03-23T10:18:38.931Z,19.66
2023-03-23T10:19:38.909Z,19.77
2023-03-23T10:20:38.897Z,19.44
2023-03-23T10:21:38.880Z,19.82
2023-03-23T10:22:38.872Z,19.60
2023-03-23T10:23:38.866Z,19.60
2023-03-23T10:24:38.836Z,19.66
2023-03-23T10:25:38.825Z,19.60
2023-03-23T10:26:38.811Z,19.50
2023-03-23T10:27:38.813Z,19.44
2023-03-23T10:28:38.784Z,19.60
2023-03-23T10:29:38.804Z,19.60
2023-03-23T10:30:38.771Z,19.60
2023-03-23T10:31:38.745Z,19.60
2023-03-23T10:32:38.760Z,19.71
2023-03-23T10:33:38.762Z,19.60
2023-03-23T10:34:38.708Z,19.60
2023-03-23T10:35:38.722Z,19.60
2023-03-23T10:36:38.683Z,19.60
2023-03-23T10:37:38.669Z,19.23
2023-03-23T10:38:38.665Z,19.71
2023-03-23T10:39:38.640Z,19.66
2023-03-23T10:40:38.628Z,19.55
2023-03-23T10:41:38.617Z,19.60
2023-03-23T10:42:38.600Z,20.03
2023-03-23T10:43:38.585Z,19.66
2023-03-23T10:44:38.573Z,19.60
2023-03-23T10:45:39.850Z,19.66
2023-03-23T10:46:46.082Z,19.66
2023-03-23T10:47:39.582Z,19.50
2023-03-23T10:48:38.521Z,19.55
2023-03-23T10:49:38.512Z,19.82
2023-03-23T10:50:38.495Z,19.66
2023-03-23T10:51:38.475Z,19.60
2023-03-23T10:52:38.464Z,19.82
2023-03-23T10:53:38.452Z,19.66
2023-03-23T10:54:38.441Z,19.66
2023-03-23T10:55:38.422Z,19.60
2023-03-23T10:56:52.122Z,19.60
2023-03-23T10:57:39.433Z,19.60
2023-03-23T10:58:38.392Z,19.60
2023-03-23T10:59:38.374Z,19.55
2023-03-23T11:00:38.363Z,19.50
2023-03-23T11:01:38.370Z,19.82
2023-03-23T11:02:38.336Z,19.55
2023-03-23T11:03:38.320Z,19.60
2023-03-23T11:04:38.306Z,19.55
2023-03-23T11:05:38.290Z,19.34
2023-03-23T11:06:38.276Z,19.60
2023-03-23T11:07:38.266Z,19.60
2023-03-23T11:08:38.250Z,19.60
2023-03-23T11:09:38.242Z,19.50
2023-03-23T11:10:38.225Z,19.44
2023-03-23T11:11:38.223Z,19.55
2023-03-23T11:12:38.202Z,19.50
2023-03-23T11:13:38.188Z,19.60
2023-03-23T11:14:38.176Z,19.71
2023-03-23T11:15:38.160Z,19.55
2023-03-23T11:16:38.141Z,19.60
2023-03-23T11:17:38.147Z,19.60
2023-03-23T11:18:38.117Z,19.60
2023-03-23T11:19:38.102Z,19.50
2023-03-23T11:20:38.090Z,19.55
2023-03-23T11:21:38.077Z,19.77
2023-03-23T11:22:38.064Z,19.39
2023-03-23T11:23:38.051Z,19.44
2023-03-23T11:24:38.037Z,19.71
2023-03-23T11:25:38.020Z,19.77
2023-03-23T11:26:39.120Z,19.55
2023-03-23T11:27:37.997Z,19.77
2023-03-23T11:28:37.977Z,19.82
2023-03-23T11:29:37.962Z,19.17
2023-03-23T11:30:37.951Z,19.66
2023-03-23T11:31:37.950Z,19.55
2023-03-23T11:32:37.928Z,19.71
2023-03-23T11:33:37.945Z,19.55
2023-03-23T11:34:37.898Z,19.93
2023-03-23T11:35:37.887Z,19.60
2023-03-23T11:36:37.870Z,20.09
2023-03-23T11:37:37.856Z,19.55
2023-03-23T11:38:37.842Z,19.66
2023-03-23T11:39:37.831Z,19.66
2023-03-23T11:40:37.814Z,19.66
2023-03-23T11:41:37.799Z,19.82
2023-03-23T11:42:37.788Z,19.60
2023-03-23T11:43:37.771Z,19.77
2023-03-23T11:44:37.756Z,19.60
2023-03-23T11:45:37.745Z,19.55
2023-03-23T11:46:37.932Z,19.60
2023-03-23T11:47:37.719Z,19.60
2023-03-23T11:48:37.761Z,19.55
2023-03-23T11:49:37.812Z,19.77
2023-03-23T11:50:37.776Z,19.66
2023-03-23T11:51:37.766Z,19.55
2023-03-23T11:52:37.746Z,19.66
2023-03-23T11:53:37.634Z,19.60
2023-03-23T11:54:37.752Z,19.66
2023-03-23T11:55:37.861Z,19.60
2023-03-23T11:56:37.621Z,19.60
2023-03-23T11:57:37.582Z,19.66
2023-03-23T11:58:37.817Z,19.55
2023-03-23T11:59:37.804Z,19.55
2023-03-23T12:00:37.749Z,19.66
2023-03-23T12:01:37.534Z,19.77
2023-03-23T12:02:37.525Z,19.60
2023-03-23T12:03:37.507Z,19.50
2023-03-23T12:04:37.849Z,19.60
2023-03-23T12:05:37.854Z,19.60
2023-03-23T12:06:37.470Z,19.66
2023-03-23T12:07:37.502Z,19.55
2023-03-23T12:08:37.436Z,19.55
2023-03-23T12:09:37.422Z,19.44
2023-03-23T12:10:45.962Z,19.60
2023-03-23T12:11:38.419Z,19.55
2023-03-23T12:12:37.378Z,19.82
2023-03-23T12:13:38.670Z,19.60
2023-03-23T12:14:38.375Z,19.60
2023-03-23T12:15:37.338Z,19.50
2023-03-23T12:16:37.338Z,19.55
2023-03-23T12:17:37.320Z,19.60
2023-03-23T12:18:37.300Z,19.17
2023-03-23T12:19:37.289Z,19.60
2023-03-23T12:20:42.869Z,19.66
2023-03-23T12:21:37.281Z,19.44
2023-03-23T12:22:37.242Z,19.60
2023-03-23T12:23:37.228Z,19.44
2023-03-23T12:24:37.223Z,19.17
2023-03-23T12:25:37.207Z,19.23
2023-03-23T12:26:37.191Z,19.60
2023-03-23T12:27:37.181Z,19.55
2023-03-23T12:28:37.165Z,19.17
2023-03-23T12:29:37.151Z,19.55
2023-03-23T12:30:37.138Z,19.55
2023-03-23T12:31:37.124Z,19.60
2023-03-23T12:32:37.108Z,19.55
2023-03-23T12:33:37.094Z,19.71
2023-03-23T12:34:37.083Z,19.60
2023-03-23T12:35:37.063Z,19.55
2023-03-23T12:36:37.086Z,19.23
2023-03-23T12:37:37.066Z,19.23
2023-03-23T12:38:37.028Z,19.17
2023-03-23T12:39:37.013Z,19.34
2023-03-23T12:40:37.000Z,19.71
2023-03-23T12:41:38.013Z,19.34
2023-03-23T12:42:36.976Z,19.66
2023-03-23T12:43:36.960Z,20.03
2023-03-23T12:44:36.946Z,19.60
2023-03-23T12:45:37.136Z,19.60
2023-03-23T12:46:36.926Z,19.55
2023-03-23T12:47:36.907Z,19.34
2023-03-23T12:48:36.895Z,19.66
2023-03-23T12:49:36.880Z,19.87
2023-03-23T12:50:36.871Z,19.55
2023-03-23T12:51:36.852Z,19.55
2023-03-23T12:52:36.837Z,19.28
2023-03-23T12:53:36.856Z,19.07