createdAt,value
2022-08-22T00:00:45.015Z,4.70
2022-08-22T00:02:43.674Z,6.90
2022-08-22T00:03:08.735Z,6.60
2022-08-22T00:03:29.856Z,5.33
2022-08-22T00:06:15.403Z,5.53
2022-08-22T00:09:04.213Z,5.30
2022-08-22T00:11:48.927Z,4.53
2022-08-22T00:14:32.446Z,4.90
2022-08-22T00:17:14.476Z,5.30
2022-08-22T00:19:53.612Z,5.40
2022-08-22T00:22:36.955Z,5.40
2022-08-22T00:25:36.446Z,5.23
2022-08-22T00:28:15.008Z,5.63
2022-08-22T00:30:54.420Z,5.10
2022-08-22T00:33:36.478Z,6.40
2022-08-22T00:36:17.816Z,4.60
2022-08-22T00:39:00.296Z,5.20
2022-08-22T00:42:04.455Z,5.90
2022-08-22T00:45:13.185Z,5.30
2022-08-22T00:48:04.762Z,5.60
2022-08-22T00:51:29.350Z,5.30
2022-08-22T00:54:17.360Z,5.10
2022-08-22T00:57:27.674Z,5.73
2022-08-22T01:00:12.907Z,6.53
2022-08-22T01:03:18.287Z,6.13
2022-08-22T01:06:08.278Z,5.40
2022-08-22T01:09:04.125Z,5.77
2022-08-22T01:12:02.890Z,5.93
2022-08-22T01:14:45.733Z,5.33
2022-08-22T01:18:03.388Z,6.60
2022-08-22T01:21:43.952Z,7.33
2022-08-22T01:25:33.861Z,5.43
2022-08-22T01:29:03.319Z,4.60
2022-08-22T01:32:15.683Z,4.80
2022-08-22T01:35:30.320Z,4.93
2022-08-22T01:38:45.608Z,4.93
2022-08-22T01:41:53.429Z,5.17
2022-08-22T01:44:50.964Z,4.80
2022-08-22T01:47:27.909Z,5.10
2022-08-22T01:50:14.394Z,4.93
2022-08-22T01:52:51.632Z,5.20
2022-08-22T01:55:34.255Z,5.97
2022-08-22T01:58:15.453Z,4.53
2022-08-22T02:01:25.933Z,4.53
2022-08-22T02:04:07.147Z,5.37
2022-08-22T02:06:47.149Z,5.13
2022-08-22T02:09:34.639Z,4.83
2022-08-22T02:12:30.416Z,4.53
2022-08-22T02:15:18.549Z,4.67
2022-08-22T02:18:12.592Z,5.83
2022-08-22T02:21:00.595Z,5.33
2022-08-22T02:23:45.790Z,5.63
2022-08-22T02:26:23.509Z,4.67
2022-08-22T02:29:01.267Z,5.20
2022-08-22T02:31:45.813Z,4.33
2022-08-22T02:34:35.508Z,5.20
2022-08-22T02:37:17.021Z,5.00
2022-08-22T02:39:54.852Z,5.17
2022-08-22T02:42:36.955Z,5.13
2022-08-22T02:45:30.287Z,5.20
2022-08-22T02:48:12.880Z,5.00
2022-08-22T02:50:57.121Z,5.37
2022-08-22T02:53:49.594Z,5.67
2022-08-22T02:56:28.025Z,4.63
2022-08-22T02:59:13.983Z,4.60
2022-08-22T03:01:46.646Z,4.50
2022-08-22T03:04:28.384Z,4.47
2022-08-22T03:07:16.140Z,4.60
2022-08-22T03:09:58.476Z,4.73
2022-08-22T03:12:34.448Z,4.73
2022-08-22T03:15:14.732Z,4.10
2022-08-22T03:17:55.895Z,4.60
2022-08-22T03:20:54.161Z,3.73
2022-08-22T03:23:37.749Z,4.10
2022-08-22T03:26:17.491Z,5.60
2022-08-22T03:28:59.602Z,4.10
2022-08-22T03:31:34.009Z,4.77
2022-08-22T03:34:23.015Z,4.67
2022-08-22T03:37:09.118Z,4.80
2022-08-22T03:39:54.469Z,4.93
2022-08-22T03:43:04.877Z,4.73
2022-08-22T03:46:35.069Z,4.00
2022-08-22T03:49:59.448Z,4.97
2022-08-22T03:53:22.016Z,4.13
2022-08-22T03:56:54.016Z,4.67
2022-08-22T04:00:11.483Z,5.07
2022-08-22T04:03:41.765Z,6.60
2022-08-22T04:07:03.633Z,4.07
2022-08-22T04:10:15.534Z,4.23
2022-08-22T04:13:29.885Z,4.80
2022-08-22T04:16:55.947Z,5.07
2022-08-22T04:20:08.044Z,4.37
2022-08-22T04:23:11.522Z,4.27
2022-08-22T04:25:46.152Z,4.53
2022-08-22T04:28:24.646Z,4.10
2022-08-22T04:31:05.145Z,5.63
2022-08-22T04:33:42.009Z,5.97
2022-08-22T04:36:22.027Z,6.73
2022-08-22T04:39:01.611Z,4.97
2022-08-22T04:41:48.399Z,6.07
2022-08-22T04:44:28.493Z,5.17
2022-08-22T04:47:04.894Z,4.77
2022-08-22T04:49:43.654Z,5.30
2022-08-22T04:52:29.503Z,6.83
2022-08-22T04:55:16.233Z,5.67
2022-08-22T04:57:58.487Z,5.30
2022-08-22T05:00:40.651Z,4.73
2022-08-22T05:03:18.220Z,5.37
2022-08-22T05:05:51.081Z,5.37
2022-08-22T05:08:27.132Z,5.70
2022-08-22T05:10:58.550Z,5.50
2022-08-22T05:13:33.623Z,5.77
2022-08-22T05:16:11.005Z,5.67
2022-08-22T05:18:49.168Z,5.40
2022-08-22T05:21:27.159Z,5.57
2022-08-22T05:24:04.399Z,4.77
2022-08-22T05:26:40.297Z,5.50
2022-08-22T05:29:14.776Z,5.90
2022-08-22T05:31:50.772Z,4.40
2022-08-22T05:34:25.093Z,6.10
2022-08-22T05:37:04.727Z,5.40
2022-08-22T05:39:42.948Z,5.03
2022-08-22T05:42:24.863Z,5.17
2022-08-22T05:44:55.533Z,6.47
2022-08-22T05:47:33.892Z,5.20
2022-08-22T05:50:09.632Z,4.87
2022-08-22T05:53:00.897Z,5.00
2022-08-22T05:55:38.641Z,5.67
2022-08-22T05:58:36.047Z,5.30
2022-08-22T06:01:23.341Z,5.67
2022-08-22T06:04:07.153Z,6.87
2022-08-22T06:06:44.329Z,7.53
2022-08-22T06:09:23.855Z,6.07
2022-08-22T06:12:02.276Z,5.07
2022-08-22T06:14:43.767Z,4.60
2022-08-22T06:17:19.586Z,7.60
2022-08-22T06:19:52.500Z,6.30
2022-08-22T06:22:27.274Z,5.93
2022-08-22T06:25:08.534Z,6.47
2022-08-22T06:27:38.759Z,6.90
2022-08-22T06:30:15.339Z,5.23
2022-08-22T06:32:59.944Z,4.97
2022-08-22T06:35:56.044Z,5.13
2022-08-22T06:38:33.629Z,5.60
2022-08-22T06:41:09.207Z,5.00
2022-08-22T06:43:43.845Z,5.87
2022-08-22T06:46:18.160Z,4.87
2022-08-22T06:48:49.569Z,4.80
2022-08-22T06:51:22.885Z,5.60
2022-08-22T06:53:59.087Z,5.10
2022-08-22T06:56:37.148Z,4.73
2022-08-22T06:59:14.077Z,4.20
2022-08-22T07:01:52.539Z,4.70
2022-08-22T07:04:27.192Z,5.30
2022-08-22T07:07:01.022Z,4.23
2022-08-22T07:09:36.097Z,4.27
2022-08-22T07:12:18.547Z,3.77
2022-08-22T07:14:52.700Z,4.20
2022-08-22T07:17:27.248Z,2.93
2022-08-22T07:20:01.440Z,3.60
2022-08-22T07:22:35.116Z,4.20
2022-08-22T07:25:12.755Z,2.80
2022-08-22T07:28:04.834Z,3.33
2022-08-22T07:30:54.717Z,3.73
2022-08-22T07:33:44.408Z,3.80
2022-08-22T07:36:33.062Z,3.43
2022-08-22T07:39:28.542Z,2.77
2022-08-22T07:42:14.770Z,3.33
2022-08-22T07:45:04.248Z,2.97
2022-08-22T07:47:59.600Z,2.90
2022-08-22T07:50:33.833Z,2.47
2022-08-22T07:53:18.637Z,2.70
2022-08-22T07:55:50.064Z,2.47
2022-08-22T07:58:22.879Z,2.50
2022-08-22T08:00:54.177Z,3.00
2022-08-22T08:03:27.520Z,2.60
2022-08-22T08:05:58.612Z,2.67
2022-08-22T08:08:42.245Z,2.90
2022-08-22T08:11:16.092Z,2.87
2022-08-22T08:13:54.070Z,3.03
2022-08-22T08:16:28.845Z,2.83
2022-08-22T08:19:03.079Z,2.80
2022-08-22T08:21:42.656Z,2.47
2022-08-22T08:24:20.936Z,3.30
2022-08-22T08:27:12.955Z,3.10
2022-08-22T08:29:54.692Z,3.33
2022-08-22T08:32:27.352Z,3.23
2022-08-22T08:34:57.716Z,2.30
2022-08-22T08:37:40.057Z,2.60
2022-08-22T08:40:48.510Z,4.77
2022-08-22T08:43:34.469Z,2.00
2022-08-22T08:47:10.675Z,2.33
2022-08-22T08:50:15.931Z,1.70
2022-08-22T08:53:32.601Z,1.80
2022-08-22T08:56:11.108Z,1.97
2022-08-22T08:58:52.640Z,3.90
2022-08-22T09:01:57.476Z,2.67
2022-08-22T09:05:09.561Z,3.07
2022-08-22T09:08:36.029Z,1.90
2022-08-22T09:11:49.251Z,2.40
2022-08-22T09:14:55.930Z,2.60
2022-08-22T09:18:23.804Z,2.60
2022-08-22T09:22:01.050Z,1.80
2022-08-22T09:25:23.604Z,2.23
2022-08-22T09:28:08.852Z,2.50
2022-08-22T09:31:16.935Z,2.37
2022-08-22T09:34:11.642Z,2.43
2022-08-22T09:37:08.059Z,2.00
2022-08-22T09:40:15.731Z,2.70
2022-08-22T09:43:04.533Z,2.30
2022-08-22T09:45:50.073Z,2.20
2022-08-22T09:48:49.807Z,2.20
2022-08-22T09:51:43.455Z,3.60
2022-08-22T09:54:31.496Z,1.73
2022-08-22T09:57:17.458Z,2.20
2022-08-22T10:00:17.886Z,1.90
2022-08-22T10:03:08.385Z,2.40
2022-08-22T10:05:48.082Z,2.60
2022-08-22T10:08:41.910Z,2.27
2022-08-22T10:11:31.576Z,3.20
2022-08-22T10:14:05.608Z,2.57
2022-08-22T10:17:08.984Z,2.67
2022-08-22T10:19:44.686Z,2.03
2022-08-22T10:22:40.517Z,2.40
2022-08-22T10:25:28.458Z,2.00
2022-08-22T10:28:16.014Z,2.10
2022-08-22T10:31:02.210Z,2.43
2022-08-22T10:33:41.751Z,1.93
2022-08-22T10:36:23.477Z,1.73
2022-08-22T10:38:59.310Z,2.17
2022-08-22T10:41:37.536Z,1.80
2022-08-22T10:44:17.520Z,1.77
2022-08-22T10:46:55.904Z,2.53
2022-08-22T10:49:35.740Z,1.80
2022-08-22T10:52:16.041Z,1.87
2022-08-22T10:54:52.855Z,1.67
2022-08-22T10:57:52.697Z,1.90
2022-08-22T11:00:46.050Z,2.23
2022-08-22T11:03:25.066Z,2.07
2022-08-22T11:06:00.823Z,1.80
2022-08-22T11:08:57.799Z,2.10
2022-08-22T11:11:47.557Z,2.20
2022-08-22T11:15:04.471Z,1.90
2022-08-22T11:18:23.212Z,2.10
2022-08-22T11:21:03.574Z,1.63
2022-08-22T11:24:00.512Z,1.90
2022-08-22T11:26:47.141Z,1.70
2022-08-22T11:29:44.205Z,2.20
2022-08-22T11:32:25.206Z,2.07
2022-08-22T11:35:04.538Z,2.10
2022-08-22T11:37:56.418Z,2.17
2022-08-22T11:40:39.275Z,3.40
2022-08-22T11:43:33.660Z,2.20
2022-08-22T11:46:19.907Z,3.30
2022-08-22T11:49:25.577Z,1.87
2022-08-22T11:52:38.389Z,2.10
2022-08-22T11:55:32.527Z,2.67
2022-08-22T11:58:28.891Z,2.20
2022-08-22T12:01:04.517Z,1.60
2022-08-22T12:04:09.756Z,1.90
2022-08-22T12:07:02.939Z,2.10
2022-08-22T12:09:55.252Z,2.10
2022-08-22T12:12:48.821Z,2.10
2022-08-22T12:15:24.603Z,1.93
2022-08-22T12:18:34.840Z,2.43
2022-08-22T12:21:56.549Z,2.53
2022-08-22T12:24:48.021Z,1.77
2022-08-22T12:27:55.298Z,2.20
2022-08-22T12:30:38.403Z,2.27
2022-08-22T12:33:43.873Z,2.53
2022-08-22T12:37:01.837Z,1.90
2022-08-22T12:40:02.774Z,1.67
2022-08-22T12:43:03.693Z,1.70
2022-08-22T12:46:06.973Z,2.30
2022-08-22T12:49:12.394Z,2.53
2022-08-22T12:52:04.310Z,1.80
2022-08-22T12:55:24.913Z,2.27
2022-08-22T12:58:11.668Z,1.83
2022-08-22T13:00:45.160Z,2.47
2022-08-22T13:03:25.599Z,2.03
2022-08-22T13:06:00.383Z,2.77
2022-08-22T13:08:37.076Z,2.80
2022-08-22T13:11:22.670Z,2.07
2022-08-22T13:14:02.621Z,2.10
2022-08-22T13:16:51.073Z,2.10
2022-08-22T13:19:25.463Z,2.50
2022-08-22T13:22:01.291Z,2.47
2022-08-22T13:24:52.574Z,2.00
2022-08-22T13:27:26.902Z,2.20
2022-08-22T13:30:05.831Z,2.87
2022-08-22T13:32:46.110Z,2.50
2022-08-22T13:35:28.635Z,2.20
2022-08-22T13:38:12.194Z,2.90
2022-08-22T13:40:50.510Z,2.33
2022-08-22T13:43:25.556Z,2.43
2022-08-22T13:46:02.146Z,2.50
2022-08-22T13:49:01.378Z,2.30
2022-08-22T13:51:41.334Z,2.70
2022-08-22T13:54:40.229Z,2.20
2022-08-22T13:57:19.201Z,2.13
2022-08-22T14:00:06.481Z,1.83
2022-08-22T14:02:58.321Z,2.53
2022-08-22T14:05:34.442Z,1.80
2022-08-22T14:08:18.512Z,2.50
2022-08-22T14:11:01.404Z,2.10
2022-08-22T14:13:48.924Z,2.50
2022-08-22T14:16:27.223Z,2.23
2022-08-22T14:19:06.954Z,2.87
2022-08-22T14:21:48.512Z,2.83
2022-08-22T14:24:25.822Z,3.20
2022-08-22T14:27:05.581Z,3.23
2022-08-22T14:29:45.854Z,2.50
2022-08-22T14:32:44.796Z,4.07
2022-08-22T14:35:29.225Z,2.10
2022-08-22T14:38:27.346Z,2.50
2022-08-22T14:41:05.948Z,2.33
2022-08-22T14:43:58.796Z,2.80
2022-08-22T14:46:43.110Z,2.37
2022-08-22T14:49:29.442Z,2.43
2022-08-22T14:52:10.365Z,2.73
2022-08-22T14:54:50.922Z,2.67
2022-08-22T14:57:21.219Z,2.90
2022-08-22T14:59:53.878Z,2.70
2022-08-22T15:02:29.786Z,2.50
2022-08-22T15:05:13.306Z,2.43
2022-08-22T15:07:44.536Z,2.30
2022-08-22T15:10:28.082Z,3.20
2022-08-22T15:13:04.477Z,2.73
2022-08-22T15:15:53.397Z,2.67
2022-08-22T15:18:37.700Z,3.50
2022-08-22T15:21:13.288Z,2.40
2022-08-22T15:23:46.778Z,3.00
2022-08-22T15:26:27.008Z,3.03
2022-08-22T15:29:11.334Z,2.60
2022-08-22T15:31:44.905Z,3.30
2022-08-22T15:34:25.728Z,3.70
2022-08-22T15:37:27.202Z,2.53
2022-08-22T15:40:12.662Z,2.53
2022-08-22T15:42:47.100Z,2.20
2022-08-22T15:45:33.959Z,2.63
2022-08-22T15:48:08.898Z,3.17
2022-08-22T15:50:43.090Z,3.00
2022-08-22T15:53:24.124Z,3.30
2022-08-22T15:56:29.098Z,2.20
2022-08-22T15:59:48.093Z,2.20
2022-08-22T16:02:35.060Z,2.40
2022-08-22T16:05:26.482Z,3.63
2022-08-22T16:08:06.435Z,2.30
2022-08-22T16:10:41.288Z,2.97
2022-08-22T16:13:34.552Z,2.43
2022-08-22T16:16:13.651Z,2.60
2022-08-22T16:19:19.553Z,2.57
2022-08-22T16:22:13.326Z,2.70
2022-08-22T16:25:10.878Z,3.70
2022-08-22T16:27:56.687Z,3.07
2022-08-22T16:30:40.367Z,3.20
2022-08-22T16:33:17.948Z,3.30
2022-08-22T16:36:17.494Z,3.00
2022-08-22T16:38:52.359Z,3.20
2022-08-22T16:41:36.296Z,3.13
2022-08-22T16:44:35.529Z,3.37
2022-08-22T16:47:19.547Z,2.83
2022-08-22T16:50:09.853Z,2.53
2022-08-22T16:52:57.000Z,2.27
2022-08-22T16:55:51.180Z,3.13
2022-08-22T16:59:23.765Z,3.10
2022-08-22T17:02:46.192Z,2.20
2022-08-22T17:05:42.457Z,2.90
2022-08-22T17:08:54.641Z,2.30
2022-08-22T17:11:40.608Z,3.13
2022-08-22T17:14:29.954Z,3.40
2022-08-22T17:17:33.427Z,2.23
2022-08-22T17:20:21.451Z,2.10
2022-08-22T17:23:00.270Z,2.27
2022-08-22T17:25:37.777Z,2.03
2022-08-22T17:28:21.102Z,2.37
2022-08-22T17:31:25.763Z,2.13
2022-08-22T17:34:18.126Z,2.63
2022-08-22T17:37:03.948Z,3.10
2022-08-22T17:40:11.532Z,2.17
2022-08-22T17:43:02.802Z,2.80
2022-08-22T17:45:48.884Z,2.50
2022-08-22T17:48:25.964Z,3.00
2022-08-22T17:51:04.694Z,2.30
2022-08-22T17:53:42.969Z,2.80
2022-08-22T17:56:24.182Z,3.80
2022-08-22T17:59:04.708Z,4.07
2022-08-22T18:01:58.129Z,3.10
2022-08-22T18:04:47.475Z,2.70
2022-08-22T18:07:34.804Z,2.73
2022-08-22T18:10:14.731Z,3.03
2022-08-22T18:12:58.692Z,2.87
2022-08-22T18:15:40.268Z,3.37
2022-08-22T18:18:29.539Z,3.20
2022-08-22T18:21:07.883Z,2.97
2022-08-22T18:23:44.043Z,2.87
2022-08-22T18:26:27.695Z,3.20
2022-08-22T18:29:09.935Z,2.83
2022-08-22T18:31:50.567Z,3.13
2022-08-22T18:34:36.618Z,2.90
2022-08-22T18:37:47.747Z,3.13
2022-08-22T18:40:35.216Z,2.93
2022-08-22T18:43:17.872Z,4.80
2022-08-22T18:46:04.067Z,2.67
2022-08-22T18:49:11.704Z,2.73
2022-08-22T18:51:38.221Z,2.77
2022-08-22T18:54:38.894Z,2.60
2022-08-22T18:57:40.305Z,3.80
2022-08-22T19:00:17.093Z,2.33
2022-08-22T19:03:36.182Z,2.90
2022-08-22T19:06:48.364Z,3.23
2022-08-22T19:10:14.096Z,3.03
2022-08-22T19:13:18.493Z,3.80
2022-08-22T19:16:06.599Z,3.27
2022-08-22T19:18:45.784Z,3.20
2022-08-22T19:21:46.065Z,3.73
2022-08-22T19:25:19.277Z,3.50
2022-08-22T19:28:24.189Z,3.23
2022-08-22T19:31:22.812Z,3.70
2022-08-22T19:34:18.492Z,3.60
2022-08-22T19:37:32.210Z,2.77
2022-08-22T19:40:07.464Z,3.17
2022-08-22T19:42:40.471Z,3.20
2022-08-22T19:45:29.130Z,3.57
2022-08-22T19:48:14.071Z,3.07
2022-08-22T19:50:45.446Z,3.70
2022-08-22T19:53:41.527Z,3.30
2022-08-22T19:56:32.811Z,3.73
2022-08-22T19:59:20.842Z,4.07
2022-08-22T20:02:06.763Z,3.60
2022-08-22T20:05:24.392Z,3.90
2022-08-22T20:08:38.770Z,3.70
2022-08-22T20:11:32.626Z,4.33
2022-08-22T20:14:30.591Z,4.70
2022-08-22T20:17:14.303Z,3.80
2022-08-22T20:22:47.258Z,3.60
2022-08-22T20:25:42.527Z,4.07
2022-08-22T20:28:41.393Z,3.33
2022-08-22T20:31:23.541Z,3.90
2022-08-22T20:34:10.786Z,3.70
2022-08-22T20:36:46.023Z,3.90
2022-08-22T20:39:25.872Z,2.87
2022-08-22T20:42:04.762Z,3.43
2022-08-22T20:44:41.292Z,3.30
2022-08-22T20:47:21.325Z,3.47
2022-08-22T20:49:56.044Z,2.70
2022-08-22T20:52:31.468Z,3.40
2022-08-22T20:55:06.087Z,3.73
2022-08-22T20:57:47.711Z,2.50
2022-08-22T21:00:20.454Z,3.20
2022-08-22T21:02:58.622Z,3.37
2022-08-22T21:05:38.079Z,3.67
2022-08-22T21:08:13.821Z,3.50
2022-08-22T21:11:01.389Z,2.60
2022-08-22T21:13:36.376Z,2.87
2022-08-22T21:16:16.848Z,3.50
2022-08-22T21:18:49.765Z,3.93
2022-08-22T21:21:22.992Z,3.60
2022-08-22T21:23:59.949Z,3.83
2022-08-22T21:26:36.662Z,3.30
2022-08-22T21:29:21.012Z,4.87
2022-08-22T21:31:59.198Z,3.20
2022-08-22T21:34:42.527Z,3.83
2022-08-22T21:37:17.993Z,4.47
2022-08-22T21:39:51.417Z,3.07
2022-08-22T21:42:29.063Z,3.23
2022-08-22T21:45:03.749Z,5.10
2022-08-22T21:47:39.053Z,3.77
2022-08-22T21:50:38.098Z,3.40
2022-08-22T21:53:13.149Z,3.80
2022-08-22T21:55:47.133Z,3.30
2022-08-22T21:58:35.862Z,5.17
2022-08-22T22:01:31.966Z,4.83
2022-08-22T22:04:01.777Z,3.23
2022-08-22T22:06:31.488Z,4.20
2022-08-22T22:09:00.484Z,3.10
2022-08-22T22:11:29.567Z,4.40
2022-08-22T22:13:58.783Z,3.47
2022-08-22T22:16:30.355Z,4.07
2022-08-22T22:18:59.423Z,4.30
2022-08-22T22:21:28.730Z,4.20
2022-08-22T22:23:58.523Z,5.43
2022-08-22T22:26:28.841Z,3.50
2022-08-22T22:28:59.444Z,3.60
2022-08-22T22:31:30.103Z,3.77
2022-08-22T22:34:01.383Z,3.90
2022-08-22T22:36:30.819Z,3.57
2022-08-22T22:39:00.192Z,4.00
2022-08-22T22:41:29.308Z,3.43
2022-08-22T22:43:58.431Z,3.80
2022-08-22T22:46:29.372Z,4.07
2022-08-22T22:48:59.725Z,3.87
2022-08-22T22:51:29.077Z,4.67
2022-08-22T22:53:58.592Z,4.03
2022-08-22T22:56:27.677Z,3.50
2022-08-22T22:59:00.637Z,4.03
2022-08-22T23:01:31.548Z,4.50
2022-08-22T23:04:05.710Z,3.90
2022-08-22T23:06:36.096Z,4.20
2022-08-22T23:09:05.561Z,4.23
2022-08-22T23:11:34.542Z,3.87
2022-08-22T23:14:03.896Z,4.30
2022-08-22T23:16:37.261Z,3.90
2022-08-22T23:19:10.942Z,4.77
2022-08-22T23:21:42.266Z,4.33
2022-08-22T23:24:13.307Z,4.40
2022-08-22T23:26:42.566Z,5.10
2022-08-22T23:29:13.128Z,5.33
2022-08-22T23:32:00.269Z,4.60
2022-08-22T23:34:33.201Z,4.10
2022-08-22T23:37:06.468Z,4.60
2022-08-22T23:39:38.361Z,4.70
2022-08-22T23:42:09.963Z,4.70
2022-08-22T23:44:42.328Z,4.30
2022-08-22T23:47:15.104Z,4.37
2022-08-22T23:49:45.419Z,5.40
2022-08-22T23:52:15.657Z,5.07
2022-08-22T23:54:44.888Z,5.80
2022-08-22T23:57:14.076Z,5.27
2022-08-22T23:59:46.354Z,5.60
