createdAt,value
2018-11-13T00:00:08.232Z,11
2018-11-13T00:01:09.307Z,10.98
2018-11-13T00:02:09.660Z,11.05
2018-11-13T00:03:09.902Z,11.02
2018-11-13T00:04:11.260Z,11.01
2018-11-13T00:05:11.779Z,10.95
2018-11-13T00:06:12.574Z,10.97
2018-11-13T00:07:13.167Z,10.87
2018-11-13T00:08:14.965Z,10.84
2018-11-13T00:09:15.761Z,10.83
2018-11-13T00:10:16.834Z,10.94
2018-11-13T00:11:18.736Z,10.9
2018-11-13T00:12:19.081Z,10.94
2018-11-13T00:13:20.720Z,10.92
2018-11-13T00:14:21.072Z,10.89
2018-11-13T00:15:22.148Z,10.87
2018-11-13T00:16:23.228Z,10.94
2018-11-13T00:17:23.904Z,11.05
2018-11-13T00:18:24.536Z,11.02
2018-11-13T00:19:24.887Z,11.02
2018-11-13T00:20:25.683Z,11.12
2018-11-13T00:21:26.759Z,11.12
2018-11-13T00:22:28.113Z,11.1
2018-11-13T00:23:28.908Z,11.07
2018-11-13T00:24:29.426Z,11.13
2018-11-13T00:25:30.500Z,11.05
2018-11-13T00:26:30.859Z,11.1
2018-11-13T00:27:32.201Z,11.12
2018-11-13T00:28:33.428Z,11.16
2018-11-13T00:29:35.103Z,11.27
2018-11-13T00:30:35.603Z,11.23
2018-11-13T00:31:35.408Z,11.15
2018-11-13T00:32:36.205Z,11.25
2018-11-13T00:33:37.572Z,11.18
2018-11-13T00:34:38.090Z,11.15
2018-11-13T00:35:38.465Z,11.13
2018-11-13T00:36:39.542Z,11.15
2018-11-13T00:37:40.663Z,11.15
2018-11-13T00:38:40.738Z,11.2
2018-11-13T00:39:41.813Z,11.22
2018-11-13T00:40:42.884Z,11.22
2018-11-13T00:41:43.514Z,11.16
2018-11-13T00:42:44.430Z,11.22
2018-11-13T00:43:45.060Z,11.27
2018-11-13T00:44:44.855Z,11.27
2018-11-13T00:45:47.059Z,11.26
2018-11-13T00:46:46.407Z,11.33
2018-11-13T00:47:47.259Z,11.27
2018-11-13T00:48:48.195Z,11.26
2018-11-13T00:49:49.553Z,11.34
2018-11-13T00:50:50.634Z,11.25
2018-11-13T00:51:51.715Z,11.16
2018-11-13T00:52:52.620Z,11.18
2018-11-13T00:53:53.694Z,11.13
2018-11-13T00:54:55.314Z,11.19
2018-11-13T00:55:55.032Z,11.22
2018-11-13T00:56:56.603Z,11.18
2018-11-13T00:57:57.289Z,11.15
2018-11-13T00:58:57.372Z,11.1
2018-11-13T00:59:58.726Z,11.02
2018-11-13T01:01:00.107Z,10.92
2018-11-13T01:02:02.167Z,10.92
2018-11-13T01:03:02.280Z,10.89
2018-11-13T01:04:03.640Z,10.84
2018-11-13T01:05:04.650Z,10.89
2018-11-13T01:06:05.046Z,11
2018-11-13T01:07:05.847Z,10.87
2018-11-13T01:08:06.435Z,10.9
2018-11-13T01:09:07.505Z,10.92
2018-11-13T01:10:08.307Z,10.94
2018-11-13T01:11:09.382Z,10.95
2018-11-13T01:12:10.740Z,10.94
2018-11-13T01:13:12.092Z,10.94
2018-11-13T01:14:12.885Z,11
2018-11-13T01:15:13.522Z,10.92
2018-11-13T01:16:13.334Z,10.87
2018-11-13T01:17:15.237Z,11.02
2018-11-13T01:18:15.702Z,11
2018-11-13T01:19:16.497Z,11
2018-11-13T01:20:17.577Z,11.02
2018-11-13T01:21:18.926Z,10.97
2018-11-13T01:22:20.086Z,11.02
2018-11-13T01:23:20.507Z,11.1
2018-11-13T01:24:21.013Z,10.9
2018-11-13T01:25:21.648Z,11
2018-11-13T01:26:21.445Z,11.01
2018-11-13T01:27:22.696Z,10.87
2018-11-13T01:28:23.263Z,11.01
2018-11-13T01:29:24.615Z,11.02
2018-11-13T01:30:25.693Z,10.89
2018-11-13T01:31:27.046Z,10.9
2018-11-13T01:32:27.401Z,10.8
2018-11-13T01:33:27.752Z,11
2018-11-13T01:34:29.556Z,10.82
2018-11-13T01:35:30.187Z,10.84
2018-11-13T01:36:31.542Z,10.76
2018-11-13T01:37:31.616Z,10.77
2018-11-13T01:38:32.739Z,10.8
2018-11-13T01:39:33.646Z,10.75
2018-11-13T01:40:33.770Z,10.75
2018-11-13T01:41:35.211Z,10.82
2018-11-13T01:42:35.463Z,10.76
2018-11-13T01:43:36.814Z,10.77
2018-11-13T01:44:37.893Z,10.71
2018-11-13T01:45:37.964Z,10.72
2018-11-13T01:46:38.758Z,10.57
2018-11-13T01:47:39.277Z,10.71
2018-11-13T01:48:40.397Z,10.62
2018-11-13T01:49:43.180Z,10.64
2018-11-13T01:50:42.255Z,10.57
2018-11-13T01:51:43.496Z,10.48
2018-11-13T01:52:44.584Z,10.53
2018-11-13T01:53:45.943Z,10.41
2018-11-13T01:54:46.573Z,10.39
2018-11-13T01:55:47.371Z,10.33
2018-11-13T01:56:47.886Z,10.33
2018-11-13T01:57:48.977Z,10.3
2018-11-13T01:58:49.845Z,10.28
2018-11-13T01:59:50.201Z,10.27
2018-11-13T02:00:51.000Z,10.24
2018-11-13T02:01:52.239Z,10.13
2018-11-13T02:02:52.757Z,10.17
2018-11-13T02:03:53.278Z,10.18
2018-11-13T02:04:54.794Z,10.15
2018-11-13T02:05:55.146Z,10.25
2018-11-13T02:06:55.947Z,10.31
2018-11-13T02:07:56.855Z,10.53
2018-11-13T02:08:58.252Z,10.59
2018-11-13T02:09:58.052Z,10.57
2018-11-13T02:10:59.407Z,10.65
2018-11-13T02:11:59.209Z,10.65
2018-11-13T02:13:01.285Z,10.75
2018-11-13T02:14:01.807Z,10.72
2018-11-13T02:15:02.886Z,10.76
2018-11-13T02:16:03.680Z,10.79
2018-11-13T02:17:04.476Z,10.83
2018-11-13T02:18:05.553Z,10.76
2018-11-13T02:19:05.949Z,10.76
2018-11-13T02:20:06.467Z,10.83
2018-11-13T02:21:06.989Z,10.8
2018-11-13T02:22:07.789Z,10.8
2018-11-13T02:23:08.588Z,10.77
2018-11-13T02:24:09.493Z,10.87
2018-11-13T02:25:09.735Z,10.8
2018-11-13T02:26:10.260Z,10.89
2018-11-13T02:27:11.059Z,10.9
2018-11-13T02:28:11.410Z,10.94
2018-11-13T02:29:12.000Z,10.94
2018-11-13T02:30:13.079Z,10.97
2018-11-13T02:31:14.574Z,10.92
2018-11-13T02:32:16.202Z,10.84
2018-11-13T02:33:16.280Z,10.92
2018-11-13T02:34:17.191Z,11
2018-11-13T02:35:17.883Z,10.83
2018-11-13T02:36:18.100Z,10.83
2018-11-13T02:37:18.946Z,10.86
2018-11-13T02:38:19.463Z,10.92
2018-11-13T02:39:20.145Z,11.02
2018-11-13T02:40:21.218Z,10.87
2018-11-13T02:41:21.581Z,11.01
2018-11-13T02:42:22.654Z,10.95
2018-11-13T02:43:23.729Z,11.08
2018-11-13T02:44:24.030Z,11.15
2018-11-13T02:45:25.386Z,11.16
2018-11-13T02:46:26.184Z,11.13
2018-11-13T02:47:27.104Z,11.22
2018-11-13T02:48:28.180Z,11.2
2018-11-13T02:49:28.305Z,11.2
2018-11-13T02:50:29.655Z,11.22
2018-11-13T02:51:30.468Z,11.25
2018-11-13T02:52:31.116Z,11.2
2018-11-13T02:53:32.193Z,11.18
2018-11-13T02:54:33.269Z,11.3
2018-11-13T02:55:34.341Z,11.19
2018-11-13T02:56:35.148Z,11.33
2018-11-13T02:57:36.229Z,11.18
2018-11-13T02:58:37.033Z,11.35
2018-11-13T02:59:38.160Z,11.25
2018-11-13T03:00:38.693Z,11.41
2018-11-13T03:01:39.770Z,11.35
2018-11-13T03:02:41.974Z,11.33
2018-11-13T03:03:42.049Z,11.3
2018-11-13T03:04:42.845Z,11.34
2018-11-13T03:05:43.924Z,11.34
2018-11-13T03:06:45.273Z,11.33
2018-11-13T03:07:45.660Z,11.31
2018-11-13T03:08:47.025Z,11.31
2018-11-13T03:09:47.150Z,11.37
2018-11-13T03:10:47.947Z,11.38
2018-11-13T03:11:49.041Z,11.45
2018-11-13T03:12:50.115Z,11.4
2018-11-13T03:13:52.542Z,11.43
2018-11-13T03:14:52.092Z,11.4
2018-11-13T03:15:53.444Z,11.44
2018-11-13T03:16:53.797Z,11.6
2018-11-13T03:17:54.616Z,11.44
2018-11-13T03:18:55.134Z,11.55
2018-11-13T03:19:56.540Z,11.43
2018-11-13T03:20:57.063Z,11.44
2018-11-13T03:21:57.416Z,11.51
2018-11-13T03:22:58.490Z,11.44
2018-11-13T03:23:59.623Z,11.52
2018-11-13T03:24:59.690Z,11.48
2018-11-13T03:26:00.319Z,11.55
2018-11-13T03:27:00.681Z,11.56
2018-11-13T03:28:01.765Z,11.55
2018-11-13T03:29:03.136Z,11.56
2018-11-13T03:30:03.532Z,11.55
2018-11-13T03:31:05.159Z,11.48
2018-11-13T03:32:05.981Z,11.43
2018-11-13T03:33:07.452Z,11.41
2018-11-13T03:34:07.805Z,11.43
2018-11-13T03:35:09.436Z,11.37
2018-11-13T03:36:08.950Z,11.43
2018-11-13T03:37:10.041Z,11.37
2018-11-13T03:38:11.954Z,11.27
2018-11-13T03:39:12.585Z,11.2
2018-11-13T03:40:13.566Z,11.18
2018-11-13T03:41:13.934Z,11.02
2018-11-13T03:42:14.450Z,11.02
2018-11-13T03:43:15.526Z,11.02
2018-11-13T03:44:15.609Z,10.95
2018-11-13T03:45:16.407Z,10.9
2018-11-13T03:46:17.760Z,10.92
2018-11-13T03:47:18.279Z,10.84
2018-11-13T03:48:19.077Z,10.79
2018-11-13T03:49:20.434Z,10.82
2018-11-13T03:50:21.202Z,10.72
2018-11-13T03:51:21.827Z,10.76
2018-11-13T03:52:23.201Z,10.77
2018-11-13T03:53:23.278Z,10.77
2018-11-13T03:54:24.352Z,10.75
2018-11-13T03:55:25.271Z,10.79
2018-11-13T03:56:25.625Z,10.77
2018-11-13T03:57:26.979Z,10.87
2018-11-13T03:58:27.887Z,10.86
2018-11-13T03:59:27.982Z,10.82
2018-11-13T04:00:28.681Z,10.82
2018-11-13T04:01:29.596Z,10.9
2018-11-13T04:02:29.119Z,10.86
2018-11-13T04:03:30.209Z,10.79
2018-11-13T04:04:30.740Z,10.87
2018-11-13T04:05:32.092Z,10.89
2018-11-13T04:06:33.000Z,10.94
2018-11-13T04:07:33.525Z,11.02
2018-11-13T04:08:34.438Z,11.02
2018-11-13T04:09:35.510Z,10.97
2018-11-13T04:10:36.946Z,11.01
2018-11-13T04:11:37.578Z,11.04
2018-11-13T04:12:37.931Z,10.89
2018-11-13T04:13:39.580Z,10.82
2018-11-13T04:14:39.940Z,10.82
2018-11-13T04:15:41.010Z,10.77
2018-11-13T04:16:41.920Z,10.76
2018-11-13T04:17:42.551Z,10.75
2018-11-13T04:18:43.347Z,10.87
2018-11-13T04:19:43.497Z,10.89
2018-11-13T04:20:44.487Z,10.98
2018-11-13T04:21:45.579Z,10.84
2018-11-13T04:22:58.339Z,10.9
2018-11-13T04:23:59.461Z,11.01
2018-11-13T04:25:00.259Z,10.83
2018-11-13T04:26:00.631Z,10.9
2018-11-13T04:27:01.156Z,10.71
2018-11-13T04:28:02.508Z,10.69
2018-11-13T04:29:02.596Z,10.59
2018-11-13T04:30:03.394Z,10.62
2018-11-13T04:31:04.747Z,10.64
2018-11-13T04:32:05.392Z,10.59
2018-11-13T04:33:05.817Z,10.57
2018-11-13T04:34:06.395Z,10.62
2018-11-13T04:35:07.751Z,10.67
2018-11-13T04:36:08.402Z,10.61
2018-11-13T04:37:09.605Z,10.65
2018-11-13T04:38:09.679Z,10.71
2018-11-13T04:39:10.755Z,10.84
2018-11-13T04:40:11.828Z,10.94
2018-11-13T04:41:12.629Z,11
2018-11-13T04:42:13.425Z,11
2018-11-13T04:43:13.504Z,10.92
2018-11-13T04:44:14.630Z,10.95
2018-11-13T04:45:15.703Z,11.01
2018-11-13T04:46:16.500Z,11.04
2018-11-13T04:47:16.859Z,11.05
2018-11-13T04:48:16.935Z,11
2018-11-13T04:49:18.007Z,11.15
2018-11-13T04:50:18.808Z,11.07
2018-11-13T04:51:19.716Z,11.01
2018-11-13T04:52:20.242Z,11
2018-11-13T04:53:21.595Z,11.05
2018-11-13T04:54:22.313Z,11.04
2018-11-13T04:55:23.672Z,11.12
2018-11-13T04:56:24.192Z,11.26
2018-11-13T04:57:25.266Z,11.23
2018-11-13T04:58:26.064Z,11.18
2018-11-13T04:59:27.139Z,11.23
2018-11-13T05:00:27.490Z,11.19
2018-11-13T05:01:28.564Z,11.19
2018-11-13T05:02:28.642Z,11.15
2018-11-13T05:03:30.167Z,11.13
2018-11-13T05:04:30.730Z,11.04
2018-11-13T05:05:32.365Z,10.94
2018-11-13T05:06:32.163Z,11
2018-11-13T05:07:33.678Z,10.86
2018-11-13T05:08:34.473Z,10.84
2018-11-13T05:09:34.548Z,10.79
2018-11-13T05:10:35.066Z,10.77
2018-11-13T05:11:35.585Z,10.72
2018-11-13T05:12:36.107Z,10.72
2018-11-13T05:13:37.184Z,10.65
2018-11-13T05:14:37.588Z,10.59
2018-11-13T05:15:38.980Z,10.65
2018-11-13T05:16:40.187Z,10.58
2018-11-13T05:17:40.374Z,10.53
2018-11-13T05:18:40.729Z,10.55
2018-11-13T05:19:42.099Z,10.55
2018-11-13T05:20:42.736Z,10.57
2018-11-13T05:21:43.377Z,10.43
2018-11-13T05:22:43.454Z,10.49
2018-11-13T05:23:43.974Z,10.51
2018-11-13T05:24:44.838Z,10.49
2018-11-13T05:25:45.191Z,10.53
2018-11-13T05:26:45.712Z,10.49
2018-11-13T05:27:47.070Z,10.58
2018-11-13T05:28:47.144Z,10.39
2018-11-13T05:29:47.939Z,10.39
2018-11-13T05:30:49.011Z,10.39
2018-11-13T05:31:50.087Z,10.36
2018-11-13T05:32:51.453Z,10.34
2018-11-13T05:33:51.975Z,10.3
2018-11-13T05:34:52.564Z,10.23
2018-11-13T05:35:53.207Z,10.33
2018-11-13T05:36:53.286Z,10.55
2018-11-13T05:37:54.081Z,10.64
2018-11-13T05:38:55.154Z,10.76
2018-11-13T05:39:56.507Z,10.71
2018-11-13T05:40:57.027Z,10.77
2018-11-13T05:41:57.822Z,10.89
2018-11-13T05:42:59.171Z,11
2018-11-13T05:44:00.247Z,11
2018-11-13T05:45:00.654Z,11
2018-11-13T05:46:01.568Z,10.92
2018-11-13T05:47:02.458Z,10.86
2018-11-13T05:48:02.660Z,10.98
2018-11-13T05:49:03.180Z,10.84
2018-11-13T05:50:04.252Z,10.98
2018-11-13T05:51:04.604Z,10.89
2018-11-13T05:52:05.677Z,10.9
2018-11-13T05:53:06.593Z,10.98
2018-11-13T05:54:07.112Z,10.89
2018-11-13T05:55:08.539Z,10.86
2018-11-13T05:56:08.894Z,10.84
2018-11-13T05:57:09.423Z,10.94
2018-11-13T05:58:10.771Z,10.86
2018-11-13T05:59:11.010Z,10.95
2018-11-13T06:00:11.830Z,10.89
2018-11-13T06:01:13.472Z,10.84
2018-11-13T06:02:13.828Z,10.92
2018-11-13T06:03:15.182Z,10.95
2018-11-13T06:04:15.539Z,10.89
2018-11-13T06:05:15.826Z,10.94
2018-11-13T06:06:16.684Z,10.84
2018-11-13T06:07:17.764Z,10.89
2018-11-13T06:08:19.387Z,10.84
2018-11-13T06:09:19.565Z,10.84
2018-11-13T06:10:20.640Z,10.87
2018-11-13T06:11:22.551Z,10.83
2018-11-13T06:12:23.074Z,10.94
2018-11-13T06:13:24.429Z,10.89
2018-11-13T06:14:25.233Z,10.89
2018-11-13T06:15:25.516Z,10.9
2018-11-13T06:16:27.037Z,10.9
2018-11-13T06:17:27.570Z,10.83
2018-11-13T06:18:28.764Z,10.89
2018-11-13T06:19:29.566Z,10.89
2018-11-13T06:20:31.654Z,10.82
2018-11-13T06:21:32.450Z,10.8
2018-11-13T06:22:33.541Z,10.89
2018-11-13T06:23:35.175Z,10.83
2018-11-13T06:24:34.697Z,10.92
2018-11-13T06:25:35.867Z,10.89
2018-11-13T06:26:35.954Z,10.87
2018-11-13T06:27:36.755Z,10.83
2018-11-13T06:28:37.703Z,10.89
2018-11-13T06:29:39.125Z,10.89
2018-11-13T06:30:39.083Z,10.87
2018-11-13T06:31:40.447Z,10.84
2018-11-13T06:32:40.799Z,10.75
2018-11-13T06:33:41.878Z,10.71
2018-11-13T06:34:42.963Z,10.72
2018-11-13T06:35:44.397Z,10.75
2018-11-13T06:36:45.031Z,10.62
2018-11-13T06:37:46.238Z,10.59
2018-11-13T06:38:46.911Z,10.68
2018-11-13T06:39:47.831Z,10.65
2018-11-13T06:40:49.182Z,10.61
2018-11-13T06:41:49.983Z,10.61
2018-11-13T06:42:51.064Z,10.68
2018-11-13T06:43:51.867Z,10.67
2018-11-13T06:44:52.946Z,10.62
2018-11-13T06:45:53.826Z,10.58
2018-11-13T06:46:54.627Z,10.65
2018-11-13T06:47:55.147Z,10.42
2018-11-13T06:48:57.110Z,10.33
2018-11-13T06:49:56.086Z,10.45
2018-11-13T06:50:56.481Z,10.45
2018-11-13T06:51:58.143Z,10.33
2018-11-13T06:52:58.810Z,10.24
2018-11-13T06:53:59.338Z,10.27
2018-11-13T06:55:00.813Z,10.39
2018-11-13T06:56:00.970Z,10.34
2018-11-13T06:57:02.073Z,10.34
2018-11-13T06:58:03.511Z,10.39
2018-11-13T06:59:04.455Z,10.43
2018-11-13T07:00:04.270Z,10.42
2018-11-13T07:01:05.349Z,10.43
2018-11-13T07:02:05.743Z,10.46
2018-11-13T07:03:06.725Z,10.53
2018-11-13T07:04:07.834Z,10.59
2018-11-13T07:05:09.595Z,10.68
2018-11-13T07:06:10.056Z,10.76
2018-11-13T07:07:10.660Z,10.87
2018-11-13T07:08:11.739Z,10.92
2018-11-13T07:09:12.546Z,11.07
2018-11-13T07:10:13.642Z,11.16
2018-11-13T07:11:14.701Z,11.18
2018-11-13T07:12:15.851Z,11.23
2018-11-13T07:13:16.533Z,11.19
2018-11-13T07:14:17.354Z,11.1
2018-11-13T07:15:18.461Z,11.16
2018-11-13T07:16:19.795Z,11.22
2018-11-13T07:17:19.913Z,11.1
2018-11-13T07:18:20.281Z,11.16
2018-11-13T07:19:21.521Z,11.41
2018-11-13T07:20:21.974Z,11.44
2018-11-13T07:21:23.223Z,11.37
2018-11-13T07:22:23.025Z,11.44
2018-11-13T07:23:23.827Z,11.45
2018-11-13T07:24:25.292Z,11.33
2018-11-13T07:25:27.832Z,11.35
2018-11-13T07:26:28.026Z,11.52
2018-11-13T07:27:29.635Z,11.56
2018-11-13T07:28:29.893Z,11.63
2018-11-13T07:29:30.699Z,11.71
2018-11-13T07:30:31.340Z,11.93
2018-11-13T07:31:32.150Z,11.99
2018-11-13T07:32:33.232Z,11.97
2018-11-13T07:33:34.758Z,11.89
2018-11-13T07:34:35.175Z,11.97
2018-11-13T07:35:36.471Z,12
2018-11-13T07:36:36.577Z,12.15
2018-11-13T07:37:37.659Z,12.37
2018-11-13T07:38:39.484Z,12.54
2018-11-13T07:39:40.591Z,12.88
2018-11-13T07:40:40.839Z,13.06
2018-11-13T07:41:41.921Z,12.94
2018-11-13T07:42:43.001Z,13.11
2018-11-13T07:43:43.364Z,13.54
2018-11-13T07:44:44.173Z,13.8
2018-11-13T07:45:45.701Z,13.98
2018-11-13T07:46:47.645Z,14.22
2018-11-13T07:47:49.640Z,14.51
2018-11-13T07:48:48.470Z,14.79
2018-11-13T07:49:49.276Z,15
2018-11-13T07:50:50.090Z,15.37
2018-11-13T07:51:51.170Z,15.67
2018-11-13T07:52:52.254Z,15.54
2018-11-13T07:53:54.130Z,15.78
2018-11-13T07:54:53.292Z,16.03
2018-11-13T07:55:53.829Z,15.88
2018-11-13T07:56:54.404Z,15.3
2018-11-13T07:57:54.929Z,15.07
2018-11-13T07:58:56.181Z,15.05
2018-11-13T07:59:57.823Z,14.97
2018-11-13T08:00:57.632Z,14.78
2018-11-13T08:01:58.717Z,14.68
2018-11-13T08:02:59.242Z,14.52
2018-11-13T08:04:02.273Z,14.36
2018-11-13T08:05:03.882Z,14.22
2018-11-13T08:05:13.927Z,14.2
2018-11-13T08:06:15.255Z,13.95
2018-11-13T08:07:16.242Z,13.94
2018-11-13T08:08:16.528Z,13.85
2018-11-13T08:09:18.215Z,14.11
2018-11-13T08:10:19.584Z,14.34
2018-11-13T08:11:19.388Z,14.82
2018-11-13T08:12:20.453Z,14.73
2018-11-13T08:13:22.666Z,14.85
2018-11-13T08:14:22.340Z,15.11
2018-11-13T08:15:23.698Z,15.44
2018-11-13T08:16:25.583Z,15.54
2018-11-13T08:17:25.043Z,15.62
2018-11-13T08:18:27.401Z,15.84
2018-11-13T08:19:27.626Z,15.98
2018-11-13T08:20:27.720Z,16.06
2018-11-13T08:21:28.972Z,15.88
2018-11-13T08:22:29.518Z,15.65
2018-11-13T08:23:31.485Z,15.63
2018-11-13T08:24:32.022Z,15.54
2018-11-13T08:25:33.083Z,15.65
2018-11-13T08:26:33.639Z,15.65
2018-11-13T08:27:34.458Z,15.55
2018-11-13T08:28:35.399Z,15.45
2018-11-13T08:29:36.854Z,15.32
2018-11-13T08:30:38.179Z,15.17
2018-11-13T08:31:38.985Z,15.18
2018-11-13T08:32:39.630Z,15.19
2018-11-13T08:33:40.004Z,15.05
2018-11-13T08:34:41.513Z,15.05
2018-11-13T08:35:42.942Z,14.85
2018-11-13T08:36:42.837Z,14.49
2018-11-13T08:37:43.385Z,14.38
2018-11-13T08:38:43.778Z,14.18
2018-11-13T08:39:44.862Z,14.12
2018-11-13T08:40:45.951Z,14.08
2018-11-13T08:41:46.211Z,14.05
2018-11-13T08:42:47.393Z,14.34
2018-11-13T08:43:48.043Z,14.36
2018-11-13T08:44:48.939Z,14.56
2018-11-13T08:45:49.468Z,14.81
2018-11-13T08:46:50.044Z,14.9
2018-11-13T08:47:51.130Z,15.02
2018-11-13T08:48:51.930Z,15.02
2018-11-13T08:49:52.737Z,15.02
2018-11-13T08:50:54.349Z,14.71
2018-11-13T08:51:53.971Z,14.62
2018-11-13T08:52:54.990Z,14.45
2018-11-13T08:53:55.151Z,14.37
2018-11-13T08:54:56.190Z,14.37
2018-11-13T08:55:56.998Z,14.44
2018-11-13T08:56:58.802Z,14.45
2018-11-13T08:57:59.719Z,14.45
2018-11-13T08:59:01.595Z,14.43
2018-11-13T09:00:01.675Z,14.53
2018-11-13T09:01:02.598Z,14.55
2018-11-13T09:02:02.852Z,14.45
2018-11-13T09:03:03.942Z,14.45
2018-11-13T09:04:05.590Z,14.62
2018-11-13T09:05:06.711Z,14.49
2018-11-13T09:06:06.210Z,14.36
2018-11-13T09:07:06.791Z,14.55
2018-11-13T09:08:07.040Z,14.67
2018-11-13T09:09:08.122Z,14.51
2018-11-13T09:10:09.210Z,14.77
2018-11-13T09:11:10.179Z,15.14
2018-11-13T09:12:11.207Z,15.18
2018-11-13T09:13:11.583Z,15.43
2018-11-13T09:14:12.115Z,15.69
2018-11-13T09:15:13.235Z,15.92
2018-11-13T09:16:13.874Z,16.16
2018-11-13T09:17:15.012Z,16.62
2018-11-13T09:18:15.319Z,16.66
2018-11-13T09:19:17.918Z,16.61
2018-11-13T09:20:17.683Z,16.59
2018-11-13T09:21:18.822Z,16.64
2018-11-13T09:22:19.630Z,16.8
2018-11-13T09:23:20.163Z,16.94
2018-11-13T09:24:21.637Z,16.8
2018-11-13T09:25:22.441Z,17.12
2018-11-13T09:26:23.641Z,17.12
2018-11-13T09:27:24.869Z,17.23
2018-11-13T09:28:25.418Z,17.23
2018-11-13T09:29:26.235Z,17.39
2018-11-13T09:30:28.496Z,17.5
2018-11-13T09:31:30.632Z,17.57
2018-11-13T09:32:30.205Z,17.54
2018-11-13T09:33:31.788Z,17.52
2018-11-13T09:34:32.058Z,17.54
2018-11-13T09:35:32.213Z,17.76
2018-11-13T09:36:32.756Z,17.9
2018-11-13T09:37:35.399Z,17.97
2018-11-13T09:38:35.149Z,18.21
2018-11-13T09:39:35.686Z,18.68
2018-11-13T09:40:36.050Z,18.94
2018-11-13T09:41:37.419Z,18.98
2018-11-13T09:42:37.952Z,19.15
2018-11-13T09:43:39.040Z,19.12
2018-11-13T09:44:40.684Z,19.26
2018-11-13T09:45:41.199Z,19.35
2018-11-13T09:46:42.045Z,19.08
2018-11-13T09:47:43.783Z,18.89
2018-11-13T09:48:43.716Z,18.64
2018-11-13T09:49:45.232Z,18.41
2018-11-13T09:50:46.895Z,18.66
2018-11-13T09:51:46.565Z,18.85
2018-11-13T09:52:47.665Z,19.11
2018-11-13T09:53:49.990Z,19.45
2018-11-13T09:54:49.524Z,19.52
2018-11-13T09:55:50.213Z,19.6
2018-11-13T09:56:51.555Z,19.59
2018-11-13T09:57:52.847Z,19.62
2018-11-13T09:58:52.971Z,19.78
2018-11-13T09:59:54.544Z,19.93
2018-11-13T10:00:56.503Z,20.03
2018-11-13T10:01:59.572Z,20.08
2018-11-13T10:02:10.148Z,20.26
2018-11-13T10:02:22.757Z,20.21
2018-11-13T10:02:35.157Z,20.26
2018-11-13T10:02:47.824Z,20.33
2018-11-13T10:02:59.911Z,20.39
2018-11-13T10:03:11.022Z,20.4
2018-11-13T10:03:24.525Z,20.4
2018-11-13T10:03:35.608Z,20.53
2018-11-13T10:04:35.890Z,20.75
2018-11-13T10:05:35.629Z,21.03
2018-11-13T10:06:35.566Z,21.2
2018-11-13T10:07:36.714Z,21.65
2018-11-13T10:08:37.805Z,21.85
2018-11-13T10:09:38.729Z,21.84
2018-11-13T10:10:39.829Z,21.89
2018-11-13T10:11:39.841Z,22.28
2018-11-13T10:12:40.731Z,22.61
2018-11-13T10:13:41.709Z,22.76
2018-11-13T10:14:42.018Z,22.61
2018-11-13T10:15:42.751Z,22.26
2018-11-13T10:16:43.989Z,21.81
2018-11-13T10:17:46.185Z,21.35
2018-11-13T10:18:46.068Z,20.9
2018-11-13T10:19:47.051Z,20.44
2018-11-13T10:20:48.415Z,20.18
2018-11-13T10:21:49.519Z,20.19
2018-11-13T10:22:50.360Z,19.87
2018-11-13T10:23:52.024Z,19.53
2018-11-13T10:24:52.283Z,19.15
2018-11-13T10:25:52.905Z,18.81
2018-11-13T10:26:53.437Z,18.66
2018-11-13T10:27:54.831Z,18.51
2018-11-13T10:28:55.474Z,18.34
2018-11-13T10:29:55.951Z,18.21
2018-11-13T10:30:56.705Z,18.09
2018-11-13T10:31:57.244Z,18.12
2018-11-13T10:32:58.331Z,18.28
2018-11-13T10:33:58.880Z,17.93
2018-11-13T10:35:00.020Z,17.88
2018-11-13T10:36:00.827Z,17.72
2018-11-13T10:37:02.321Z,17.75
2018-11-13T10:38:03.357Z,17.57
2018-11-13T10:39:03.958Z,17.52
2018-11-13T10:40:05.455Z,17.56
2018-11-13T10:41:06.029Z,17.49
2018-11-13T10:42:07.060Z,17.41
2018-11-13T10:43:08.732Z,17.35
2018-11-13T10:44:09.227Z,17.41
2018-11-13T10:45:10.160Z,17.37
2018-11-13T10:46:11.536Z,17.35
2018-11-13T10:47:12.225Z,17.14
2018-11-13T10:48:12.036Z,17.04
2018-11-13T10:49:13.973Z,16.95
2018-11-13T10:50:14.664Z,16.8
2018-11-13T10:51:15.292Z,16.86
2018-11-13T10:52:16.403Z,16.8
2018-11-13T10:53:17.656Z,16.87
2018-11-13T10:54:19.189Z,16.86
2018-11-13T10:55:20.516Z,16.89
2018-11-13T10:56:21.980Z,16.69
2018-11-13T10:57:23.721Z,16.5
2018-11-13T10:58:24.061Z,16.32
2018-11-13T10:59:26.976Z,16.03
2018-11-13T11:00:27.421Z,15.96
2018-11-13T11:01:28.721Z,15.87
2018-11-13T11:02:29.906Z,15.84
2018-11-13T11:03:30.678Z,15.83
2018-11-13T11:04:33.211Z,15.59
2018-11-13T11:05:31.691Z,15.63
2018-11-13T11:06:33.552Z,15.67
2018-11-13T11:07:33.468Z,15.72
2018-11-13T11:08:34.278Z,15.69
2018-11-13T11:09:35.426Z,15.78
2018-11-13T11:10:36.574Z,15.72
2018-11-13T11:11:37.356Z,15.59
2018-11-13T11:12:38.184Z,15.41
2018-11-13T11:13:40.512Z,15.44
2018-11-13T11:14:41.340Z,15.32
2018-11-13T11:15:42.480Z,15.14
2018-11-13T11:16:44.238Z,14.93
2018-11-13T11:17:44.881Z,14.94
2018-11-13T11:18:46.727Z,14.87
2018-11-13T11:19:45.997Z,14.9
2018-11-13T11:20:47.248Z,14.85
2018-11-13T11:21:48.497Z,14.78
2018-11-13T11:22:51.586Z,14.77
2018-11-13T11:23:51.448Z,14.66
2018-11-13T11:24:51.880Z,14.82
2018-11-13T11:25:54.032Z,14.78
2018-11-13T11:26:53.674Z,14.7
2018-11-13T11:27:55.325Z,14.63
2018-11-13T11:28:55.602Z,14.78
2018-11-13T11:29:56.427Z,14.71
2018-11-13T11:30:58.029Z,14.71
2018-11-13T11:31:57.862Z,14.56
2018-11-13T11:32:58.675Z,14.56
2018-11-13T11:33:58.926Z,14.45
2018-11-13T11:34:59.759Z,14.43
2018-11-13T11:36:00.906Z,14.41
2018-11-13T11:37:01.875Z,14.43
2018-11-13T11:38:02.684Z,14.37
2018-11-13T11:39:04.653Z,14.33
2018-11-13T11:40:05.047Z,14.41
2018-11-13T11:41:05.906Z,14.2
2018-11-13T11:42:06.709Z,14.13
2018-11-13T11:43:08.348Z,14.05
2018-11-13T11:44:10.405Z,13.89
2018-11-13T11:45:10.414Z,13.87
2018-11-13T11:46:10.703Z,13.71
2018-11-13T11:47:11.786Z,13.64
2018-11-13T11:48:12.591Z,13.57
2018-11-13T11:49:13.123Z,13.4
2018-11-13T11:50:14.719Z,13.37
2018-11-13T11:51:15.455Z,13.33
2018-11-13T11:52:16.495Z,13.13
2018-11-13T11:53:17.973Z,13.19
2018-11-13T11:54:18.186Z,13.2
2018-11-13T11:55:18.780Z,13.2
2018-11-13T11:56:19.944Z,13.13
2018-11-13T11:57:21.301Z,13.17
2018-11-13T11:58:22.115Z,13.12
2018-11-13T11:59:23.477Z,13.2
2018-11-13T12:00:24.371Z,13.12
2018-11-13T12:01:25.263Z,13.21
2018-11-13T12:02:26.070Z,13.19
2018-11-13T12:03:27.866Z,13.08
2018-11-13T12:04:28.397Z,13.09
2018-11-13T12:05:28.958Z,13.08
2018-11-13T12:06:30.363Z,13.06
2018-11-13T12:07:31.167Z,13.03
2018-11-13T12:08:34.659Z,13.09
2018-11-13T12:09:33.773Z,13.05
2018-11-13T12:10:34.597Z,13.06
2018-11-13T12:11:35.236Z,13.03
2018-11-13T12:12:36.860Z,13.03
2018-11-13T12:13:36.928Z,13.11
2018-11-13T12:14:37.805Z,13.02
2018-11-13T12:15:38.612Z,13.01
2018-11-13T12:16:40.363Z,13.02
2018-11-13T12:17:41.167Z,12.95
2018-11-13T12:18:42.697Z,12.98
2018-11-13T12:19:43.247Z,12.98
2018-11-13T12:20:44.609Z,12.9
2018-11-13T12:21:44.719Z,12.9
2018-11-13T12:22:45.081Z,12.94
2018-11-13T12:23:46.162Z,12.91
2018-11-13T12:24:46.686Z,12.81
2018-11-13T12:25:48.552Z,12.83
2018-11-13T12:26:49.144Z,12.61
2018-11-13T12:27:49.668Z,12.68
2018-11-13T12:28:51.362Z,12.66
2018-11-13T12:29:51.167Z,12.61
2018-11-13T12:30:52.523Z,12.62
2018-11-13T12:31:53.332Z,12.55
2018-11-13T12:32:54.137Z,12.7
2018-11-13T12:33:55.114Z,12.66
2018-11-13T12:34:56.283Z,12.63
2018-11-13T12:35:56.638Z,12.62
2018-11-13T12:36:57.596Z,12.57
2018-11-13T12:37:58.674Z,12.47
2018-11-13T12:39:02.850Z,12.36
2018-11-13T12:40:02.220Z,12.39
2018-11-13T12:41:03.270Z,12.39
2018-11-13T12:42:04.350Z,12.18
2018-11-13T12:43:05.156Z,12.25
2018-11-13T12:44:05.513Z,12.28
2018-11-13T12:45:08.032Z,12.3
2018-11-13T12:46:06.832Z,12.32
2018-11-13T12:47:07.802Z,12.3
2018-11-13T12:48:09.264Z,12.44
2018-11-13T12:49:11.561Z,12.28
2018-11-13T12:50:12.306Z,12.17
2018-11-13T12:51:13.162Z,12.18
2018-11-13T12:52:14.906Z,12.15
2018-11-13T12:53:16.701Z,12.11
2018-11-13T12:54:16.055Z,12.05
2018-11-13T12:55:17.271Z,12.03
2018-11-13T12:56:19.040Z,12.07
2018-11-13T12:57:18.980Z,12.02
2018-11-13T12:58:23.471Z,11.97
2018-11-13T12:58:35.032Z,11.96
2018-11-13T12:58:46.714Z,12.02