createdAt,value
2019-04-16T00:01:04.396Z,100148.00
2019-04-16T00:03:34.368Z,100147.00
2019-04-16T00:06:05.789Z,100138.00
2019-04-16T00:08:37.061Z,100141.00
2019-04-16T00:11:13.953Z,100131.00
2019-04-16T00:13:45.250Z,100133.00
2019-04-16T00:16:14.945Z,100139.00
2019-04-16T00:18:56.666Z,100134.00
2019-04-16T00:21:38.454Z,100126.00
2019-04-16T00:24:09.536Z,100130.00
2019-04-16T00:26:39.285Z,100126.00
2019-04-16T00:29:08.992Z,100125.00
2019-04-16T00:31:39.648Z,100125.00
2019-04-16T00:34:13.352Z,100123.00
2019-04-16T00:36:40.732Z,100119.00
2019-04-16T00:39:10.574Z,100121.00
2019-04-16T00:41:41.709Z,100122.00
2019-04-16T00:44:11.512Z,100122.00
2019-04-16T00:46:41.226Z,100113.00
2019-04-16T00:49:10.912Z,100118.00
2019-04-16T00:51:41.911Z,100114.00
2019-04-16T00:54:11.666Z,100116.00
2019-04-16T00:56:43.543Z,100120.00
2019-04-16T00:59:12.800Z,100111.00
2019-04-16T01:01:43.988Z,100112.00
2019-04-16T01:04:13.662Z,100106.00
2019-04-16T01:06:43.336Z,100105.00
2019-04-16T01:09:13.120Z,100096.00
2019-04-16T01:11:43.079Z,100108.00
2019-04-16T01:14:12.739Z,100101.00
2019-04-16T01:16:42.428Z,100087.00
2019-04-16T01:19:12.114Z,100089.00
2019-04-16T01:21:44.510Z,100083.00
2019-04-16T01:24:13.293Z,100089.00
2019-04-16T01:26:43.918Z,100089.00
2019-04-16T01:29:17.292Z,100070.00
2019-04-16T01:32:10.316Z,100076.00
2019-04-16T01:34:56.537Z,100081.00
2019-04-16T01:37:27.865Z,100076.00
2019-04-16T01:40:01.777Z,100078.00
2019-04-16T01:42:32.249Z,100074.00
2019-04-16T01:45:02.199Z,100068.00
2019-04-16T01:47:35.968Z,100062.00
2019-04-16T01:50:03.376Z,100059.00
2019-04-16T01:52:33.062Z,100055.00
2019-04-16T01:55:02.809Z,100055.00
2019-04-16T01:57:32.463Z,100054.00
2019-04-16T02:00:06.803Z,100050.00
2019-04-16T02:02:33.886Z,100062.00
2019-04-16T02:05:04.745Z,100046.00
2019-04-16T02:07:34.476Z,100048.00
2019-04-16T02:10:07.283Z,100041.00
2019-04-16T02:12:37.159Z,100060.00
2019-04-16T02:15:10.127Z,100053.00
2019-04-16T02:17:39.808Z,100059.00
2019-04-16T02:20:09.984Z,100048.00
2019-04-16T02:22:42.230Z,100043.00
2019-04-16T02:25:12.093Z,100041.00
2019-04-16T02:27:43.000Z,100054.00
2019-04-16T02:30:13.056Z,100047.00
2019-04-16T02:32:42.956Z,100042.00
2019-04-16T02:35:13.697Z,100042.00
2019-04-16T02:37:43.378Z,100048.00
2019-04-16T02:40:18.319Z,100049.00
2019-04-16T02:42:44.438Z,100045.00
2019-04-16T02:45:14.249Z,100046.00
2019-04-16T02:47:43.943Z,100048.00
2019-04-16T02:50:15.798Z,100041.00
2019-04-16T02:53:03.210Z,100047.00
2019-04-16T02:55:49.734Z,100054.00
2019-04-16T02:58:33.908Z,100042.00
2019-04-16T03:01:00.468Z,100046.00
2019-04-16T03:03:45.060Z,100046.00
2019-04-16T03:06:14.894Z,100038.00
2019-04-16T03:08:44.964Z,100034.00
2019-04-16T03:11:17.073Z,100039.00
2019-04-16T03:13:46.146Z,100046.00
2019-04-16T03:16:37.633Z,100039.00
2019-04-16T03:19:06.559Z,100045.00
2019-04-16T03:21:37.498Z,100036.00
2019-04-16T03:24:09.336Z,100040.00
2019-04-16T03:26:38.762Z,100035.00
2019-04-16T03:29:08.430Z,100040.00
2019-04-16T03:31:39.552Z,100033.00
2019-04-16T03:34:09.220Z,100024.00
2019-04-16T03:36:39.046Z,100030.00
2019-04-16T03:39:12.236Z,100042.00
2019-04-16T03:41:40.203Z,100044.00
2019-04-16T03:44:09.867Z,100043.00
2019-04-16T03:46:40.359Z,100036.00
2019-04-16T03:49:11.503Z,100043.00
2019-04-16T03:51:41.149Z,100038.00
2019-04-16T03:54:10.910Z,100038.00
2019-04-16T03:56:40.594Z,100047.00
2019-04-16T03:59:11.994Z,100038.00
2019-04-16T04:01:45.560Z,100045.00
2019-04-16T04:04:13.450Z,100040.00
2019-04-16T04:06:43.137Z,100036.00
2019-04-16T04:09:12.921Z,100044.00
2019-04-16T04:11:42.597Z,100044.00
2019-04-16T04:14:12.277Z,100034.00
2019-04-16T04:16:42.055Z,100040.00
2019-04-16T04:19:15.170Z,100032.00
2019-04-16T04:21:43.082Z,100024.00
2019-04-16T04:24:12.799Z,100028.00
2019-04-16T04:26:42.540Z,100024.00
2019-04-16T04:29:12.194Z,100012.00
2019-04-16T04:31:41.948Z,100015.00
2019-04-16T04:34:15.880Z,100023.00
2019-04-16T04:36:42.987Z,100024.00
2019-04-16T04:39:15.206Z,100029.00
2019-04-16T04:41:44.072Z,100019.00
2019-04-16T04:44:13.744Z,100023.00
2019-04-16T04:46:46.125Z,100027.00
2019-04-16T04:49:14.827Z,100032.00
2019-04-16T04:51:44.492Z,100030.00
2019-04-16T04:54:14.179Z,100031.00
2019-04-16T04:56:43.907Z,100036.00
2019-04-16T04:59:13.591Z,100040.00
2019-04-16T05:01:43.365Z,100039.00
2019-04-16T05:04:20.376Z,100037.00
2019-04-16T05:06:49.942Z,100044.00
2019-04-16T05:09:19.601Z,100044.00
2019-04-16T05:11:50.415Z,100045.00
2019-04-16T05:14:20.157Z,100035.00
2019-04-16T05:16:49.855Z,100033.00
2019-04-16T05:19:19.514Z,100036.00
2019-04-16T05:21:50.013Z,100044.00
2019-04-16T05:24:22.744Z,100046.00
2019-04-16T05:26:52.410Z,100040.00
2019-04-16T05:29:22.103Z,100032.00
2019-04-16T05:31:54.434Z,100042.00
2019-04-16T05:34:25.514Z,100060.00
2019-04-16T05:36:55.391Z,100046.00
2019-04-16T05:39:28.369Z,100038.00
2019-04-16T05:41:58.345Z,100060.00
2019-04-16T05:44:33.031Z,100061.00
2019-04-16T05:47:01.719Z,100060.00
2019-04-16T05:49:33.795Z,100060.00
2019-04-16T05:52:04.178Z,100059.00
2019-04-16T05:54:35.549Z,100066.00
2019-04-16T05:57:25.665Z,100079.00
2019-04-16T05:59:53.745Z,100066.00
2019-04-16T06:02:25.278Z,100077.00
2019-04-16T06:04:55.961Z,100079.00
2019-04-16T06:07:26.406Z,100093.00
2019-04-16T06:09:56.097Z,100093.00
2019-04-16T06:12:27.389Z,100085.00
2019-04-16T06:14:58.690Z,100087.00
2019-04-16T06:17:35.477Z,100094.00
2019-04-16T06:20:19.176Z,100101.00
2019-04-16T06:23:03.406Z,100092.00
2019-04-16T06:25:40.951Z,100084.00
2019-04-16T06:28:12.785Z,100079.00
2019-04-16T06:30:52.841Z,100084.00
2019-04-16T06:33:24.162Z,100087.00
2019-04-16T06:36:15.725Z,100085.00
2019-04-16T06:38:47.053Z,100105.00
2019-04-16T06:41:41.165Z,100101.00
2019-04-16T06:44:03.937Z,100093.00
2019-04-16T06:46:49.869Z,100088.00
2019-04-16T06:49:23.833Z,100087.00
2019-04-16T06:54:54.256Z,100103.00
2019-04-16T06:57:28.577Z,100102.00
2019-04-16T07:00:08.975Z,100099.00
2019-04-16T07:03:01.108Z,100096.00
2019-04-16T07:05:33.009Z,100098.00
2019-04-16T07:08:04.290Z,100101.00
2019-04-16T07:10:44.758Z,100105.00
2019-04-16T07:13:11.331Z,100111.00
2019-04-16T07:15:41.130Z,100102.00
2019-04-16T07:18:10.820Z,100113.00
2019-04-16T07:20:45.695Z,100107.00
2019-04-16T07:23:14.039Z,100112.00
2019-04-16T07:25:44.927Z,100064.00
2019-04-16T07:28:31.516Z,100110.00
2019-04-16T07:31:05.950Z,100119.00
2019-04-16T07:33:40.084Z,100106.00
2019-04-16T07:36:11.414Z,100118.00
2019-04-16T07:39:00.487Z,100112.00
2019-04-16T07:41:31.835Z,100102.00
2019-04-16T07:44:09.704Z,100109.00
2019-04-16T07:46:37.310Z,100104.00
2019-04-16T07:49:26.537Z,100111.00
2019-04-16T07:52:13.822Z,100101.00
2019-04-16T07:54:45.130Z,100116.00
2019-04-16T07:57:17.353Z,100111.00
2019-04-16T07:59:47.164Z,100124.00
2019-04-16T08:02:17.626Z,100119.00
2019-04-16T08:04:48.289Z,100121.00
2019-04-16T08:07:20.607Z,100131.00
2019-04-16T08:09:49.385Z,100128.00
2019-04-16T08:12:30.167Z,100127.00
2019-04-16T08:14:50.836Z,100131.00
2019-04-16T08:17:20.507Z,100133.00
2019-04-16T08:19:55.071Z,100137.00
2019-04-16T08:22:23.260Z,100132.00
2019-04-16T08:25:02.488Z,100140.00
2019-04-16T08:27:28.772Z,100137.00
2019-04-16T08:30:02.144Z,100137.00
2019-04-16T08:32:29.951Z,100145.00
2019-04-16T08:34:59.619Z,100147.00
2019-04-16T08:37:29.322Z,100149.00
2019-04-16T08:39:58.989Z,100147.00
2019-04-16T08:42:30.785Z,100160.00
2019-04-16T08:45:00.382Z,100158.00
2019-04-16T08:47:31.548Z,100159.00
2019-04-16T08:50:01.410Z,100164.00
2019-04-16T08:52:31.305Z,100158.00
2019-04-16T08:55:00.988Z,100126.00
2019-04-16T08:57:32.153Z,100168.00
2019-04-16T09:00:02.520Z,100172.00
2019-04-16T09:02:32.183Z,100167.00
2019-04-16T09:05:05.877Z,100164.00
2019-04-16T09:07:41.668Z,100173.00
2019-04-16T09:10:18.878Z,100173.00
2019-04-16T09:13:01.999Z,100174.00
2019-04-16T09:15:23.111Z,100175.00
2019-04-16T09:18:10.411Z,100167.00
2019-04-16T09:20:41.076Z,100165.00
2019-04-16T09:23:10.757Z,100177.00
2019-04-16T09:25:45.848Z,100176.00
2019-04-16T09:28:25.420Z,100176.00
2019-04-16T09:31:06.174Z,100169.00
2019-04-16T09:33:40.619Z,100173.00
2019-04-16T09:36:14.844Z,100181.00
2019-04-16T09:38:53.803Z,100183.00
2019-04-16T09:41:30.913Z,100183.00
2019-04-16T09:44:01.604Z,100177.00
2019-04-16T09:46:50.494Z,100177.00
2019-04-16T09:49:04.988Z,100175.00
2019-04-16T09:51:34.430Z,100173.00
2019-04-16T09:54:04.177Z,100167.00
2019-04-16T09:56:33.839Z,100173.00
2019-04-16T09:59:10.997Z,100177.00
2019-04-16T10:01:42.179Z,100178.00
2019-04-16T10:04:13.786Z,100179.00
2019-04-16T10:06:44.031Z,100181.00
2019-04-16T10:09:13.694Z,100177.00
2019-04-16T10:11:44.825Z,100180.00
2019-04-16T10:14:14.484Z,100175.00
2019-04-16T10:16:44.276Z,100182.00
2019-04-16T10:19:13.967Z,100185.00
2019-04-16T10:21:44.783Z,100181.00
2019-04-16T10:24:16.100Z,100178.00
2019-04-16T10:26:50.252Z,100183.00
2019-04-16T10:29:21.457Z,100184.00
2019-04-16T10:31:52.093Z,100187.00
2019-04-16T10:34:22.078Z,100177.00
2019-04-16T10:36:51.813Z,100187.00
2019-04-16T10:39:34.885Z,100176.00
2019-04-16T10:42:22.197Z,100179.00
2019-04-16T10:44:59.230Z,100182.00
2019-04-16T10:47:36.612Z,100184.00
2019-04-16T10:50:14.920Z,100184.00
2019-04-16T10:53:02.338Z,100183.00
2019-04-16T10:55:49.712Z,100177.00
2019-04-16T10:58:37.322Z,100181.00
2019-04-16T11:01:11.640Z,100178.00
2019-04-16T11:03:42.943Z,100177.00
2019-04-16T11:06:19.968Z,100174.00
2019-04-16T11:08:49.631Z,100182.00
2019-04-16T11:11:19.400Z,100183.00
2019-04-16T11:13:59.763Z,100174.00
2019-04-16T11:16:22.254Z,100175.00
2019-04-16T11:18:54.887Z,100174.00
2019-04-16T11:21:23.502Z,100175.00
2019-04-16T11:23:54.204Z,100180.00
2019-04-16T11:26:23.925Z,100180.00
2019-04-16T11:28:53.640Z,100181.00
2019-04-16T11:31:26.409Z,100191.00
2019-04-16T11:33:56.163Z,100182.00
2019-04-16T11:36:30.566Z,100193.00
2019-04-16T11:38:57.687Z,100195.00
2019-04-16T11:41:27.364Z,100198.00
2019-04-16T11:43:57.059Z,100190.00
2019-04-16T11:46:28.702Z,100181.00
2019-04-16T11:48:58.331Z,100190.00
2019-04-16T11:51:28.054Z,100187.00
2019-04-16T11:53:57.953Z,100190.00
2019-04-16T11:56:27.653Z,100190.00
2019-04-16T11:58:57.922Z,100188.00
2019-04-16T12:01:44.382Z,100188.00
2019-04-16T12:04:18.636Z,100191.00
2019-04-16T12:06:53.067Z,100183.00
2019-04-16T12:09:24.402Z,100153.00
2019-04-16T12:12:04.595Z,100190.00
2019-04-16T12:14:38.745Z,100188.00
2019-04-16T12:17:08.926Z,100177.00
2019-04-16T12:19:46.104Z,100197.00
2019-04-16T12:22:26.296Z,100187.00
2019-04-16T12:25:09.531Z,100186.00
2019-04-16T12:27:57.690Z,100190.00
2019-04-16T12:30:32.186Z,100194.00
2019-04-16T12:33:15.260Z,100197.00
2019-04-16T12:35:47.778Z,100198.00
2019-04-16T12:38:19.124Z,100207.00
2019-04-16T12:41:08.636Z,100203.00
2019-04-16T12:43:42.753Z,100207.00
2019-04-16T12:46:23.011Z,100204.00
2019-04-16T12:48:54.382Z,100203.00
2019-04-16T12:51:32.386Z,100212.00
2019-04-16T12:54:12.555Z,100201.00
2019-04-16T12:56:59.759Z,100201.00
2019-04-16T12:59:48.764Z,100196.00
2019-04-16T13:02:30.596Z,100209.00
2019-04-16T13:05:04.584Z,100202.00
2019-04-16T13:07:39.070Z,100203.00
2019-04-16T13:10:13.649Z,100203.00
2019-04-16T13:12:44.996Z,100203.00
2019-04-16T13:15:17.119Z,100205.00
2019-04-16T13:17:51.652Z,100209.00
2019-04-16T13:20:40.027Z,100213.00
2019-04-16T13:23:11.351Z,100224.00
2019-04-16T13:25:44.146Z,100220.00
2019-04-16T13:28:13.809Z,100221.00
2019-04-16T13:30:43.509Z,100224.00
2019-04-16T13:33:13.248Z,100221.00
2019-04-16T13:35:42.920Z,100223.00
2019-04-16T13:38:14.301Z,100221.00
2019-04-16T13:40:43.974Z,100216.00
2019-04-16T13:43:15.289Z,100228.00
2019-04-16T13:45:45.066Z,100218.00
2019-04-16T13:48:18.849Z,100222.00
2019-04-16T13:50:50.175Z,100217.00
2019-04-16T13:53:33.308Z,100218.00
2019-04-16T13:56:20.750Z,100223.00
2019-04-16T13:58:59.214Z,100227.00
2019-04-16T14:01:46.783Z,100215.00
2019-04-16T14:04:16.703Z,100217.00
2019-04-16T14:06:46.427Z,100209.00
2019-04-16T14:09:16.222Z,100221.00
2019-04-16T14:11:45.740Z,100203.00
2019-04-16T14:14:18.404Z,100204.00
2019-04-16T14:16:48.613Z,100203.00
2019-04-16T14:19:18.281Z,100204.00
2019-04-16T14:21:47.992Z,100205.00
2019-04-16T14:24:17.685Z,100207.00
2019-04-16T14:26:47.365Z,100212.00
2019-04-16T14:29:18.358Z,100207.00
2019-04-16T14:31:48.914Z,100208.00
2019-04-16T14:34:23.578Z,100209.00
2019-04-16T14:36:56.791Z,100206.00
2019-04-16T14:39:35.459Z,100206.00
2019-04-16T14:42:05.465Z,100199.00
2019-04-16T14:44:36.787Z,100208.00
2019-04-16T14:47:07.992Z,100209.00
2019-04-16T14:49:37.745Z,100207.00
2019-04-16T14:52:07.846Z,100193.00
2019-04-16T14:54:39.163Z,100196.00
2019-04-16T14:57:11.222Z,100195.00
2019-04-16T14:59:55.621Z,100191.00
2019-04-16T15:02:38.905Z,100187.00
2019-04-16T15:05:15.573Z,100192.00
2019-04-16T15:07:46.543Z,100198.00
2019-04-16T15:10:35.003Z,100197.00
2019-04-16T15:13:22.586Z,100201.00
2019-04-16T15:16:21.307Z,100204.00
2019-04-16T15:19:06.277Z,100200.00
2019-04-16T15:21:53.800Z,100199.00
2019-04-16T15:24:25.219Z,100201.00
2019-04-16T15:27:11.345Z,100213.00
2019-04-16T15:29:45.390Z,100220.00
2019-04-16T15:32:19.587Z,100222.00
2019-04-16T15:34:50.915Z,100222.00
2019-04-16T15:37:25.869Z,100221.00
2019-04-16T15:39:59.822Z,100225.00
2019-04-16T15:42:48.330Z,100219.00
2019-04-16T15:45:19.519Z,100230.00
2019-04-16T15:47:59.791Z,100230.00
2019-04-16T15:50:35.826Z,100234.00
2019-04-16T15:53:07.692Z,100232.00
2019-04-16T15:55:47.675Z,100233.00
2019-04-16T15:58:24.340Z,100232.00
2019-04-16T16:00:55.652Z,100233.00
2019-04-16T16:03:28.657Z,100227.00
2019-04-16T16:06:16.832Z,100225.00
2019-04-16T16:08:49.529Z,100223.00
2019-04-16T16:14:14.694Z,100229.00
2019-04-16T16:16:44.376Z,100236.00
2019-04-16T16:19:14.050Z,100229.00
2019-04-16T16:21:43.800Z,100232.00
2019-04-16T16:24:13.504Z,100237.00
2019-04-16T16:26:43.407Z,100229.00
2019-04-16T16:29:13.195Z,100237.00
2019-04-16T16:31:44.552Z,100242.00
2019-04-16T16:34:14.268Z,100234.00
2019-04-16T16:36:43.973Z,100224.00
2019-04-16T16:39:13.911Z,100228.00
2019-04-16T16:41:46.534Z,100219.00
2019-04-16T16:44:15.786Z,100224.00
2019-04-16T16:46:57.365Z,100227.00
2019-04-16T16:49:27.283Z,100231.00
2019-04-16T16:52:14.917Z,100230.00
2019-04-16T16:54:46.231Z,100229.00
2019-04-16T16:57:17.546Z,100229.00
2019-04-16T16:59:51.896Z,100236.00
2019-04-16T17:02:23.204Z,100231.00
2019-04-16T17:04:57.501Z,100231.00
2019-04-16T17:07:27.198Z,100236.00
2019-04-16T17:09:56.865Z,100247.00
2019-04-16T17:12:26.769Z,100242.00
2019-04-16T17:14:56.427Z,100250.00
2019-04-16T17:17:26.107Z,100255.00
2019-04-16T17:19:55.973Z,100247.00
2019-04-16T17:22:25.591Z,100256.00
2019-04-16T17:24:55.249Z,100256.00
2019-04-16T17:27:24.946Z,100265.00
2019-04-16T17:29:54.691Z,100272.00
2019-04-16T17:32:24.436Z,100262.00
2019-04-16T17:34:54.126Z,100259.00
2019-04-16T17:37:28.008Z,100255.00
2019-04-16T17:39:57.690Z,100261.00
2019-04-16T17:42:37.152Z,100260.00
2019-04-16T17:45:15.723Z,100263.00
2019-04-16T17:47:55.722Z,100276.00
2019-04-16T17:50:39.328Z,100276.00
2019-04-16T17:53:15.962Z,100277.00
2019-04-16T17:56:03.427Z,100277.00
2019-04-16T17:58:37.394Z,100284.00
2019-04-16T18:01:14.393Z,100277.00
2019-04-16T18:03:51.847Z,100280.00
2019-04-16T18:06:23.669Z,100288.00
2019-04-16T18:08:54.973Z,100290.00
2019-04-16T18:11:26.617Z,100290.00
2019-04-16T18:14:04.688Z,100294.00
2019-04-16T18:16:40.474Z,100300.00
2019-04-16T18:19:17.985Z,100258.00
2019-04-16T18:21:55.070Z,100305.00
2019-04-16T18:24:35.030Z,100266.00
2019-04-16T18:27:12.275Z,100320.00
2019-04-16T18:29:50.234Z,100315.00
2019-04-16T18:32:32.965Z,100326.00
2019-04-16T18:35:04.289Z,100331.00
2019-04-16T18:37:35.605Z,100331.00
2019-04-16T18:40:08.779Z,100332.00
2019-04-16T18:42:55.921Z,100333.00
2019-04-16T18:45:33.539Z,100338.00
2019-04-16T18:48:12.184Z,100331.00
2019-04-16T18:50:36.243Z,100335.00
2019-04-16T18:53:09.587Z,100340.00
2019-04-16T18:55:37.350Z,100353.00
2019-04-16T18:58:07.027Z,100349.00
2019-04-16T19:00:47.117Z,100356.00
2019-04-16T19:03:16.988Z,100365.00
2019-04-16T19:05:46.659Z,100366.00
2019-04-16T19:08:17.186Z,100363.00
2019-04-16T19:10:46.842Z,100363.00
2019-04-16T19:13:19.754Z,100361.00
2019-04-16T19:15:47.910Z,100354.00
2019-04-16T19:18:20.066Z,100360.00
2019-04-16T19:20:51.778Z,100356.00
2019-04-16T19:23:22.228Z,100359.00
2019-04-16T19:25:55.423Z,100369.00
2019-04-16T19:28:24.221Z,100370.00
2019-04-16T19:30:54.584Z,100376.00
2019-04-16T19:33:24.588Z,100380.00
2019-04-16T19:35:54.233Z,100381.00
2019-04-16T19:38:23.983Z,100386.00
2019-04-16T19:40:53.648Z,100385.00
2019-04-16T19:43:24.294Z,100394.00
2019-04-16T19:45:54.254Z,100385.00
2019-04-16T19:48:35.211Z,100396.00
2019-04-16T19:50:55.935Z,100401.00
2019-04-16T19:53:25.648Z,100398.00
2019-04-16T19:55:55.603Z,100406.00
2019-04-16T19:58:25.530Z,100401.00
2019-04-16T20:00:57.239Z,100406.00
2019-04-16T20:03:30.531Z,100413.00
2019-04-16T20:06:01.695Z,100412.00
2019-04-16T20:08:36.799Z,100410.00
2019-04-16T20:11:03.436Z,100412.00
2019-04-16T20:13:33.136Z,100416.00
2019-04-16T20:16:02.813Z,100408.00
2019-04-16T20:18:32.480Z,100413.00
2019-04-16T20:21:02.364Z,100414.00
2019-04-16T20:23:32.298Z,100410.00
2019-04-16T20:26:02.185Z,100427.00
2019-04-16T20:28:34.526Z,100424.00
2019-04-16T20:31:04.867Z,100428.00
2019-04-16T20:33:34.776Z,100435.00
2019-04-16T20:36:06.505Z,100436.00
2019-04-16T20:38:37.892Z,100435.00
2019-04-16T20:41:07.580Z,100438.00
2019-04-16T20:43:37.412Z,100431.00
2019-04-16T20:46:07.268Z,100444.00
2019-04-16T20:48:36.940Z,100438.00
2019-04-16T20:51:06.703Z,100439.00
2019-04-16T20:53:38.132Z,100432.00
2019-04-16T20:56:10.817Z,100440.00
2019-04-16T20:58:39.555Z,100436.00
2019-04-16T21:01:09.297Z,100443.00
2019-04-16T21:03:39.179Z,100444.00
2019-04-16T21:06:11.199Z,100441.00
2019-04-16T21:08:40.874Z,100450.00
2019-04-16T21:11:12.006Z,100453.00
2019-04-16T21:13:41.640Z,100448.00
2019-04-16T21:16:12.404Z,100444.00
2019-04-16T21:18:42.075Z,100440.00
2019-04-16T21:21:12.972Z,100439.00
2019-04-16T21:23:42.715Z,100443.00
2019-04-16T21:26:12.396Z,100438.00
2019-04-16T21:28:53.439Z,100440.00
2019-04-16T21:31:33.552Z,100444.00
2019-04-16T21:34:05.165Z,100443.00
2019-04-16T21:36:39.063Z,100441.00
2019-04-16T21:39:29.000Z,100438.00
2019-04-16T21:42:04.750Z,100439.00
2019-04-16T21:44:34.533Z,100441.00
2019-04-16T21:47:04.207Z,100443.00
2019-04-16T21:49:38.906Z,100442.00
2019-04-16T21:52:08.234Z,100442.00
2019-04-16T21:54:40.676Z,100451.00
2019-04-16T21:57:13.283Z,100456.00
2019-04-16T21:59:42.248Z,100445.00
2019-04-16T22:02:16.728Z,100446.00
2019-04-16T22:04:46.454Z,100450.00
2019-04-16T22:07:16.184Z,100457.00
2019-04-16T22:09:46.036Z,100453.00
2019-04-16T22:12:16.318Z,100453.00
2019-04-16T22:14:46.243Z,100454.00
2019-04-16T22:17:16.034Z,100457.00
2019-04-16T22:19:53.848Z,100467.00
2019-04-16T22:22:17.692Z,100464.00
2019-04-16T22:24:47.426Z,100467.00
2019-04-16T22:27:17.166Z,100458.00
2019-04-16T22:29:47.530Z,100459.00
2019-04-16T22:32:17.912Z,100470.00
2019-04-16T22:34:47.619Z,100470.00
2019-04-16T22:37:17.281Z,100468.00
2019-04-16T22:39:51.259Z,100472.00
2019-04-16T22:42:26.442Z,100476.00
2019-04-16T22:45:09.335Z,100474.00
2019-04-16T22:47:40.622Z,100465.00
2019-04-16T22:50:16.059Z,100473.00
2019-04-16T22:52:44.954Z,100468.00
2019-04-16T22:55:13.289Z,100467.00
2019-04-16T22:57:42.946Z,100464.00
2019-04-16T23:00:14.282Z,100464.00
2019-04-16T23:02:47.822Z,100464.00
2019-04-16T23:05:15.344Z,100476.00
2019-04-16T23:07:45.189Z,100470.00
2019-04-16T23:10:17.787Z,100468.00
2019-04-16T23:12:47.800Z,100472.00
2019-04-16T23:15:17.550Z,100475.00
2019-04-16T23:17:47.226Z,100483.00
2019-04-16T23:20:28.608Z,100480.00
2019-04-16T23:22:48.516Z,100472.00
2019-04-16T23:25:18.183Z,100474.00
2019-04-16T23:27:47.845Z,100464.00
2019-04-16T23:30:18.460Z,100466.00
2019-04-16T23:32:49.042Z,100468.00
2019-04-16T23:35:18.716Z,100460.00
2019-04-16T23:37:48.416Z,100459.00
2019-04-16T23:40:18.069Z,100460.00
2019-04-16T23:43:05.551Z,100465.00
2019-04-16T23:45:36.863Z,100463.00
2019-04-16T23:48:08.180Z,100466.00
2019-04-16T23:50:45.706Z,100477.00
2019-04-16T23:53:21.527Z,100474.00
2019-04-16T23:55:55.758Z,100475.00
2019-04-16T23:58:28.512Z,100476.00
