createdAt,value
2017-04-29T18:25:03.736Z,61.40
2017-04-29T18:27:31.456Z,62.10
2017-04-29T18:29:59.185Z,62.40
2017-04-29T18:32:26.913Z,62.30
2017-04-29T18:34:54.655Z,62.80
2017-04-29T18:37:22.380Z,63.30
2017-04-29T18:39:50.872Z,63.20
2017-04-29T18:42:19.368Z,63.50
2017-04-29T18:44:47.094Z,64.00
2017-04-29T18:47:14.836Z,64.20
2017-04-29T18:49:44.486Z,64.20
2017-04-29T18:52:12.247Z,64.20
2017-04-29T18:54:39.964Z,64.50
2017-04-29T18:57:08.432Z,64.90
2017-04-29T18:59:36.161Z,64.80
2017-04-29T19:02:03.879Z,65.10
2017-04-29T19:04:32.351Z,65.40
2017-04-29T19:07:01.203Z,65.30
2017-04-29T19:09:28.931Z,65.30
2017-04-29T19:11:56.702Z,65.40
2017-04-29T19:14:24.421Z,66.20
2017-04-29T19:16:52.892Z,66.10
2017-04-29T19:19:21.941Z,66.10
2017-04-29T19:21:49.734Z,66.00
2017-04-29T19:24:17.453Z,65.90
2017-04-29T19:26:46.014Z,66.80
2017-04-29T19:29:14.487Z,66.90
2017-04-29T19:31:43.020Z,66.90
2017-04-29T19:34:10.768Z,66.90
2017-04-29T19:36:38.485Z,67.00
2017-04-29T19:39:06.666Z,67.20
2017-04-29T19:41:34.389Z,67.40
2017-04-29T19:44:02.128Z,67.40
2017-04-29T19:46:30.056Z,67.20
2017-04-29T19:48:57.781Z,67.30
2017-04-29T19:51:25.512Z,67.40
2017-04-29T19:53:54.824Z,67.50
2017-04-29T19:56:22.552Z,67.50
2017-04-29T19:58:51.026Z,68.30
2017-04-29T20:01:18.815Z,67.90
2017-04-29T20:03:47.269Z,67.90
2017-04-29T20:06:15.023Z,68.50
2017-04-29T20:08:43.104Z,68.50
2017-04-29T20:11:10.831Z,68.50
2017-04-29T20:13:38.561Z,68.40
2017-04-29T20:16:06.371Z,68.50
2017-04-29T20:18:34.101Z,68.60
2017-04-29T20:21:01.847Z,69.20
2017-04-29T20:23:29.604Z,69.10
2017-04-29T20:25:58.079Z,69.10
2017-04-29T20:28:26.540Z,69.10
2017-04-29T20:30:54.293Z,69.50
2017-04-29T20:33:22.037Z,69.80
2017-04-29T20:35:49.776Z,70.00
2017-04-29T20:38:17.519Z,69.90
2017-04-29T20:40:45.256Z,69.70
2017-04-29T20:43:12.988Z,69.90
2017-04-29T20:45:40.725Z,70.00
2017-04-29T20:48:08.452Z,70.10
2017-04-29T20:50:36.195Z,70.30
2017-04-29T20:53:04.012Z,70.60
2017-04-29T20:55:31.735Z,70.60
2017-04-29T20:57:59.502Z,70.40
2017-04-29T21:00:27.269Z,70.50
2017-04-29T21:02:55.744Z,70.60
2017-04-29T21:05:23.464Z,71.00
2017-04-29T21:07:51.188Z,70.90
2017-04-29T21:10:19.656Z,71.30
2017-04-29T21:12:47.415Z,71.60
2017-04-29T21:15:15.140Z,71.30
2017-04-29T21:17:42.871Z,71.50
2017-04-29T21:20:11.632Z,71.60
2017-04-29T21:22:39.360Z,71.70
2017-04-29T21:25:07.076Z,72.00
2017-04-29T21:27:35.538Z,72.50
2017-04-29T21:30:03.264Z,72.30
2017-04-29T21:32:31.973Z,72.40
2017-04-29T21:34:59.697Z,72.60
2017-04-29T21:37:27.416Z,72.80
2017-04-29T21:39:55.143Z,72.90
2017-04-29T21:42:22.917Z,73.00
2017-04-29T21:44:50.658Z,73.10
2017-04-29T21:47:18.768Z,73.50
2017-04-29T21:49:46.488Z,73.50
2017-04-29T21:52:14.204Z,73.50
2017-04-29T21:54:41.971Z,73.30
2017-04-29T21:57:09.729Z,73.40
2017-04-29T21:59:38.584Z,73.10
2017-04-29T22:02:06.309Z,72.70
2017-04-29T22:04:34.053Z,72.60
2017-04-29T22:07:02.733Z,72.70
2017-04-29T22:09:30.457Z,72.50
2017-04-29T22:11:58.293Z,72.40
2017-04-29T22:14:26.034Z,72.20
2017-04-29T22:16:54.496Z,72.30
2017-04-29T22:19:22.378Z,72.10
2017-04-29T22:21:50.867Z,72.20
2017-04-29T22:24:19.365Z,72.30
2017-04-29T22:26:47.100Z,72.30
2017-04-29T22:29:15.572Z,72.50
2017-04-29T22:31:43.313Z,72.40
2017-04-29T22:34:11.303Z,72.40
2017-04-29T22:36:39.023Z,72.50
2017-04-29T22:39:06.749Z,72.60
2017-04-29T22:41:35.276Z,72.80
2017-04-29T22:44:03.001Z,72.50
2017-04-29T22:46:31.459Z,72.60
2017-04-29T22:48:59.186Z,72.60
2017-04-29T22:51:26.976Z,72.60
2017-04-29T22:53:54.692Z,72.50
2017-04-29T22:56:22.420Z,72.60
2017-04-29T22:58:50.896Z,72.70
2017-04-29T23:01:19.384Z,72.90
2017-04-29T23:03:47.860Z,72.70
2017-04-29T23:06:16.358Z,72.70
2017-04-29T23:08:45.123Z,72.70
2017-04-29T23:11:12.849Z,72.80
2017-04-29T23:13:40.571Z,72.80
2017-04-29T23:16:09.436Z,72.80
2017-04-29T23:18:37.164Z,73.10
2017-04-29T23:21:04.897Z,73.00
2017-04-29T23:23:32.660Z,73.00
2017-04-29T23:26:00.375Z,72.90
2017-04-29T23:28:28.141Z,73.10
2017-04-29T23:30:55.913Z,73.30
2017-04-29T23:33:23.635Z,73.50
2017-04-29T23:35:51.369Z,73.70
2017-04-29T23:38:19.976Z,73.70
2017-04-29T23:40:47.692Z,73.70
2017-04-29T23:43:15.421Z,73.60
2017-04-29T23:45:43.190Z,73.70
2017-04-29T23:48:10.913Z,73.70
2017-04-29T23:50:38.631Z,73.50
2017-04-29T23:53:07.130Z,73.40
2017-04-29T23:55:35.600Z,73.70
2017-04-29T23:58:03.334Z,73.80
