createdAt,value
2018-04-26T00:03:28.974Z,66.10
2018-04-26T00:07:32.383Z,65.80
2018-04-26T00:11:35.793Z,66.00
2018-04-26T00:15:39.200Z,65.70
2018-04-26T00:19:42.605Z,65.50
2018-04-26T00:23:46.016Z,65.80
2018-04-26T00:27:49.424Z,65.60
2018-04-26T00:31:52.100Z,65.60
2018-04-26T00:35:55.504Z,65.40
2018-04-26T00:39:58.929Z,65.60
2018-04-26T00:44:01.535Z,65.50
2018-04-26T00:48:04.294Z,65.50
2018-04-26T00:52:06.913Z,65.30
2018-04-26T00:56:09.556Z,65.30
2018-04-26T01:00:12.282Z,65.20
2018-04-26T01:04:14.880Z,65.30
2018-04-26T01:08:17.515Z,65.70
2018-04-26T01:12:20.246Z,65.50
2018-04-26T01:16:22.998Z,65.30
2018-04-26T01:20:25.727Z,65.80
2018-04-26T01:24:28.417Z,65.70
2018-04-26T01:28:31.131Z,65.90
2018-04-26T01:32:33.807Z,66.20
2018-04-26T01:36:48.332Z,65.90
2018-04-26T01:40:51.797Z,67.50
2018-04-26T01:44:54.441Z,66.60
2018-04-26T01:48:57.839Z,66.20
2018-04-26T01:53:01.240Z,66.20
2018-04-26T01:57:04.656Z,67.10
2018-04-26T02:01:08.072Z,67.70
2018-04-26T02:05:10.687Z,67.80
2018-04-26T02:09:13.335Z,68.30
2018-04-26T02:13:16.740Z,68.00
2018-04-26T02:17:20.148Z,67.60
2018-04-26T02:21:23.551Z,67.30
2018-04-26T02:25:26.916Z,67.60
2018-04-26T02:29:29.576Z,67.50
2018-04-26T02:33:32.216Z,67.50
2018-04-26T02:37:34.921Z,67.40
2018-04-26T02:41:38.338Z,66.90
2018-04-26T02:45:41.707Z,67.50
2018-04-26T02:49:44.353Z,67.40
2018-04-26T02:53:47.007Z,67.70
2018-04-26T02:57:50.466Z,68.00
2018-04-26T03:01:53.109Z,67.90
2018-04-26T03:05:56.540Z,68.00
2018-04-26T03:09:59.222Z,68.00
2018-04-26T03:14:01.902Z,68.30
2018-04-26T03:18:05.360Z,68.70
2018-04-26T03:22:08.056Z,68.50
2018-04-26T03:26:10.729Z,68.10
2018-04-26T03:30:13.372Z,68.00
2018-04-26T03:34:16.779Z,67.70
2018-04-26T03:38:20.183Z,68.10
2018-04-26T03:42:23.653Z,67.90
2018-04-26T03:46:26.269Z,67.90
2018-04-26T03:50:29.671Z,69.50
2018-04-26T03:54:32.345Z,69.40
2018-04-26T03:58:34.988Z,70.00
2018-04-26T04:02:49.531Z,70.20
2018-04-26T04:06:52.958Z,69.10
2018-04-26T04:10:55.630Z,69.00
2018-04-26T04:14:59.036Z,70.40
2018-04-26T04:19:02.445Z,71.20
2018-04-26T04:23:05.144Z,71.20
2018-04-26T04:27:07.776Z,71.00
2018-04-26T04:31:10.383Z,72.30
2018-04-26T04:35:13.102Z,71.50
2018-04-26T04:39:15.762Z,70.80
2018-04-26T04:43:18.408Z,71.10
2018-04-26T04:47:21.044Z,71.50
2018-04-26T04:51:23.679Z,72.10
2018-04-26T04:55:26.380Z,72.70
2018-04-26T05:04:42.147Z,70.40
2018-04-26T05:08:46.153Z,70.90
2018-04-26T05:12:48.793Z,70.80
2018-04-26T05:16:51.388Z,71.10
2018-04-26T05:20:54.091Z,70.00
2018-04-26T05:24:56.736Z,70.40
2018-04-26T05:29:00.154Z,70.90
2018-04-26T05:33:02.795Z,71.70
2018-04-26T05:37:05.396Z,71.40
2018-04-26T05:41:08.032Z,71.40
2018-04-26T05:45:10.724Z,71.00
2018-04-26T05:49:13.369Z,71.90
2018-04-26T05:53:16.012Z,72.80
2018-04-26T05:57:19.379Z,71.20
2018-04-26T06:01:22.788Z,71.20
2018-04-26T06:05:26.206Z,73.30
2018-04-26T06:09:28.896Z,73.40
2018-04-26T06:13:31.537Z,72.60
2018-04-26T06:17:34.133Z,74.00
2018-04-26T06:21:36.771Z,73.80
2018-04-26T06:25:39.407Z,72.90
2018-04-26T06:29:42.048Z,71.90
2018-04-26T06:33:44.691Z,72.00
2018-04-26T06:37:47.292Z,73.50
2018-04-26T06:41:50.696Z,73.00
2018-04-26T06:45:53.386Z,73.70
2018-04-26T06:49:56.812Z,73.30
2018-04-26T06:53:59.449Z,72.50
2018-04-26T06:58:02.052Z,74.00
2018-04-26T07:02:04.807Z,73.70
2018-04-26T07:06:07.489Z,75.30
2018-04-26T07:10:10.128Z,75.00
2018-04-26T07:14:13.536Z,75.40
2018-04-26T07:18:16.911Z,75.10
2018-04-26T07:22:19.553Z,75.00
2018-04-26T07:26:22.194Z,75.30
2018-04-26T07:30:25.625Z,75.60
2018-04-26T07:34:29.031Z,75.10
2018-04-26T07:38:32.403Z,75.80
2018-04-26T07:42:35.047Z,75.60
2018-04-26T07:46:37.679Z,75.10
2018-04-26T07:50:40.323Z,74.60
2018-04-26T07:54:42.955Z,74.90
2018-04-26T07:58:45.556Z,76.20
2018-04-26T08:02:48.194Z,75.20
2018-04-26T08:06:50.893Z,76.00
2018-04-26T08:10:53.553Z,75.30
2018-04-26T08:14:56.988Z,75.40
2018-04-26T08:18:59.614Z,75.40
2018-04-26T08:23:02.331Z,75.00
2018-04-26T08:27:05.853Z,74.50
2018-04-26T08:31:08.501Z,76.20
2018-04-26T08:35:11.144Z,75.10
2018-04-26T08:39:13.804Z,77.10
2018-04-26T08:43:17.251Z,74.90
2018-04-26T08:47:19.894Z,74.00
2018-04-26T08:51:22.536Z,74.50
2018-04-26T08:55:25.191Z,74.20
2018-04-26T08:59:27.807Z,74.00
2018-04-26T09:03:30.448Z,74.80
2018-04-26T09:07:33.851Z,74.30
2018-04-26T09:11:37.255Z,74.40
2018-04-26T09:15:39.937Z,74.30
2018-04-26T09:19:43.311Z,74.20
2018-04-26T09:23:45.963Z,74.20
2018-04-26T09:27:48.605Z,73.90
2018-04-26T09:31:51.256Z,73.80
2018-04-26T09:35:54.008Z,73.70
2018-04-26T09:39:56.595Z,74.00
2018-04-26T09:44:00.000Z,74.30
2018-04-26T09:48:03.409Z,73.80
2018-04-26T09:52:06.816Z,74.30
2018-04-26T09:56:10.219Z,73.70
2018-04-26T10:00:13.701Z,72.70
2018-04-26T10:04:16.307Z,72.70
2018-04-26T10:08:18.953Z,72.20
2018-04-26T10:12:21.592Z,72.20
2018-04-26T10:16:25.058Z,72.50
2018-04-26T10:20:27.712Z,73.30
2018-04-26T10:24:30.397Z,72.70
2018-04-26T10:28:33.816Z,71.60
2018-04-26T10:32:36.460Z,71.60
2018-04-26T10:36:39.093Z,70.70
2018-04-26T10:40:41.739Z,70.80
2018-04-26T10:44:44.342Z,70.40
2018-04-26T10:48:47.752Z,66.40
2018-04-26T10:52:51.161Z,66.40
2018-04-26T10:56:53.808Z,66.40
2018-04-26T11:00:56.503Z,67.30
2018-04-26T11:04:59.108Z,66.80
2018-04-26T11:09:02.522Z,67.80
2018-04-26T11:13:05.988Z,68.40
2018-04-26T11:17:08.700Z,68.30
2018-04-26T11:21:11.316Z,68.40
2018-04-26T11:25:14.679Z,68.60
2018-04-26T11:29:17.336Z,68.60
2018-04-26T11:33:19.991Z,68.60
2018-04-26T11:37:23.416Z,68.60
2018-04-26T11:41:26.053Z,68.60
2018-04-26T11:45:28.659Z,68.60
2018-04-26T11:49:31.313Z,69.80
2018-04-26T11:53:33.956Z,69.60
2018-04-26T11:57:37.376Z,69.20
2018-04-26T12:01:40.074Z,69.10
2018-04-26T12:05:42.680Z,69.30
2018-04-26T12:09:45.316Z,68.30
2018-04-26T12:13:48.771Z,68.20
2018-04-26T12:17:51.416Z,68.10
2018-04-26T12:21:54.148Z,68.20
2018-04-26T12:25:56.877Z,66.20
2018-04-26T12:29:59.525Z,66.40
2018-04-26T12:34:02.203Z,65.00
2018-04-26T12:38:04.848Z,65.20
2018-04-26T12:42:07.532Z,62.10
2018-04-26T12:46:10.129Z,61.90
2018-04-26T12:50:13.595Z,60.50
2018-04-26T12:54:16.242Z,61.00
2018-04-26T12:58:19.662Z,62.40
2018-04-26T13:02:23.148Z,62.80
2018-04-26T13:06:26.522Z,62.90
2018-04-26T13:10:29.184Z,62.80
2018-04-26T13:14:31.860Z,62.60
2018-04-26T13:18:34.652Z,62.50
2018-04-26T13:22:37.313Z,61.80
2018-04-26T13:26:40.009Z,61.80
2018-04-26T13:30:42.669Z,63.00
2018-04-26T13:34:45.327Z,64.30
2018-04-26T13:38:47.996Z,65.70
2018-04-26T13:42:50.672Z,68.10
2018-04-26T13:46:53.268Z,68.00
2018-04-26T13:50:55.913Z,68.60
2018-04-26T13:54:58.640Z,69.20
2018-04-26T13:59:01.278Z,68.80
2018-04-26T14:03:03.928Z,67.80
2018-04-26T14:07:06.533Z,67.40
2018-04-26T14:11:09.179Z,67.20
2018-04-26T14:15:11.846Z,66.60
2018-04-26T14:19:14.497Z,66.80
2018-04-26T14:23:17.179Z,67.50
2018-04-26T14:27:19.825Z,68.30
2018-04-26T14:31:23.246Z,69.30
2018-04-26T14:35:25.911Z,69.30
2018-04-26T14:39:29.327Z,68.40
2018-04-26T14:43:32.826Z,67.60
2018-04-26T14:47:35.374Z,67.50
2018-04-26T14:51:38.025Z,66.70
2018-04-26T14:55:40.674Z,67.10
2018-04-26T14:59:43.320Z,66.20
2018-04-26T15:03:45.959Z,65.80
2018-04-26T15:07:48.566Z,65.90
2018-04-26T15:11:51.976Z,66.10
2018-04-26T15:15:55.384Z,66.20
2018-04-26T15:19:58.798Z,66.10
2018-04-26T15:24:01.441Z,65.30
2018-04-26T15:28:04.048Z,65.80
2018-04-26T15:32:06.703Z,66.30
2018-04-26T15:36:09.357Z,66.30
2018-04-26T15:40:12.008Z,66.70
2018-04-26T15:44:14.731Z,67.30
2018-04-26T15:48:17.335Z,65.70
2018-04-26T15:52:32.556Z,66.00
2018-04-26T15:56:54.090Z,65.90
2018-04-26T16:01:10.049Z,66.40
2018-04-26T16:10:04.461Z,65.80
2018-04-26T16:14:24.915Z,66.00
2018-04-26T16:18:43.424Z,65.80
2018-04-26T16:23:03.663Z,64.70
2018-04-26T16:32:18.036Z,62.10
2018-04-26T16:40:57.475Z,62.80
2018-04-26T16:45:00.948Z,63.40
2018-04-26T16:49:03.556Z,63.40
2018-04-26T16:53:06.204Z,62.40
2018-04-26T16:57:08.936Z,62.80
2018-04-26T17:01:11.579Z,61.40
2018-04-26T17:05:14.220Z,62.50
2018-04-26T17:09:16.816Z,61.60
2018-04-26T17:13:20.224Z,62.20
2018-04-26T17:17:23.693Z,61.70
2018-04-26T17:21:26.393Z,61.60
2018-04-26T17:25:29.035Z,61.40
2018-04-26T17:29:31.713Z,62.00
2018-04-26T17:33:34.355Z,62.00
2018-04-26T17:37:37.007Z,63.00
2018-04-26T17:41:39.651Z,62.10
2018-04-26T17:45:42.445Z,63.10
2018-04-26T17:49:44.985Z,64.50
2018-04-26T17:53:47.623Z,64.00
2018-04-26T17:57:51.038Z,64.20
2018-04-26T18:01:54.448Z,64.20
2018-04-26T18:05:57.865Z,64.60
2018-04-26T18:10:00.470Z,63.90
2018-04-26T18:14:03.113Z,64.80
2018-04-26T18:18:06.521Z,65.10
2018-04-26T18:22:09.925Z,64.90
2018-04-26T18:26:13.366Z,65.00
2018-04-26T18:30:15.972Z,65.00
2018-04-26T18:34:18.616Z,64.30
2018-04-26T18:38:22.027Z,65.20
2018-04-26T18:42:25.441Z,65.10
2018-04-26T18:46:28.087Z,65.10
2018-04-26T18:50:30.748Z,65.30
2018-04-26T18:54:33.444Z,65.50
2018-04-26T18:58:36.097Z,65.40
2018-04-26T19:02:38.742Z,65.30
2018-04-26T19:06:41.391Z,65.40
2018-04-26T19:10:43.992Z,65.30
2018-04-26T19:14:46.644Z,65.40
2018-04-26T19:18:50.143Z,65.40
2018-04-26T19:22:53.564Z,65.50
2018-04-26T19:26:56.211Z,65.40
2018-04-26T19:30:58.817Z,65.50
2018-04-26T19:35:01.516Z,65.60
2018-04-26T19:39:05.831Z,65.60
2018-04-26T19:43:08.484Z,65.60
2018-04-26T19:47:11.189Z,66.30
2018-04-26T19:51:13.792Z,65.50
2018-04-26T19:55:16.450Z,65.50
2018-04-26T19:59:19.096Z,65.40
2018-04-26T20:03:21.755Z,65.50
2018-04-26T20:07:25.188Z,65.60
2018-04-26T20:11:28.560Z,65.70
2018-04-26T20:15:31.211Z,65.60
2018-04-26T20:19:33.853Z,65.60
2018-04-26T20:23:36.494Z,65.60
2018-04-26T20:27:39.201Z,65.70
2018-04-26T20:31:41.864Z,65.70
2018-04-26T20:35:44.504Z,65.80
2018-04-26T20:39:47.204Z,65.80
2018-04-26T20:43:50.623Z,66.00
2018-04-26T20:47:53.260Z,65.90
2018-04-26T20:51:55.860Z,66.20
2018-04-26T20:55:58.500Z,66.20
2018-04-26T21:00:01.152Z,66.20
2018-04-26T21:04:03.798Z,66.20
2018-04-26T21:08:06.387Z,67.20
2018-04-26T21:12:09.023Z,66.90
2018-04-26T21:16:12.487Z,67.20
2018-04-26T21:20:15.210Z,67.10
2018-04-26T21:24:17.872Z,66.80
2018-04-26T21:28:20.476Z,67.00
2018-04-26T21:32:23.112Z,66.70
2018-04-26T21:36:25.763Z,66.90
2018-04-26T21:40:28.488Z,66.60
2018-04-26T21:44:31.165Z,66.80
2018-04-26T21:48:34.540Z,66.60
2018-04-26T21:52:42.785Z,66.40
2018-04-26T21:56:51.825Z,66.90
2018-04-26T22:01:01.088Z,66.80
2018-04-26T22:05:03.772Z,66.80
2018-04-26T22:09:06.381Z,66.80
2018-04-26T22:13:09.019Z,66.90
2018-04-26T22:17:12.436Z,67.10
2018-04-26T22:21:15.851Z,67.00
2018-04-26T22:25:18.456Z,67.00
2018-04-26T22:29:21.113Z,67.00
2018-04-26T22:33:24.523Z,67.10
2018-04-26T22:37:27.984Z,66.70
2018-04-26T22:41:30.683Z,66.70
2018-04-26T22:45:33.299Z,66.90
2018-04-26T22:49:35.976Z,66.80
2018-04-26T22:53:38.623Z,67.00
2018-04-26T22:57:41.328Z,67.50
2018-04-26T23:01:43.937Z,67.40
2018-04-26T23:05:46.585Z,67.10
2018-04-26T23:09:49.235Z,66.90
2018-04-26T23:13:52.661Z,67.70
2018-04-26T23:17:55.308Z,68.40
2018-04-26T23:21:58.707Z,67.70
2018-04-26T23:26:01.407Z,67.60
2018-04-26T23:30:04.062Z,67.40
2018-04-26T23:34:06.704Z,68.20
2018-04-26T23:38:10.128Z,67.90
2018-04-26T23:42:12.733Z,68.00
2018-04-26T23:46:15.433Z,67.90
2018-04-26T23:50:18.072Z,67.70
2018-04-26T23:54:21.496Z,67.90
2018-04-26T23:58:24.141Z,67.90
