createdAt,value
2019-03-10T00:00:34.109Z,42.1
2019-03-10T00:01:40.576Z,39.3
2019-03-10T00:03:53.583Z,36.7
2019-03-10T00:05:00.105Z,38.4
2019-03-10T00:08:19.061Z,35
2019-03-10T00:11:39.047Z,40
2019-03-10T00:13:52.069Z,40.3
2019-03-10T00:16:05.050Z,35
2019-03-10T00:17:11.576Z,42.5
2019-03-10T00:18:18.003Z,35
2019-03-10T00:19:24.057Z,32.1
2019-03-10T00:20:31.017Z,37.2
2019-03-10T00:23:50.527Z,41.4
2019-03-10T00:27:10.054Z,37.4
2019-03-10T00:28:16.501Z,35.8
2019-03-10T00:29:23.008Z,40.4
2019-03-10T00:31:35.098Z,38.7
2019-03-10T00:32:42.503Z,35.8
2019-03-10T00:34:55.527Z,37.4
2019-03-10T00:36:02.034Z,33.2
2019-03-10T00:39:21.447Z,40.9
2019-03-10T00:43:47.451Z,35.4
2019-03-10T00:46:00.490Z,42.2
2019-03-10T00:52:39.437Z,34.5
2019-03-10T00:55:58.965Z,36
2019-03-10T00:58:11.920Z,33.3
2019-03-10T00:59:18.440Z,32.6
2019-03-10T01:02:37.903Z,35.1
2019-03-10T01:03:44.381Z,35.4
2019-03-10T01:05:57.406Z,30.9
2019-03-10T01:07:03.900Z,42.1
2019-03-10T01:10:23.383Z,35.5
2019-03-10T01:11:29.856Z,33.3
2019-03-10T01:13:42.901Z,36.1
2019-03-10T01:14:49.598Z,33.5
2019-03-10T01:15:55.852Z,36.6
2019-03-10T01:17:02.036Z,38
2019-03-10T01:18:08.823Z,37.6
2019-03-10T01:21:28.379Z,35.4
2019-03-10T01:22:34.839Z,33.7
2019-03-10T01:25:54.322Z,33.8
2019-03-10T01:27:00.818Z,33.5
2019-03-10T01:34:47.026Z,29.7
2019-03-10T01:49:10.764Z,33.3
2019-03-10T01:52:30.241Z,34.8
2019-03-10T01:53:36.779Z,35
2019-03-10T01:54:43.217Z,35.8
2019-03-10T01:56:56.262Z,32.6
2019-03-10T01:58:02.704Z,34.8
2019-03-10T01:59:09.212Z,30.7
2019-03-10T02:00:15.722Z,33.4
2019-03-10T02:01:22.241Z,30.2
2019-03-10T02:02:28.074Z,36.3
2019-03-10T02:10:14.224Z,37.8
2019-03-10T02:12:27.196Z,32.9
2019-03-10T02:13:33.668Z,29.7
2019-03-10T02:15:46.689Z,32.9
2019-03-10T02:16:53.172Z,29.4
2019-03-10T02:17:59.066Z,33.7
2019-03-10T02:19:06.178Z,32.6
2019-03-10T02:20:12.688Z,33.3
2019-03-10T02:21:19.114Z,30.9
2019-03-10T02:23:32.128Z,34.9
2019-03-10T02:24:38.643Z,34.3
2019-03-10T02:27:58.144Z,34.7
2019-03-10T02:31:17.587Z,33.4
2019-03-10T02:32:24.108Z,33.9
2019-03-10T02:35:43.593Z,33.3
2019-03-10T02:36:50.090Z,34.2
2019-03-10T02:39:03.072Z,36.9
2019-03-10T02:40:09.517Z,27.1
2019-03-10T02:41:16.012Z,33.1
2019-03-10T02:43:29.003Z,35.1
2019-03-10T02:44:35.488Z,38.3
2019-03-10T02:46:48.525Z,36.2
2019-03-10T02:49:01.050Z,35.8
2019-03-10T02:51:14.493Z,34.7
2019-03-10T02:52:20.998Z,32.6
2019-03-10T02:54:33.984Z,32.1
2019-03-10T02:55:40.459Z,33.6
2019-03-10T02:57:53.465Z,34.2
2019-03-10T02:58:59.914Z,34.7
2019-03-10T03:03:25.882Z,28.7
2019-03-10T03:04:32.420Z,31.3
2019-03-10T03:06:45.037Z,34.4
2019-03-10T03:07:51.905Z,30.5
2019-03-10T03:10:04.914Z,27.9
2019-03-10T03:11:11.351Z,27
2019-03-10T03:14:30.851Z,28.1
2019-03-10T03:15:37.031Z,27.9
2019-03-10T03:17:50.383Z,25.9
2019-03-10T03:18:56.797Z,26.4
2019-03-10T03:22:16.292Z,21.3
2019-03-10T03:24:29.273Z,20.4
2019-03-10T03:25:35.792Z,16.9
2019-03-10T03:27:48.808Z,16.4
2019-03-10T03:28:55.295Z,15.7
2019-03-10T03:30:01.762Z,15.3
2019-03-10T03:31:08.265Z,16.4
2019-03-10T03:33:21.263Z,15.2
2019-03-10T03:34:27.719Z,12.7
2019-03-10T03:37:47.020Z,10.8
2019-03-10T03:41:06.697Z,14.1
2019-03-10T03:42:13.236Z,14
2019-03-10T03:43:19.662Z,13.7
2019-03-10T03:45:32.656Z,13.5
2019-03-10T03:46:39.174Z,15
2019-03-10T03:47:45.700Z,16.3
2019-03-10T03:48:52.016Z,16.6
2019-03-10T03:49:58.633Z,14.3
2019-03-10T03:51:05.169Z,18.4
2019-03-10T03:53:18.120Z,17.6
2019-03-10T03:54:24.633Z,13.7
2019-03-10T03:57:44.118Z,18
2019-03-10T03:58:50.619Z,18.4
2019-03-10T04:01:03.605Z,18.6
2019-03-10T04:02:10.134Z,17.7
2019-03-10T04:04:23.111Z,18.7
2019-03-10T04:05:29.588Z,17.7
2019-03-10T04:06:36.087Z,19
2019-03-10T04:07:42.534Z,18.1
2019-03-10T04:08:49.070Z,15.4
2019-03-10T04:09:55.519Z,13.4
2019-03-10T04:12:08.513Z,17.7
2019-03-10T04:13:15.027Z,19.3
2019-03-10T04:14:21.520Z,17.2
2019-03-10T04:16:34.521Z,17.3
2019-03-10T04:17:41.002Z,16.9
2019-03-10T04:18:47.509Z,17.5
2019-03-10T04:21:00.461Z,18.8
2019-03-10T04:22:06.981Z,15.9
2019-03-10T04:24:19.962Z,19.6
2019-03-10T04:25:26.482Z,15.6
2019-03-10T04:27:39.475Z,19.8
2019-03-10T04:28:45.956Z,17.4
2019-03-10T04:29:52.416Z,18.5
2019-03-10T04:30:58.949Z,17.3
2019-03-10T04:32:05.471Z,19.2
2019-03-10T04:33:11.093Z,15.4
2019-03-10T04:35:25.086Z,18.4
2019-03-10T04:36:31.404Z,18.2
2019-03-10T04:37:37.908Z,15.9
2019-03-10T04:38:44.422Z,16.9
2019-03-10T04:39:50.935Z,17.9
2019-03-10T04:40:57.393Z,17.8
2019-03-10T04:42:03.884Z,18.7
2019-03-10T04:44:16.871Z,15.3
2019-03-10T04:45:23.368Z,17.8
2019-03-10T04:46:29.860Z,18.6
2019-03-10T04:47:36.326Z,16.8
2019-03-10T04:48:42.849Z,16
2019-03-10T04:49:49.337Z,17.5
2019-03-10T04:50:55.821Z,16.6
2019-03-10T04:52:02.341Z,15.5
2019-03-10T04:53:08.827Z,16.7
2019-03-10T04:54:15.317Z,18.2
2019-03-10T04:55:21.850Z,17.3
2019-03-10T04:57:34.822Z,12.7
2019-03-10T04:58:41.275Z,14.9
2019-03-10T04:59:47.791Z,16.6
2019-03-10T05:00:54.250Z,15
2019-03-10T05:03:07.290Z,15
2019-03-10T05:04:13.740Z,15.9
2019-03-10T05:05:20.266Z,16.6
2019-03-10T05:06:26.733Z,21.2
2019-03-10T05:07:33.249Z,16.4
2019-03-10T05:08:39.755Z,14.3
2019-03-10T05:09:46.245Z,15.8
2019-03-10T05:10:52.740Z,13.1
2019-03-10T05:11:59.233Z,14.3
2019-03-10T05:13:05.724Z,16.4
2019-03-10T05:14:12.189Z,15.6
2019-03-10T05:15:18.709Z,15.1
2019-03-10T05:16:25.017Z,14.8
2019-03-10T05:18:38.018Z,16.8
2019-03-10T05:19:44.695Z,15
2019-03-10T05:20:51.181Z,13.9
2019-03-10T05:21:57.679Z,15.2
2019-03-10T05:23:04.165Z,16.2
2019-03-10T05:24:10.668Z,15.1
2019-03-10T05:26:23.622Z,12.8
2019-03-10T05:28:36.602Z,13.4
2019-03-10T05:29:43.142Z,11.8
2019-03-10T05:30:49.630Z,11.8
2019-03-10T05:31:56.121Z,12.7
2019-03-10T05:34:09.101Z,15.9
2019-03-10T05:35:15.598Z,12.8
2019-03-10T05:36:22.088Z,15.9
2019-03-10T05:37:28.058Z,20.1
2019-03-10T05:38:35.061Z,14.5
2019-03-10T05:39:41.572Z,15.1
2019-03-10T05:40:48.080Z,14.3
2019-03-10T05:41:54.533Z,15.7
2019-03-10T05:43:01.062Z,15.4
2019-03-10T05:44:07.549Z,13.6
2019-03-10T05:45:14.005Z,14.5
2019-03-10T05:46:20.520Z,13.5
2019-03-10T05:47:27.001Z,15.3
2019-03-10T05:48:33.495Z,17.4
2019-03-10T05:49:40.035Z,14.4
2019-03-10T05:50:46.508Z,13.8
2019-03-10T05:51:53.009Z,16
2019-03-10T05:52:59.526Z,16.6
2019-03-10T05:54:05.993Z,18.9
2019-03-10T05:55:12.478Z,15
2019-03-10T05:56:18.980Z,18.4
2019-03-10T05:57:25.467Z,16.7
2019-03-10T05:58:31.097Z,13.6
2019-03-10T05:59:38.465Z,13.5
2019-03-10T06:00:44.919Z,13.4
2019-03-10T06:01:51.453Z,13.7
2019-03-10T06:02:57.959Z,13.1
2019-03-10T06:04:04.433Z,15.4
2019-03-10T06:05:10.915Z,16.9
2019-03-10T06:06:17.400Z,16
2019-03-10T06:07:23.921Z,15.8
2019-03-10T06:08:30.043Z,19.9
2019-03-10T06:09:36.892Z,16.7
2019-03-10T06:10:43.407Z,12.5
2019-03-10T06:11:49.894Z,12.4
2019-03-10T06:12:56.377Z,13.3
2019-03-10T06:14:02.881Z,14
2019-03-10T06:15:09.348Z,17.9
2019-03-10T06:16:15.849Z,16
2019-03-10T06:17:22.361Z,13.8
2019-03-10T06:18:28.085Z,18.3
2019-03-10T06:19:35.358Z,13
2019-03-10T06:20:41.817Z,13.9
2019-03-10T06:21:48.342Z,19.9
2019-03-10T06:22:54.817Z,20.8
2019-03-10T06:24:01.316Z,13.7
2019-03-10T06:25:07.820Z,17
2019-03-10T06:26:14.308Z,17.8
2019-03-10T06:27:20.781Z,18.4
2019-03-10T06:28:27.290Z,14
2019-03-10T06:29:33.797Z,16.1
2019-03-10T06:30:40.296Z,18.7
2019-03-10T06:31:46.785Z,14.8
2019-03-10T06:32:53.281Z,18.3
2019-03-10T06:33:59.077Z,16.9
2019-03-10T06:35:06.269Z,16.1
2019-03-10T06:36:12.073Z,18.2
2019-03-10T06:37:19.255Z,17.8
2019-03-10T06:38:25.074Z,16.6
2019-03-10T06:39:32.243Z,17.2
2019-03-10T06:40:38.746Z,18.3
2019-03-10T06:41:45.215Z,17.3
2019-03-10T06:42:51.728Z,14.7
2019-03-10T06:43:58.002Z,17.4
2019-03-10T06:45:04.700Z,18.7
2019-03-10T06:46:11.202Z,17.6
2019-03-10T06:47:17.733Z,14.5
2019-03-10T06:48:24.177Z,16
2019-03-10T06:49:30.692Z,15.4
2019-03-10T06:50:37.138Z,15.2
2019-03-10T06:51:43.637Z,14.6
2019-03-10T06:52:50.164Z,16.1
2019-03-10T06:53:56.652Z,14.2
2019-03-10T06:55:03.156Z,16.7
2019-03-10T06:56:09.064Z,15.5
2019-03-10T06:58:22.641Z,14.1
2019-03-10T06:59:29.092Z,12.7
2019-03-10T07:01:42.123Z,14.9
2019-03-10T07:02:48.595Z,17.1
2019-03-10T07:03:55.098Z,16.4
2019-03-10T07:05:01.612Z,15.5
2019-03-10T07:06:08.102Z,13.9
2019-03-10T07:07:14.577Z,14.8
2019-03-10T07:08:21.008Z,13
2019-03-10T07:09:27.562Z,16.7
2019-03-10T07:10:34.069Z,15.6
2019-03-10T07:11:40.551Z,14.4
2019-03-10T07:12:47.053Z,16.4
2019-03-10T07:13:53.600Z,16.9
2019-03-10T07:15:00.026Z,17.5
2019-03-10T07:16:06.544Z,14.3
2019-03-10T07:17:13.014Z,19.2
2019-03-10T07:18:19.533Z,19.8
2019-03-10T07:19:26.025Z,19.9
2019-03-10T07:20:32.502Z,13.3
2019-03-10T07:21:39.013Z,14.8
2019-03-10T07:22:45.498Z,16.4
2019-03-10T07:23:51.967Z,13.7
2019-03-10T07:24:58.504Z,13.7
2019-03-10T07:26:04.956Z,13.4
2019-03-10T07:27:11.471Z,12.1
2019-03-10T07:28:17.953Z,11.8
2019-03-10T07:29:24.472Z,14
2019-03-10T07:31:37.461Z,14.8
2019-03-10T07:32:43.964Z,14.5
2019-03-10T07:33:50.438Z,13.9
2019-03-10T07:34:56.091Z,14.4
2019-03-10T07:36:03.043Z,15.8
2019-03-10T07:37:09.933Z,20
2019-03-10T07:38:16.394Z,18.4
2019-03-10T07:39:22.919Z,15.5
2019-03-10T07:40:29.040Z,16.8
2019-03-10T07:41:35.891Z,17.6
2019-03-10T07:42:42.393Z,16.1
2019-03-10T07:43:48.088Z,19.5
2019-03-10T07:44:55.385Z,14.5
2019-03-10T07:46:01.893Z,16.8
2019-03-10T07:47:08.365Z,20
2019-03-10T07:48:14.841Z,16.6
2019-03-10T07:49:21.345Z,16.7
2019-03-10T07:50:27.829Z,18.6
2019-03-10T07:51:34.349Z,17.7
2019-03-10T07:52:40.844Z,19.5
2019-03-10T07:53:47.342Z,16.8
2019-03-10T07:56:00.323Z,18.1
2019-03-10T07:57:06.856Z,17.3
2019-03-10T07:58:13.309Z,16.1
2019-03-10T07:59:19.801Z,17
2019-03-10T08:00:26.301Z,22.1
2019-03-10T08:01:32.823Z,22
2019-03-10T08:02:39.283Z,18.5
2019-03-10T08:03:45.785Z,17.5
2019-03-10T08:04:52.273Z,14.4
2019-03-10T08:05:58.766Z,15
2019-03-10T08:07:05.268Z,19.3
2019-03-10T08:08:11.763Z,19.9
2019-03-10T08:09:18.266Z,16.4
2019-03-10T08:10:24.729Z,21.3
2019-03-10T08:11:31.241Z,22.1
2019-03-10T08:12:37.706Z,19.9
2019-03-10T08:13:44.227Z,17
2019-03-10T08:15:57.229Z,17.3
2019-03-10T08:17:03.739Z,23
2019-03-10T08:18:10.210Z,21.7
2019-03-10T08:19:16.700Z,18.8
2019-03-10T08:20:23.174Z,18.3
2019-03-10T08:21:29.066Z,19.4
2019-03-10T08:22:36.156Z,17.5
2019-03-10T08:24:49.140Z,14.1
2019-03-10T08:25:55.668Z,16.5
2019-03-10T08:27:02.156Z,18.9
2019-03-10T08:28:08.632Z,17.8
2019-03-10T08:29:15.130Z,17.2
2019-03-10T08:30:21.644Z,15.2
2019-03-10T08:31:28.141Z,17.4
2019-03-10T08:32:34.602Z,19.9
2019-03-10T08:33:41.121Z,15.6
2019-03-10T08:34:47.608Z,16.2
2019-03-10T08:35:54.013Z,18.3
2019-03-10T08:37:00.614Z,18.6
2019-03-10T08:38:07.099Z,18.9
2019-03-10T08:39:13.592Z,16.2
2019-03-10T08:40:20.081Z,16.4
2019-03-10T08:41:26.570Z,18.4
2019-03-10T08:42:33.072Z,20.8
2019-03-10T08:43:39.548Z,16.9
2019-03-10T08:44:46.005Z,15.6
2019-03-10T08:45:52.519Z,14
2019-03-10T08:46:59.039Z,14.5
2019-03-10T08:49:12.037Z,14.7
2019-03-10T08:50:18.532Z,12
2019-03-10T08:51:25.058Z,10.9
2019-03-10T08:52:31.525Z,9
2019-03-10T08:53:38.051Z,10.7
2019-03-10T08:55:51.028Z,6.1
2019-03-10T08:56:57.496Z,4.4
2019-03-10T08:59:10.479Z,4.7
2019-03-10T09:00:16.975Z,4.4
2019-03-10T09:03:36.510Z,3.9
2019-03-10T09:04:42.958Z,3.3
2019-03-10T09:05:49.476Z,4
2019-03-10T09:06:56.077Z,4.2
2019-03-10T09:08:02.415Z,2.8
2019-03-10T09:09:08.953Z,2.4
2019-03-10T09:11:21.938Z,4.3
2019-03-10T09:12:28.043Z,2.6
2019-03-10T09:13:34.898Z,4.8
2019-03-10T09:14:41.430Z,2.7
2019-03-10T09:16:54.429Z,5.5
2019-03-10T09:18:00.873Z,6.3
2019-03-10T09:19:07.400Z,3.3
2019-03-10T09:21:20.350Z,4.1
2019-03-10T09:22:26.871Z,4
2019-03-10T09:23:33.331Z,4.5
2019-03-10T09:24:39.864Z,2.8
2019-03-10T09:26:52.816Z,4.8
2019-03-10T09:27:59.340Z,5.1
2019-03-10T09:31:18.852Z,4.1
2019-03-10T09:34:38.277Z,4.8
2019-03-10T09:37:57.752Z,3.9
2019-03-10T09:40:10.826Z,6.1
2019-03-10T09:41:17.277Z,4.5
2019-03-10T09:42:23.765Z,5
2019-03-10T09:43:30.249Z,4
2019-03-10T09:46:49.729Z,5.7
2019-03-10T09:47:56.024Z,8.7
2019-03-10T09:49:02.717Z,7.2
2019-03-10T09:50:09.257Z,6.9
2019-03-10T09:51:15.711Z,6.1
2019-03-10T09:56:48.201Z,6.7
2019-03-10T09:57:54.660Z,6.3
2019-03-10T09:59:01.192Z,5.7
2019-03-10T10:01:14.165Z,3.9
2019-03-10T10:02:20.067Z,5.2
2019-03-10T10:03:27.197Z,5.9
2019-03-10T10:04:33.066Z,5.1
2019-03-10T10:05:40.161Z,4.8
2019-03-10T10:06:46.658Z,5.9
2019-03-10T10:07:53.197Z,4.4
2019-03-10T10:08:59.062Z,6.6
2019-03-10T10:11:12.606Z,4.7
2019-03-10T10:12:19.113Z,6.7
2019-03-10T10:13:25.633Z,5.1
2019-03-10T10:14:32.092Z,8
2019-03-10T10:16:45.005Z,5.1
2019-03-10T10:17:51.605Z,6.2
2019-03-10T10:18:58.048Z,5.5
2019-03-10T10:20:04.582Z,7.4
2019-03-10T10:21:11.086Z,6.7
2019-03-10T10:23:24.094Z,6.3
2019-03-10T10:24:30.575Z,6
2019-03-10T10:25:37.031Z,7.2
2019-03-10T10:26:43.545Z,6.7
2019-03-10T10:31:09.547Z,8
2019-03-10T10:32:16.008Z,8.1
2019-03-10T10:33:22.051Z,9.6
2019-03-10T10:34:29.033Z,11
2019-03-10T10:36:41.985Z,5.3
2019-03-10T10:37:48.492Z,9.4
2019-03-10T10:38:54.095Z,10
2019-03-10T10:40:01.481Z,9.3
2019-03-10T10:42:14.465Z,10.7
2019-03-10T10:44:27.478Z,11.4
2019-03-10T10:45:33.975Z,12.5
2019-03-10T10:47:46.920Z,12.8
2019-03-10T10:48:53.454Z,12
2019-03-10T10:51:06.444Z,12.8
2019-03-10T10:52:12.886Z,10.4
2019-03-10T10:56:38.090Z,9.4
2019-03-10T10:57:45.365Z,11.6
2019-03-10T10:59:58.339Z,12.2
2019-03-10T11:01:04.853Z,11.8
2019-03-10T11:03:17.087Z,11.6
2019-03-10T11:04:24.332Z,10.2
2019-03-10T11:05:30.854Z,12.4
2019-03-10T11:07:43.865Z,9.5
2019-03-10T11:08:50.364Z,9.6
2019-03-10T11:09:56.830Z,9.6
2019-03-10T11:11:03.284Z,12.1
2019-03-10T11:14:22.825Z,9.3
2019-03-10T11:16:35.791Z,7.5
2019-03-10T11:18:48.799Z,11.1
2019-03-10T11:19:55.252Z,7.1
2019-03-10T11:21:01.796Z,8.5
2019-03-10T11:22:08.249Z,9.2
2019-03-10T11:23:14.716Z,7.9
2019-03-10T11:24:21.216Z,8
2019-03-10T11:25:27.776Z,10.6
2019-03-10T11:26:34.233Z,9.8
2019-03-10T11:27:40.742Z,7.4
2019-03-10T11:28:47.207Z,7
2019-03-10T11:31:00.245Z,8.3
2019-03-10T11:33:13.191Z,5.8
2019-03-10T11:34:19.698Z,7.1
2019-03-10T11:35:26.160Z,8.5
2019-03-10T11:37:39.014Z,5.8
2019-03-10T11:38:45.688Z,8.9
2019-03-10T11:40:58.690Z,8.1
2019-03-10T11:42:05.148Z,7.7
2019-03-10T11:43:11.656Z,10.3
2019-03-10T11:47:37.622Z,9.6
2019-03-10T11:52:03.582Z,13.8
2019-03-10T11:54:16.055Z,14.3
2019-03-10T11:55:23.098Z,12.4
2019-03-10T11:57:36.009Z,14.2
2019-03-10T11:58:42.590Z,14.7
2019-03-10T11:59:49.082Z,15.6
2019-03-10T12:00:55.598Z,14.4
2019-03-10T12:02:02.058Z,15.4
2019-03-10T12:03:08.564Z,14.2
2019-03-10T12:05:21.053Z,13.1
2019-03-10T12:06:28.059Z,15.5
2019-03-10T12:07:34.052Z,13.5
2019-03-10T12:08:41.039Z,14.5
2019-03-10T12:09:47.580Z,13.3
2019-03-10T12:12:00.535Z,13.3
2019-03-10T12:13:07.009Z,14
2019-03-10T12:14:13.052Z,12.1
2019-03-10T12:15:20.047Z,15.1
2019-03-10T12:17:33.029Z,14.8
2019-03-10T12:20:52.530Z,15.8
2019-03-10T12:21:58.997Z,19.5
2019-03-10T12:23:05.471Z,14.6
2019-03-10T12:25:18.458Z,17.8
2019-03-10T12:26:24.968Z,12.6
2019-03-10T12:28:37.995Z,13.6
2019-03-10T12:30:50.969Z,12.9
2019-03-10T12:31:57.445Z,18.3
2019-03-10T12:33:03.009Z,13.9
2019-03-10T12:34:10.462Z,12.8
2019-03-10T12:35:16.993Z,19.6
2019-03-10T12:36:23.041Z,14
2019-03-10T12:37:29.955Z,19.5
2019-03-10T12:41:55.936Z,17.5
2019-03-10T12:44:08.887Z,17.4
2019-03-10T12:45:15.413Z,14.6
2019-03-10T12:46:21.920Z,11.9
2019-03-10T12:48:34.938Z,14.6
2019-03-10T12:49:41.042Z,16.4
2019-03-10T12:50:47.876Z,13.4
2019-03-10T12:51:54.390Z,10.4
2019-03-10T12:53:00.898Z,14.3
2019-03-10T12:54:07.371Z,12.6
2019-03-10T12:56:20.380Z,16.8
2019-03-10T12:57:26.910Z,13.3
2019-03-10T12:59:39.838Z,13.9
2019-03-10T13:00:46.355Z,15.5
2019-03-10T13:04:05.856Z,13.1
2019-03-10T13:05:12.371Z,16.5
2019-03-10T13:06:18.861Z,16.5
2019-03-10T13:07:25.308Z,14.1
2019-03-10T13:09:38.344Z,13.3
2019-03-10T13:11:51.324Z,17
2019-03-10T13:12:57.861Z,13.3
2019-03-10T13:14:04.326Z,15.5
2019-03-10T13:16:17.334Z,11.7
2019-03-10T13:18:30.028Z,13.9
2019-03-10T13:19:36.803Z,13.6
2019-03-10T13:22:56.298Z,17.6
2019-03-10T13:24:02.792Z,17.3
2019-03-10T13:25:09.313Z,12.7
2019-03-10T13:27:22.285Z,11.2
2019-03-10T13:29:35.259Z,10.8
2019-03-10T13:30:41.753Z,12.9
2019-03-10T13:31:48.254Z,13
2019-03-10T13:35:07.724Z,14.3
2019-03-10T13:37:20.709Z,12.7
2019-03-10T13:38:27.250Z,10.6
2019-03-10T13:39:33.759Z,9.6
2019-03-10T13:41:46.704Z,9.1
2019-03-10T13:42:53.247Z,10.3
2019-03-10T13:48:25.671Z,15.6
2019-03-10T13:50:38.678Z,13.1
2019-03-10T13:51:45.172Z,14.8
2019-03-10T13:52:51.688Z,9.8
2019-03-10T13:58:24.013Z,10.6
2019-03-10T13:59:30.067Z,8.2
2019-03-10T14:00:37.173Z,10.9
2019-03-10T14:01:43.677Z,8.4
2019-03-10T14:02:50.175Z,8.7
2019-03-10T14:03:56.629Z,8.4
2019-03-10T14:06:09.063Z,6.9
2019-03-10T14:09:29.153Z,6.6
2019-03-10T14:10:35.621Z,26.8
2019-03-10T14:11:42.123Z,6.4
2019-03-10T14:13:55.147Z,5.2
2019-03-10T14:15:01.607Z,8.6
2019-03-10T14:18:21.104Z,7.6
2019-03-10T14:19:27.055Z,19.5
2019-03-10T14:22:47.011Z,11
2019-03-10T14:27:13.075Z,9.7
2019-03-10T14:29:26.004Z,12.7
2019-03-10T14:30:32.586Z,7.1
2019-03-10T14:32:45.533Z,13.3
2019-03-10T14:33:52.079Z,26.3
2019-03-10T14:40:31.011Z,11.4
2019-03-10T14:41:37.507Z,9.5
2019-03-10T14:42:44.043Z,10.9
2019-03-10T14:46:03.549Z,7
2019-03-10T14:47:09.000Z,8
2019-03-10T14:49:22.099Z,6.1
2019-03-10T14:52:42.506Z,6.3
2019-03-10T14:53:48.961Z,6.3
2019-03-10T14:56:01.948Z,5.2
2019-03-10T14:57:08.488Z,4.5
2019-03-10T14:58:14.942Z,4
2019-03-10T15:00:27.968Z,4
2019-03-10T15:02:40.093Z,5.1
2019-03-10T15:03:47.430Z,4.8
2019-03-10T15:06:00.305Z,5.9
2019-03-10T15:08:13.417Z,6.6
2019-03-10T15:09:19.830Z,3.6
2019-03-10T15:11:32.911Z,5.1
2019-03-10T15:12:39.420Z,10.9
2019-03-10T15:13:45.819Z,7.8
2019-03-10T15:15:58.901Z,6.3
2019-03-10T15:17:05.000Z,8.5
2019-03-10T15:18:11.763Z,5.4
2019-03-10T15:19:18.259Z,5.2
2019-03-10T15:20:24.859Z,6.2
2019-03-10T15:21:31.360Z,5.9
2019-03-10T15:22:37.906Z,8.3
2019-03-10T15:23:44.339Z,4.5
2019-03-10T15:24:50.852Z,6.8
2019-03-10T15:28:10.373Z,9.7
2019-03-10T15:29:16.880Z,7.3
2019-03-10T15:32:36.375Z,6
2019-03-10T15:34:49.317Z,3.2
2019-03-10T15:35:55.854Z,7.1
2019-03-10T15:40:21.811Z,3
2019-03-10T15:41:28.333Z,4.1
2019-03-10T15:42:34.831Z,4.6
2019-03-10T15:45:54.325Z,4.1
2019-03-10T15:47:00.816Z,6.1
2019-03-10T15:48:07.280Z,2.7
2019-03-10T15:51:26.000Z,3
2019-03-10T15:52:33.264Z,3.1
2019-03-10T15:54:46.303Z,4.8
2019-03-10T15:58:05.726Z,4.7
2019-03-10T15:59:12.252Z,2.9
2019-03-10T16:00:18.765Z,3.5
2019-03-10T16:01:25.114Z,4.3
2019-03-10T16:02:31.609Z,4.5
2019-03-10T16:03:38.225Z,3
2019-03-10T16:04:44.698Z,3.8
2019-03-10T16:05:51.098Z,5.1
2019-03-10T16:06:57.726Z,4.3
2019-03-10T16:08:04.209Z,6.6
2019-03-10T16:11:23.711Z,4.3
2019-03-10T16:14:43.070Z,4
2019-03-10T16:15:49.671Z,3.4
2019-03-10T16:16:56.191Z,4.8
2019-03-10T16:18:02.724Z,3.4
2019-03-10T16:19:09.183Z,3.4
2019-03-10T16:20:15.715Z,4.6
2019-03-10T16:21:22.209Z,2.7
2019-03-10T16:23:35.019Z,4.1
2019-03-10T16:25:48.176Z,3.1
2019-03-10T16:28:01.163Z,3.2
2019-03-10T16:29:07.643Z,3.8
2019-03-10T16:30:14.270Z,3
2019-03-10T16:31:20.649Z,5.5
2019-03-10T16:35:46.617Z,2.7
2019-03-10T16:36:53.162Z,4.8
2019-03-10T16:37:59.596Z,4.5
2019-03-10T16:39:06.143Z,4.1
2019-03-10T16:41:19.113Z,2.5
2019-03-10T16:42:25.593Z,3.6
2019-03-10T16:45:44.000Z,4.4
2019-03-10T16:46:51.509Z,7.6
2019-03-10T16:50:11.121Z,4.4
2019-03-10T16:52:24.145Z,5.1
2019-03-10T16:53:30.594Z,4.8
2019-03-10T16:54:37.096Z,3.9
2019-03-10T16:55:43.539Z,4.4
2019-03-10T16:56:49.000Z,2.6
2019-03-10T16:57:56.553Z,4.3
2019-03-10T16:59:03.076Z,4.8
2019-03-10T17:00:09.526Z,3.3
2019-03-10T17:03:29.047Z,4.4
2019-03-10T17:04:35.547Z,4.3
2019-03-10T17:07:55.029Z,3.8
2019-03-10T17:09:01.000Z,4.8
2019-03-10T17:10:07.992Z,4
2019-03-10T17:11:14.496Z,5.1
2019-03-10T17:12:20.000Z,3.7
2019-03-10T17:13:27.531Z,4.5
2019-03-10T17:15:40.510Z,3.3
2019-03-10T17:16:46.969Z,4.2
2019-03-10T17:17:53.000Z,3.5
2019-03-10T17:20:06.361Z,3.4
2019-03-10T17:21:12.000Z,4.7
2019-03-10T17:22:19.456Z,4
2019-03-10T17:23:25.000Z,2.7
2019-03-10T17:24:32.000Z,3.9
2019-03-10T17:26:45.000Z,6.7
2019-03-10T17:27:51.951Z,7.8
2019-03-10T17:30:04.871Z,5.4
2019-03-10T17:31:11.424Z,2.2
2019-03-10T17:32:17.823Z,4.1
2019-03-10T17:33:24.436Z,4.4
2019-03-10T17:34:30.953Z,4.5
2019-03-10T17:35:37.000Z,3.5
2019-03-10T17:36:43.955Z,3.5
2019-03-10T17:37:50.000Z,5.1
2019-03-10T17:38:56.921Z,5.8
2019-03-10T17:40:03.431Z,6.5
2019-03-10T17:41:09.901Z,5.6
2019-03-10T17:43:22.787Z,5.2
2019-03-10T17:45:35.000Z,6.1
2019-03-10T17:46:42.038Z,4.1
2019-03-10T17:47:48.088Z,6.8
2019-03-10T17:48:55.414Z,4.4
2019-03-10T17:50:01.940Z,5.5
2019-03-10T17:51:08.390Z,6.1
2019-03-10T17:52:14.909Z,3.7
2019-03-10T17:54:27.843Z,4.6
2019-03-10T17:55:34.038Z,3.9
2019-03-10T17:56:40.885Z,4.6
2019-03-10T17:57:47.459Z,6.3
2019-03-10T17:58:53.866Z,7.1
2019-03-10T18:01:06.821Z,3.3
2019-03-10T18:02:13.344Z,6
2019-03-10T18:03:19.858Z,4.4
2019-03-10T18:04:26.351Z,4.6
2019-03-10T18:06:39.343Z,4.4
2019-03-10T18:07:45.809Z,2.3
2019-03-10T18:09:58.737Z,5.4
2019-03-10T18:11:05.000Z,3.3
2019-03-10T18:12:11.781Z,7
2019-03-10T18:13:18.349Z,6.2
2019-03-10T18:14:24.812Z,3.1
2019-03-10T18:15:31.369Z,5
2019-03-10T18:21:03.700Z,3.8
2019-03-10T18:22:10.016Z,4.3
2019-03-10T18:24:23.191Z,5.7
2019-03-10T18:25:29.687Z,5.3
2019-03-10T18:26:36.000Z,5.1
2019-03-10T18:28:49.246Z,5.9
2019-03-10T18:29:55.737Z,3.8
2019-03-10T18:32:08.757Z,4.6
2019-03-10T18:33:15.231Z,6.5
2019-03-10T18:34:21.739Z,4.3
2019-03-10T18:35:28.156Z,5.5
2019-03-10T18:36:34.612Z,3.4
2019-03-10T18:37:41.109Z,3.9
2019-03-10T18:38:47.000Z,5.3
2019-03-10T18:39:54.000Z,6.4
2019-03-10T18:41:00.727Z,4.5
2019-03-10T18:42:07.000Z,4.2
2019-03-10T18:43:13.071Z,4
2019-03-10T18:44:20.000Z,6.3
2019-03-10T18:46:33.008Z,4.4
2019-03-10T18:48:46.000Z,4.4
2019-03-10T18:49:52.569Z,7.4
2019-03-10T18:50:59.185Z,6
2019-03-10T18:53:12.191Z,5.9
2019-03-10T18:54:18.699Z,8
2019-03-10T18:55:25.000Z,6.7
2019-03-10T18:56:31.676Z,5.9
2019-03-10T18:58:44.065Z,5.2
2019-03-10T18:59:51.142Z,7.9
2019-03-10T19:00:57.675Z,6.5
2019-03-10T19:03:10.064Z,6.7
2019-03-10T19:04:17.022Z,6.8
2019-03-10T19:05:23.636Z,6.8
2019-03-10T19:06:30.014Z,6.4
2019-03-10T19:07:36.000Z,5.2
2019-03-10T19:08:43.000Z,9.1
2019-03-10T19:09:49.619Z,5.8
2019-03-10T19:10:56.000Z,6.8
2019-03-10T19:12:02.617Z,7
2019-03-10T19:13:09.109Z,7.3
2019-03-10T19:14:15.000Z,7.1
2019-03-10T19:16:28.640Z,6
2019-03-10T19:17:34.000Z,6.5
2019-03-10T19:19:47.000Z,5.9
2019-03-10T19:20:54.576Z,6.9
2019-03-10T19:22:01.083Z,11.1
2019-03-10T19:23:07.000Z,7.7
2019-03-10T19:24:14.095Z,8.8
2019-03-10T19:26:27.107Z,8.9
2019-03-10T19:27:33.568Z,9.8
2019-03-10T19:28:40.036Z,7.6
2019-03-10T19:29:46.597Z,9.6
2019-03-10T19:30:52.000Z,8
2019-03-10T19:31:59.564Z,10.7
2019-03-10T19:33:06.076Z,9.2
2019-03-10T19:34:12.521Z,9.7
2019-03-10T19:35:19.014Z,12.3
2019-03-10T19:37:31.000Z,8.6
2019-03-10T19:38:38.534Z,11.1
2019-03-10T19:39:45.040Z,9.3
2019-03-10T19:40:51.533Z,11.9
2019-03-10T19:41:58.033Z,11.3
2019-03-10T19:43:04.510Z,9.9
2019-03-10T19:44:11.017Z,9.9
2019-03-10T19:45:17.051Z,7.2
2019-03-10T19:47:30.539Z,4.5
2019-03-10T19:48:36.000Z,7
2019-03-10T19:50:50.006Z,5.4
2019-03-10T19:51:56.525Z,4.2
2019-03-10T19:53:02.097Z,4.6
2019-03-10T19:54:09.491Z,7
2019-03-10T19:55:16.007Z,5.7
2019-03-10T19:56:22.051Z,3.7
2019-03-10T19:58:35.436Z,2.6
2019-03-10T19:59:41.978Z,4.7
2019-03-10T20:00:48.467Z,6.8
2019-03-10T20:06:21.005Z,4.9
2019-03-10T20:07:27.041Z,6.8
2019-03-10T20:08:33.094Z,5.7
2019-03-10T20:11:53.042Z,7.3
2019-03-10T20:12:59.919Z,5.7
2019-03-10T20:14:06.391Z,4.6
2019-03-10T20:16:19.415Z,6.7
2019-03-10T20:19:38.880Z,7.3
2019-03-10T20:21:51.920Z,7.6
2019-03-10T20:22:58.039Z,3.3
2019-03-10T20:24:04.872Z,6
2019-03-10T20:26:17.901Z,5.2
2019-03-10T20:30:43.875Z,6.2
2019-03-10T20:32:56.000Z,9.3
2019-03-10T20:34:03.271Z,5.3
2019-03-10T20:35:09.836Z,4.9
2019-03-10T20:36:16.350Z,4.2
2019-03-10T20:37:22.872Z,4.4
2019-03-10T20:38:29.367Z,3.3
2019-03-10T20:40:42.327Z,3.9
2019-03-10T20:41:48.846Z,4.2
2019-03-10T20:44:01.829Z,4.1
2019-03-10T20:45:08.349Z,3.8
2019-03-10T20:46:14.801Z,3.8
2019-03-10T20:47:21.328Z,4.1
2019-03-10T20:48:27.779Z,3.3
2019-03-10T20:49:34.314Z,4.1
2019-03-10T20:50:40.776Z,5.7
2019-03-10T20:54:00.297Z,3.3
2019-03-10T20:55:06.780Z,3.8
2019-03-10T21:00:39.297Z,2.3
2019-03-10T21:01:45.000Z,3
2019-03-10T21:02:52.278Z,2.9
2019-03-10T21:05:05.259Z,4.5
2019-03-10T21:06:11.732Z,4.3
2019-03-10T21:07:18.027Z,5
2019-03-10T21:08:24.721Z,4.2
2019-03-10T21:09:31.249Z,3.9
2019-03-10T21:10:37.732Z,3.3
2019-03-10T21:12:50.739Z,4.4
2019-03-10T21:13:57.023Z,4.8
2019-03-10T21:16:10.295Z,4.4