createdAt,value
2022-11-30T00:02:41.472Z,44.23
2022-11-30T00:05:44.533Z,41.87
2022-11-30T00:08:48.826Z,41.27
2022-11-30T00:11:51.682Z,40.37
2022-11-30T00:14:54.656Z,43.53
2022-11-30T00:17:58.046Z,42.60
2022-11-30T00:21:01.951Z,42.17
2022-11-30T00:24:07.026Z,43.03
2022-11-30T00:27:09.907Z,42.77
2022-11-30T00:30:14.297Z,42.47
2022-11-30T00:33:17.174Z,41.03
2022-11-30T00:36:21.915Z,43.33
2022-11-30T00:39:28.701Z,42.83
2022-11-30T00:42:35.339Z,42.73
2022-11-30T00:45:38.226Z,44.67
2022-11-30T00:48:42.439Z,39.37
2022-11-30T00:51:45.398Z,42.87
2022-11-30T00:54:49.703Z,44.60
2022-11-30T00:57:52.681Z,43.37
2022-11-30T01:00:55.628Z,42.73
2022-11-30T01:03:58.680Z,42.17
2022-11-30T01:07:01.611Z,43.03
2022-11-30T01:10:07.041Z,45.47
2022-11-30T01:13:11.232Z,43.27
2022-11-30T01:16:16.649Z,43.13
2022-11-30T01:19:19.625Z,43.80
2022-11-30T01:22:22.596Z,45.47
2022-11-30T01:25:26.859Z,43.53
2022-11-30T01:28:29.859Z,43.43
2022-11-30T01:31:32.759Z,43.13
2022-11-30T01:34:35.702Z,45.93
2022-11-30T01:37:38.650Z,45.10
2022-11-30T01:40:51.032Z,43.60
2022-11-30T01:43:56.507Z,45.17
2022-11-30T01:47:01.776Z,44.40
2022-11-30T01:50:09.506Z,43.80
2022-11-30T01:53:12.506Z,44.67
2022-11-30T01:56:18.077Z,45.77
2022-11-30T01:59:22.987Z,45.43
2022-11-30T02:02:31.734Z,43.43
2022-11-30T02:05:37.077Z,45.80
2022-11-30T02:08:40.248Z,44.97
2022-11-30T02:11:44.873Z,44.13
2022-11-30T02:14:52.034Z,44.23
2022-11-30T02:18:00.281Z,44.70
2022-11-30T02:21:11.636Z,44.10
2022-11-30T02:24:31.595Z,46.07
2022-11-30T02:27:50.498Z,44.07
2022-11-30T02:30:55.940Z,43.80
2022-11-30T02:34:00.519Z,43.83
2022-11-30T02:37:05.922Z,43.07
2022-11-30T02:40:10.742Z,43.53
2022-11-30T02:43:13.861Z,45.10
2022-11-30T02:46:24.327Z,45.00
2022-11-30T02:49:34.376Z,44.80
2022-11-30T02:52:37.505Z,43.77
2022-11-30T02:55:40.746Z,42.93
2022-11-30T02:58:43.783Z,45.57
2022-11-30T03:01:48.197Z,45.00
2022-11-30T03:04:51.153Z,42.97
2022-11-30T03:07:54.127Z,44.77
2022-11-30T03:10:57.092Z,43.47
2022-11-30T03:14:00.083Z,43.37
2022-11-30T03:17:05.581Z,41.87
2022-11-30T03:20:09.754Z,44.63
2022-11-30T03:23:12.644Z,44.13
2022-11-30T03:26:15.658Z,46.60
2022-11-30T03:29:18.583Z,44.43
2022-11-30T03:32:22.964Z,42.60
2022-11-30T03:35:25.815Z,44.47
2022-11-30T03:38:28.966Z,43.57
2022-11-30T03:41:31.874Z,43.03
2022-11-30T03:44:34.872Z,43.03
2022-11-30T03:47:39.615Z,45.83
2022-11-30T03:50:49.501Z,43.03
2022-11-30T03:53:52.395Z,42.50
2022-11-30T03:56:55.348Z,44.40
2022-11-30T03:59:58.290Z,42.57
2022-11-30T04:03:02.621Z,43.03
2022-11-30T04:06:07.036Z,46.83
2022-11-30T04:09:10.875Z,43.17
2022-11-30T04:12:13.753Z,46.33
2022-11-30T04:15:16.762Z,43.97
2022-11-30T04:18:22.580Z,45.07
2022-11-30T04:21:25.447Z,45.77
2022-11-30T04:24:28.359Z,44.43
2022-11-30T04:27:31.294Z,45.83
2022-11-30T04:30:34.953Z,44.50
2022-11-30T04:33:39.254Z,44.87
2022-11-30T04:36:42.216Z,45.97
2022-11-30T04:39:45.278Z,44.37
2022-11-30T04:42:48.211Z,43.73
2022-11-30T04:45:51.717Z,44.20
2022-11-30T04:48:55.988Z,46.27
2022-11-30T04:51:58.969Z,43.93
2022-11-30T04:55:01.905Z,45.70
2022-11-30T04:58:04.985Z,45.43
2022-11-30T05:01:08.632Z,45.23
2022-11-30T05:04:12.994Z,44.93
2022-11-30T05:07:16.148Z,43.20
2022-11-30T05:10:19.288Z,46.73
2022-11-30T05:13:23.059Z,45.00
2022-11-30T05:16:26.112Z,44.00
2022-11-30T05:19:30.408Z,45.67
2022-11-30T05:22:34.898Z,45.13
2022-11-30T05:25:37.797Z,45.63
2022-11-30T05:28:40.679Z,43.90
2022-11-30T05:31:43.662Z,45.30
2022-11-30T05:34:51.106Z,45.50
2022-11-30T05:37:54.620Z,43.43
2022-11-30T05:41:01.545Z,44.93
2022-11-30T05:44:04.485Z,42.50
2022-11-30T05:47:07.588Z,45.60
2022-11-30T05:50:12.413Z,47.10
2022-11-30T05:53:15.291Z,46.70
2022-11-30T05:56:20.931Z,45.57
2022-11-30T05:59:24.271Z,44.37
2022-11-30T06:02:28.448Z,44.97
2022-11-30T06:05:36.284Z,44.60
2022-11-30T06:08:39.326Z,44.50
2022-11-30T06:11:42.348Z,44.67
2022-11-30T06:14:45.619Z,42.37
2022-11-30T06:17:48.695Z,44.50
2022-11-30T06:20:52.983Z,43.57
2022-11-30T06:23:55.961Z,42.43
2022-11-30T06:26:58.866Z,43.60
2022-11-30T06:30:01.753Z,43.13
2022-11-30T06:33:04.972Z,43.23
2022-11-30T06:36:10.051Z,43.77
2022-11-30T06:39:13.816Z,43.90
2022-11-30T06:42:19.597Z,42.93
2022-11-30T06:45:22.525Z,43.13
2022-11-30T06:48:25.388Z,43.13
2022-11-30T06:51:29.710Z,42.17
2022-11-30T06:54:32.639Z,42.83
2022-11-30T06:57:35.998Z,41.87
2022-11-30T07:00:39.501Z,42.07
2022-11-30T07:03:43.485Z,40.47
2022-11-30T07:06:47.805Z,42.37
2022-11-30T07:09:52.064Z,42.53
2022-11-30T07:12:55.156Z,44.30
2022-11-30T07:15:58.262Z,41.73
2022-11-30T07:19:01.190Z,42.57
2022-11-30T07:22:05.723Z,41.23
2022-11-30T07:25:27.436Z,42.40
2022-11-30T07:28:30.303Z,42.20
2022-11-30T07:31:35.196Z,42.97
2022-11-30T07:34:38.154Z,44.47
2022-11-30T07:37:42.378Z,43.40
2022-11-30T07:40:45.336Z,43.80
2022-11-30T07:43:48.316Z,44.57
2022-11-30T07:46:51.593Z,42.80
2022-11-30T07:49:54.436Z,43.23
2022-11-30T07:52:59.444Z,42.53
2022-11-30T07:56:06.364Z,39.90
2022-11-30T07:59:10.637Z,42.67
2022-11-30T08:02:13.826Z,42.13
2022-11-30T08:05:16.940Z,42.27
2022-11-30T08:08:21.163Z,42.40
2022-11-30T08:11:25.720Z,43.47
2022-11-30T08:14:28.638Z,42.77
2022-11-30T08:17:31.562Z,42.10
2022-11-30T08:20:34.495Z,42.20
2022-11-30T08:23:40.821Z,44.00
2022-11-30T08:26:43.828Z,41.90
2022-11-30T08:29:46.811Z,44.33
2022-11-30T08:32:49.733Z,42.33
2022-11-30T08:35:52.704Z,42.27
2022-11-30T08:38:58.887Z,41.00
2022-11-30T08:42:02.169Z,41.67
2022-11-30T08:45:05.792Z,43.07
2022-11-30T08:48:08.700Z,43.93
2022-11-30T08:51:14.261Z,41.37
2022-11-30T08:54:18.565Z,41.10
2022-11-30T08:57:22.396Z,40.03
2022-11-30T09:00:25.454Z,42.03
2022-11-30T09:03:28.419Z,42.10
2022-11-30T09:06:31.875Z,41.73
2022-11-30T09:09:36.727Z,42.53
2022-11-30T09:12:41.640Z,41.37
2022-11-30T09:15:44.559Z,40.47
2022-11-30T09:18:48.208Z,40.23
2022-11-30T09:21:52.401Z,41.00
2022-11-30T09:24:57.053Z,40.37
2022-11-30T09:28:00.042Z,40.00
2022-11-30T09:31:03.634Z,41.23
2022-11-30T09:34:06.612Z,41.07
2022-11-30T09:37:09.917Z,40.67
2022-11-30T09:40:15.637Z,41.53
2022-11-30T09:43:31.712Z,40.30
2022-11-30T09:46:40.651Z,39.60
2022-11-30T09:49:45.906Z,41.43
2022-11-30T09:52:52.274Z,40.73
2022-11-30T09:55:57.734Z,40.50
2022-11-30T09:59:04.415Z,38.73
2022-11-30T10:02:17.048Z,40.57
2022-11-30T10:05:22.849Z,41.73
2022-11-30T10:08:51.109Z,41.73
2022-11-30T10:12:03.157Z,40.93
2022-11-30T10:15:27.260Z,40.37
2022-11-30T10:18:40.847Z,39.03
2022-11-30T10:21:55.581Z,39.93
2022-11-30T10:25:12.422Z,40.97
2022-11-30T10:28:45.762Z,38.93
2022-11-30T10:31:44.375Z,40.87
2022-11-30T10:34:50.209Z,39.87
2022-11-30T10:37:54.861Z,39.53
2022-11-30T10:41:03.522Z,41.87
2022-11-30T10:44:13.390Z,40.07
2022-11-30T10:47:21.709Z,40.27
2022-11-30T10:50:29.633Z,40.60
2022-11-30T10:53:33.249Z,40.37
2022-11-30T10:56:36.173Z,40.87
2022-11-30T10:59:46.128Z,39.20
2022-11-30T11:02:50.521Z,41.27
2022-11-30T11:06:11.766Z,39.53
2022-11-30T11:09:35.167Z,40.40
2022-11-30T11:12:38.533Z,41.93
2022-11-30T11:15:57.784Z,41.17
2022-11-30T11:19:00.727Z,39.93
2022-11-30T11:22:06.409Z,40.30
2022-11-30T11:25:12.822Z,40.87
2022-11-30T11:28:20.156Z,41.00
2022-11-30T11:31:36.206Z,40.67
2022-11-30T11:34:39.133Z,41.33
2022-11-30T11:37:52.835Z,41.07
2022-11-30T11:40:58.712Z,42.10
2022-11-30T11:44:04.784Z,39.17
2022-11-30T11:47:22.052Z,42.37
2022-11-30T11:53:59.808Z,42.67
2022-11-30T11:57:03.641Z,41.43
2022-11-30T12:00:16.072Z,42.57
2022-11-30T12:03:30.874Z,42.43
2022-11-30T12:06:35.624Z,40.83
2022-11-30T12:09:56.297Z,40.33
2022-11-30T12:13:00.524Z,43.10
2022-11-30T12:16:16.939Z,43.53
2022-11-30T12:19:25.650Z,43.93
2022-11-30T12:22:48.420Z,42.57
2022-11-30T12:25:58.795Z,43.93
2022-11-30T12:29:19.410Z,44.70
2022-11-30T12:32:35.870Z,44.57
2022-11-30T12:35:50.614Z,44.83
2022-11-30T12:38:58.959Z,43.13
2022-11-30T12:42:08.839Z,47.00
2022-11-30T12:45:20.482Z,45.47
2022-11-30T12:48:32.780Z,47.17
2022-11-30T12:51:41.901Z,49.63
2022-11-30T12:54:55.203Z,48.67
2022-11-30T12:58:05.539Z,48.90
2022-11-30T13:01:22.918Z,50.03
2022-11-30T13:04:31.429Z,48.10
2022-11-30T13:07:43.390Z,48.80
2022-11-30T13:10:50.405Z,46.53
2022-11-30T13:13:57.796Z,46.60
2022-11-30T13:17:03.610Z,46.50
2022-11-30T13:20:16.169Z,45.83
2022-11-30T13:23:31.383Z,44.67
2022-11-30T13:26:42.614Z,48.80
2022-11-30T13:30:08.170Z,45.93
2022-11-30T13:33:38.267Z,46.20
2022-11-30T13:36:43.480Z,46.60
2022-11-30T13:39:50.487Z,46.90
2022-11-30T13:42:56.731Z,45.00
2022-11-30T13:46:24.011Z,47.07
2022-11-30T13:49:31.161Z,48.90
2022-11-30T13:53:10.014Z,49.50
2022-11-30T13:56:34.781Z,48.17
2022-11-30T13:59:47.064Z,48.10
2022-11-30T14:02:54.817Z,48.03
2022-11-30T14:05:58.581Z,49.40
2022-11-30T14:09:01.475Z,47.70
2022-11-30T14:12:45.061Z,48.53
2022-11-30T14:15:57.684Z,49.30
2022-11-30T14:19:01.741Z,51.17
2022-11-30T14:22:05.252Z,47.33
2022-11-30T14:25:14.001Z,48.07
2022-11-30T14:28:22.480Z,50.30
2022-11-30T14:31:27.635Z,49.20
2022-11-30T14:34:36.681Z,49.80
2022-11-30T14:37:44.952Z,50.37
2022-11-30T14:40:51.766Z,50.93
2022-11-30T14:44:04.551Z,50.60
2022-11-30T14:47:15.332Z,50.77
2022-11-30T14:50:24.365Z,51.67
2022-11-30T14:53:36.702Z,52.10
2022-11-30T14:56:46.793Z,53.00
2022-11-30T14:59:53.698Z,52.17
2022-11-30T15:02:57.202Z,52.27
2022-11-30T15:06:02.066Z,49.27
2022-11-30T15:09:05.742Z,47.90
2022-11-30T15:12:08.835Z,45.60
2022-11-30T15:15:19.003Z,47.93
2022-11-30T15:18:23.279Z,47.57
2022-11-30T15:21:28.205Z,48.63
2022-11-30T15:24:31.745Z,46.20
2022-11-30T15:27:34.748Z,47.30
2022-11-30T15:30:42.482Z,47.70
2022-11-30T15:33:47.961Z,49.30
2022-11-30T15:36:54.087Z,48.83
2022-11-30T15:39:59.748Z,46.90
2022-11-30T15:43:03.349Z,45.90
2022-11-30T15:46:08.481Z,46.13
2022-11-30T15:49:24.405Z,45.13
2022-11-30T15:52:29.166Z,46.33
2022-11-30T15:55:43.395Z,45.57
2022-11-30T15:59:01.920Z,43.90
2022-11-30T16:02:08.751Z,45.30
2022-11-30T16:05:26.814Z,44.80
2022-11-30T16:08:30.380Z,44.67
2022-11-30T16:11:35.526Z,45.93
2022-11-30T16:14:38.515Z,44.87
2022-11-30T16:17:42.827Z,47.53
2022-11-30T16:20:47.418Z,44.13
2022-11-30T16:23:50.423Z,45.17
2022-11-30T16:26:53.371Z,47.00
2022-11-30T16:29:56.544Z,45.30
2022-11-30T16:33:00.944Z,46.20
2022-11-30T16:36:07.851Z,44.90
2022-11-30T16:39:13.292Z,43.63
2022-11-30T16:42:16.339Z,47.17
2022-11-30T16:45:22.499Z,44.57
2022-11-30T16:48:28.369Z,45.27
2022-11-30T16:51:34.497Z,45.40
2022-11-30T16:54:37.443Z,45.33
2022-11-30T16:57:40.351Z,44.97
2022-11-30T17:00:43.722Z,45.10
2022-11-30T17:03:51.300Z,44.20
2022-11-30T17:07:00.554Z,47.10
2022-11-30T17:10:06.102Z,45.90
2022-11-30T17:13:13.370Z,41.53
2022-11-30T17:16:16.492Z,46.10
2022-11-30T17:19:21.013Z,43.37
2022-11-30T17:22:24.001Z,45.47
2022-11-30T17:25:27.037Z,44.43
2022-11-30T17:28:29.932Z,42.57
2022-11-30T17:31:33.430Z,43.63
2022-11-30T17:34:37.818Z,43.80
2022-11-30T17:37:40.904Z,45.27
2022-11-30T17:40:43.850Z,45.73
2022-11-30T17:43:46.802Z,44.73
2022-11-30T17:46:49.735Z,43.30
2022-11-30T17:49:54.011Z,43.67
2022-11-30T17:52:56.929Z,45.53
2022-11-30T17:56:03.486Z,44.90
2022-11-30T17:59:06.453Z,46.20
2022-11-30T18:02:11.403Z,44.93
2022-11-30T18:05:16.066Z,42.73
2022-11-30T18:08:19.307Z,46.00
2022-11-30T18:11:24.446Z,42.80
2022-11-30T18:14:27.526Z,43.00
2022-11-30T18:17:31.564Z,45.80
2022-11-30T18:20:35.886Z,43.03
2022-11-30T18:23:39.235Z,43.00
2022-11-30T18:26:42.475Z,43.90
2022-11-30T18:29:45.424Z,42.87
2022-11-30T18:32:48.378Z,43.00
2022-11-30T18:35:53.035Z,43.27
2022-11-30T18:38:56.279Z,45.27
2022-11-30T18:41:59.348Z,44.50
2022-11-30T18:45:02.346Z,44.07
2022-11-30T18:48:06.372Z,43.07
2022-11-30T18:51:15.571Z,41.57
2022-11-30T18:54:19.117Z,41.57
2022-11-30T18:57:22.078Z,43.23
2022-11-30T19:00:25.415Z,43.30
2022-11-30T19:03:28.300Z,43.10
2022-11-30T19:06:33.907Z,41.40
2022-11-30T19:09:36.901Z,43.70
2022-11-30T19:12:39.829Z,43.47
2022-11-30T19:15:43.296Z,43.03
2022-11-30T19:18:46.360Z,43.07
2022-11-30T19:21:50.716Z,43.20
2022-11-30T19:24:53.659Z,44.83
2022-11-30T19:27:56.631Z,41.43
2022-11-30T19:31:00.433Z,42.50
2022-11-30T19:34:12.044Z,43.83
2022-11-30T19:37:17.057Z,42.10
2022-11-30T19:40:20.232Z,43.87
2022-11-30T19:43:23.244Z,43.40
2022-11-30T19:46:26.868Z,44.77
2022-11-30T19:49:29.934Z,44.00
2022-11-30T19:52:34.195Z,44.67
2022-11-30T19:55:39.735Z,42.80
2022-11-30T19:58:43.763Z,42.20
2022-11-30T20:01:46.855Z,41.13
2022-11-30T20:04:50.059Z,42.47
2022-11-30T20:07:54.620Z,38.60
2022-11-30T20:10:57.564Z,40.57
2022-11-30T20:14:00.760Z,39.80
2022-11-30T20:17:03.762Z,41.60
2022-11-30T20:20:07.662Z,40.50
2022-11-30T20:23:11.941Z,40.73
2022-11-30T20:26:17.340Z,40.43
2022-11-30T20:29:20.250Z,39.80
2022-11-30T20:32:23.327Z,39.43
2022-11-30T20:35:26.268Z,40.47
2022-11-30T20:38:30.984Z,39.73
2022-11-30T20:41:34.652Z,41.77
2022-11-30T20:44:37.612Z,41.37
2022-11-30T20:47:40.532Z,39.03
2022-11-30T20:50:51.330Z,40.70
2022-11-30T20:54:08.442Z,38.00
2022-11-30T20:57:11.462Z,38.90
2022-11-30T21:00:15.602Z,38.57
2022-11-30T21:03:18.553Z,40.17
2022-11-30T21:06:21.513Z,40.37
2022-11-30T21:09:25.791Z,40.60
2022-11-30T21:12:28.698Z,40.67
2022-11-30T21:15:31.661Z,41.17
2022-11-30T21:18:34.865Z,40.77
2022-11-30T21:21:38.419Z,41.20
2022-11-30T21:24:42.682Z,39.93
2022-11-30T21:27:45.689Z,42.57
2022-11-30T21:30:48.674Z,40.10
2022-11-30T21:33:53.511Z,41.57
2022-11-30T21:36:56.890Z,43.00
2022-11-30T21:40:01.149Z,39.77
2022-11-30T21:43:04.084Z,38.57
2022-11-30T21:46:09.746Z,39.70
2022-11-30T21:49:13.025Z,41.23
2022-11-30T21:52:15.895Z,39.93
2022-11-30T21:55:20.222Z,40.80
2022-11-30T21:58:23.435Z,40.63
2022-11-30T22:01:29.337Z,41.13
2022-11-30T22:04:37.406Z,39.57
2022-11-30T22:07:40.349Z,37.93
2022-11-30T22:10:44.644Z,41.40
2022-11-30T22:13:50.956Z,39.93
2022-11-30T22:16:53.891Z,40.80
2022-11-30T22:19:56.810Z,38.27
2022-11-30T22:22:59.750Z,40.70
2022-11-30T22:26:13.047Z,39.60
2022-11-30T22:29:18.454Z,40.83
2022-11-30T22:32:22.199Z,36.00
2022-11-30T22:35:25.207Z,36.37
2022-11-30T22:38:28.111Z,37.07
2022-11-30T22:41:32.954Z,37.93
2022-11-30T22:44:35.903Z,35.50
2022-11-30T22:47:38.819Z,39.40
2022-11-30T22:50:41.751Z,36.67
2022-11-30T22:53:44.688Z,34.23
2022-11-30T22:56:49.004Z,36.67
2022-11-30T22:59:51.903Z,36.47
2022-11-30T23:02:54.821Z,37.40
2022-11-30T23:05:59.783Z,35.50
2022-11-30T23:09:03.066Z,37.13
2022-11-30T23:12:07.750Z,35.30
2022-11-30T23:15:11.430Z,37.53
2022-11-30T23:18:14.371Z,38.53
2022-11-30T23:21:19.241Z,37.80
2022-11-30T23:24:22.151Z,38.90
2022-11-30T23:27:26.392Z,36.23
2022-11-30T23:30:29.374Z,37.30
2022-11-30T23:33:32.229Z,39.87
2022-11-30T23:36:36.212Z,37.97
2022-11-30T23:39:39.112Z,39.53
2022-11-30T23:42:43.394Z,39.10
2022-11-30T23:45:46.295Z,39.03
2022-11-30T23:48:49.615Z,39.43
2022-11-30T23:51:52.535Z,39.07
2022-11-30T23:54:55.459Z,39.63
2022-11-30T23:57:59.667Z,40.83
