createdAt,value
2023-05-17T00:02:04.558Z,20.55
2023-05-17T00:04:36.068Z,18.45
2023-05-17T00:07:05.800Z,17.25
2023-05-17T00:09:35.672Z,17.00
2023-05-17T00:12:12.161Z,17.83
2023-05-17T00:14:41.484Z,16.48
2023-05-17T00:17:10.910Z,16.85
2023-05-17T00:19:42.361Z,16.15
2023-05-17T00:24:41.118Z,17.33
2023-05-17T00:29:45.446Z,18.95
2023-05-17T00:32:14.795Z,19.67
2023-05-17T00:34:51.071Z,19.15
2023-05-17T00:37:20.392Z,23.25
2023-05-17T00:39:49.790Z,15.35
2023-05-17T00:42:19.241Z,19.13
2023-05-17T00:44:50.225Z,20.83
2023-05-17T00:47:19.887Z,17.25
2023-05-17T00:49:51.293Z,21.95
2023-05-17T00:52:25.817Z,18.40
2023-05-17T00:54:55.269Z,16.08
2023-05-17T00:57:24.883Z,18.17
2023-05-17T00:59:55.399Z,19.25
2023-05-17T01:02:26.789Z,23.95
2023-05-17T01:05:09.374Z,14.98
2023-05-17T01:07:43.804Z,24.48
2023-05-17T01:10:14.113Z,19.27
2023-05-17T01:12:57.738Z,17.85
2023-05-17T01:15:32.950Z,21.27
2023-05-17T01:18:11.100Z,18.85
2023-05-17T01:23:47.304Z,20.42
2023-05-17T01:26:21.458Z,15.90
2023-05-17T01:28:56.873Z,17.58
2023-05-17T01:31:32.682Z,24.70
2023-05-17T01:34:02.252Z,19.05
2023-05-17T01:36:31.665Z,18.95
2023-05-17T01:39:06.417Z,15.43
2023-05-17T01:41:42.056Z,16.15
2023-05-17T01:44:35.427Z,18.98
2023-05-17T01:47:11.448Z,16.77
2023-05-17T01:49:42.442Z,14.75
2023-05-17T01:52:26.789Z,13.55
2023-05-17T01:55:05.697Z,13.00
2023-05-17T01:57:38.579Z,16.15
2023-05-17T02:00:13.625Z,14.48
2023-05-17T02:02:46.889Z,24.33
2023-05-17T02:05:16.584Z,21.20
2023-05-17T02:07:46.132Z,18.55
2023-05-17T02:10:22.426Z,20.52
2023-05-17T02:12:51.770Z,16.70
2023-05-17T02:15:25.440Z,19.63
2023-05-17T02:17:55.408Z,20.50
2023-05-17T02:20:45.780Z,17.08
2023-05-17T02:23:16.484Z,21.35
2023-05-17T02:25:46.159Z,24.60
2023-05-17T02:28:16.082Z,18.95
2023-05-17T02:30:47.516Z,15.32
2023-05-17T02:33:16.976Z,17.30
2023-05-17T02:35:46.417Z,17.95
2023-05-17T02:38:24.449Z,15.65
2023-05-17T02:40:53.864Z,16.67
2023-05-17T02:43:23.096Z,19.75
2023-05-17T02:45:59.542Z,17.60
2023-05-17T02:48:30.972Z,21.77
2023-05-17T02:51:00.393Z,22.00
2023-05-17T02:53:29.878Z,21.17
2023-05-17T02:55:59.714Z,18.42
2023-05-17T02:58:34.109Z,16.80
2023-05-17T03:01:05.821Z,20.42
2023-05-17T03:06:11.222Z,13.43
2023-05-17T03:08:40.644Z,16.60
2023-05-17T03:11:11.142Z,19.65
2023-05-17T03:13:40.741Z,18.27
2023-05-17T03:16:12.146Z,14.88
2023-05-17T03:18:50.888Z,10.25
2023-05-17T03:21:20.499Z,13.85
2023-05-17T03:23:51.097Z,16.27
2023-05-17T03:26:27.816Z,13.30
2023-05-17T03:28:57.190Z,13.50
2023-05-17T03:31:29.118Z,13.02
2023-05-17T03:33:58.583Z,11.45
2023-05-17T03:36:28.280Z,10.38
2023-05-17T03:39:02.878Z,11.60
2023-05-17T03:41:33.827Z,19.77
2023-05-17T03:44:08.556Z,14.63
2023-05-17T03:46:41.021Z,9.52
2023-05-17T03:49:11.419Z,14.35
2023-05-17T03:51:41.369Z,10.80
2023-05-17T03:54:10.933Z,11.48
2023-05-17T03:56:40.416Z,13.48
2023-05-17T03:59:11.896Z,8.98
2023-05-17T04:01:45.305Z,8.77
2023-05-17T04:04:16.330Z,12.60
2023-05-17T04:06:50.781Z,11.55
2023-05-17T04:09:20.470Z,8.55
2023-05-17T04:11:49.876Z,9.27
2023-05-17T04:14:20.296Z,11.90
2023-05-17T04:16:51.923Z,10.18
2023-05-17T04:19:27.354Z,15.25
2023-05-17T04:21:57.047Z,16.20
2023-05-17T04:24:31.452Z,15.35
2023-05-17T04:27:07.910Z,9.15
2023-05-17T04:29:38.068Z,11.07
2023-05-17T04:32:10.633Z,9.73
2023-05-17T04:37:16.967Z,13.10
2023-05-17T04:39:52.653Z,9.68
2023-05-17T04:42:22.417Z,14.43
2023-05-17T04:44:57.552Z,9.88
2023-05-17T04:47:39.272Z,8.35
2023-05-17T04:50:09.367Z,10.32
2023-05-17T04:52:38.904Z,10.90
2023-05-17T04:55:14.857Z,13.93
2023-05-17T04:57:45.072Z,9.82
2023-05-17T05:00:23.569Z,10.77
2023-05-17T05:03:04.540Z,6.05
2023-05-17T05:08:16.329Z,7.25
2023-05-17T05:10:57.910Z,11.13
2023-05-17T05:13:28.174Z,8.77
2023-05-17T05:15:57.909Z,7.53
2023-05-17T05:18:30.533Z,9.38
2023-05-17T05:21:08.034Z,8.68
2023-05-17T05:23:37.611Z,9.93
2023-05-17T05:26:07.841Z,12.07
2023-05-17T05:28:37.661Z,8.82
2023-05-17T05:31:07.326Z,5.78
2023-05-17T05:33:46.212Z,12.43
2023-05-17T05:36:15.749Z,6.43
2023-05-17T05:38:45.148Z,5.18
2023-05-17T05:44:05.665Z,4.60
2023-05-17T05:46:35.381Z,8.63
2023-05-17T05:49:08.735Z,8.90
2023-05-17T05:54:12.707Z,8.95
2023-05-17T05:56:42.309Z,5.03
2023-05-17T05:59:19.920Z,9.20
2023-05-17T06:01:49.822Z,6.95
2023-05-17T06:04:27.023Z,6.28
2023-05-17T06:07:02.448Z,8.25
2023-05-17T06:12:14.853Z,5.50
2023-05-17T06:14:44.320Z,10.13
2023-05-17T06:17:13.936Z,6.68
2023-05-17T06:22:20.417Z,5.22
2023-05-17T06:24:49.874Z,9.25
2023-05-17T06:27:29.639Z,10.48
2023-05-17T06:30:00.606Z,12.23
2023-05-17T06:32:30.488Z,5.57
2023-05-17T06:35:02.373Z,2.90
2023-05-17T06:37:35.686Z,7.47
2023-05-17T06:40:15.022Z,5.90
2023-05-17T06:42:45.641Z,2.97
2023-05-17T06:45:20.946Z,4.78
2023-05-17T06:47:50.701Z,5.80
2023-05-17T06:50:22.165Z,6.35
2023-05-17T06:53:01.572Z,6.22
2023-05-17T06:55:32.000Z,4.88
2023-05-17T06:58:02.052Z,4.40
2023-05-17T07:00:31.800Z,9.00
2023-05-17T07:03:01.815Z,4.18
2023-05-17T07:05:33.507Z,5.40
2023-05-17T07:08:08.543Z,5.35
2023-05-17T07:10:44.068Z,3.17
2023-05-17T07:13:13.646Z,4.70
2023-05-17T07:15:42.985Z,5.13
2023-05-17T07:18:12.691Z,7.63
2023-05-17T07:20:43.961Z,9.55
2023-05-17T07:23:13.361Z,18.80
2023-05-17T07:26:01.567Z,8.05
2023-05-17T07:28:46.152Z,5.28
2023-05-17T07:31:16.457Z,5.90
2023-05-17T07:33:46.315Z,4.75
2023-05-17T07:36:17.906Z,5.70
2023-05-17T07:41:23.274Z,5.38
2023-05-17T07:43:53.161Z,3.13
2023-05-17T07:46:25.348Z,6.25
2023-05-17T07:48:58.035Z,18.15
2023-05-17T07:51:30.012Z,8.88
2023-05-17T07:54:04.651Z,8.35
2023-05-17T07:56:35.568Z,5.53
2023-05-17T07:59:04.984Z,6.22
2023-05-17T08:01:34.337Z,7.90
2023-05-17T08:04:04.183Z,6.22
2023-05-17T08:06:48.147Z,4.75
2023-05-17T08:09:17.665Z,6.63
2023-05-17T08:12:01.815Z,4.15
2023-05-17T08:14:31.354Z,7.60
2023-05-17T08:17:00.754Z,6.70
2023-05-17T08:19:30.587Z,8.48
2023-05-17T08:22:02.101Z,8.95
2023-05-17T08:24:38.253Z,10.68
2023-05-17T08:27:13.043Z,4.63
2023-05-17T08:29:42.755Z,4.68
2023-05-17T08:35:09.302Z,6.72
2023-05-17T08:37:41.032Z,4.28
2023-05-17T08:40:19.993Z,5.68
2023-05-17T08:43:02.315Z,5.97
2023-05-17T08:45:33.894Z,3.58
2023-05-17T08:48:09.370Z,2.75
2023-05-17T08:50:44.005Z,5.22
2023-05-17T08:53:15.929Z,4.35
2023-05-17T08:55:49.313Z,3.75
2023-05-17T08:58:24.028Z,5.07
2023-05-17T09:01:01.463Z,5.72
2023-05-17T09:06:08.073Z,3.92
2023-05-17T09:08:40.006Z,7.15
2023-05-17T09:11:09.564Z,2.53
2023-05-17T09:13:43.755Z,4.45
2023-05-17T09:16:17.352Z,4.28
2023-05-17T09:18:56.311Z,6.65
2023-05-17T09:21:27.375Z,4.97
2023-05-17T09:24:16.672Z,3.60
2023-05-17T09:26:47.425Z,5.93
2023-05-17T09:29:20.719Z,5.82
2023-05-17T09:32:16.267Z,5.60
2023-05-17T09:34:48.814Z,4.63
2023-05-17T09:37:19.776Z,6.18
2023-05-17T09:39:51.487Z,3.90
2023-05-17T09:42:21.061Z,5.00
2023-05-17T09:44:59.723Z,4.57
2023-05-17T09:47:30.650Z,4.35
2023-05-17T09:50:03.356Z,2.45
2023-05-17T09:52:39.891Z,4.15
2023-05-17T09:55:13.236Z,5.03
2023-05-17T09:57:43.638Z,6.85
2023-05-17T10:00:14.662Z,6.85
2023-05-17T10:02:52.090Z,2.78
2023-05-17T10:05:24.747Z,8.88
2023-05-17T10:08:04.449Z,5.43
2023-05-17T10:10:36.466Z,5.00
2023-05-17T10:13:07.272Z,6.95
2023-05-17T10:15:38.312Z,4.57
2023-05-17T10:20:51.286Z,5.43
2023-05-17T10:23:22.185Z,5.32
2023-05-17T10:25:54.369Z,2.95
2023-05-17T10:28:24.463Z,4.15
2023-05-17T10:30:55.790Z,6.25
2023-05-17T10:33:25.551Z,4.80
2023-05-17T10:35:56.939Z,4.50
2023-05-17T10:38:38.809Z,2.67
2023-05-17T10:41:26.328Z,4.75
2023-05-17T10:43:57.148Z,4.80
2023-05-17T10:46:26.699Z,5.20
2023-05-17T10:49:00.105Z,5.60
2023-05-17T10:51:36.102Z,5.35
2023-05-17T10:54:17.125Z,3.75
2023-05-17T10:59:24.164Z,3.88
2023-05-17T11:02:13.633Z,5.30
2023-05-17T11:04:50.508Z,3.10
2023-05-17T11:07:32.432Z,8.70
2023-05-17T11:10:17.733Z,7.50
2023-05-17T11:12:55.018Z,5.78
2023-05-17T11:15:27.483Z,2.95
2023-05-17T11:18:00.817Z,3.75
2023-05-17T11:23:19.346Z,4.93
2023-05-17T11:25:52.163Z,3.40
2023-05-17T11:28:26.192Z,5.40
2023-05-17T11:31:03.245Z,3.05
2023-05-17T11:33:40.749Z,3.67
2023-05-17T11:36:21.362Z,5.22
2023-05-17T11:38:55.157Z,10.73
2023-05-17T11:41:31.813Z,3.03
2023-05-17T11:44:03.886Z,5.28
2023-05-17T11:46:34.501Z,6.70
2023-05-17T11:49:04.354Z,5.70
2023-05-17T11:51:34.635Z,2.92
2023-05-17T11:54:06.191Z,8.65
2023-05-17T11:59:21.801Z,4.78
2023-05-17T12:01:52.824Z,4.25
2023-05-17T12:04:27.702Z,9.00
2023-05-17T12:06:57.940Z,10.80
2023-05-17T12:09:27.394Z,5.95
2023-05-17T12:11:57.189Z,7.45
2023-05-17T12:14:28.536Z,5.13
2023-05-17T12:17:05.446Z,11.88
2023-05-17T12:19:35.277Z,10.38
2023-05-17T12:22:12.346Z,4.50
2023-05-17T12:24:48.445Z,4.65
2023-05-17T12:27:28.305Z,6.97
2023-05-17T12:30:04.623Z,2.97
2023-05-17T12:32:34.256Z,4.60
2023-05-17T12:35:04.047Z,6.13
2023-05-17T12:37:34.228Z,5.88
2023-05-17T12:40:05.018Z,6.43
2023-05-17T12:42:34.775Z,3.20
2023-05-17T12:51:29.454Z,6.63
2023-05-17T12:54:00.378Z,13.15
2023-05-17T12:56:39.893Z,3.35
2023-05-17T12:59:13.378Z,5.07
2023-05-17T13:01:50.632Z,2.97
2023-05-17T13:04:23.377Z,4.60
2023-05-17T13:06:57.023Z,5.55
2023-05-17T13:09:30.445Z,5.07
2023-05-17T13:12:07.434Z,3.72
2023-05-17T13:14:44.408Z,9.27
2023-05-17T13:17:20.720Z,5.25
2023-05-17T13:19:50.538Z,8.30
2023-05-17T13:22:33.527Z,5.45
2023-05-17T13:25:05.262Z,5.15
2023-05-17T13:27:44.893Z,6.70
2023-05-17T13:30:15.200Z,3.65
2023-05-17T13:32:47.054Z,4.47
2023-05-17T13:40:23.574Z,4.38
2023-05-17T13:42:53.241Z,7.35
2023-05-17T13:45:28.018Z,5.68
2023-05-17T13:47:57.649Z,3.78
2023-05-17T13:50:27.009Z,2.78
2023-05-17T13:52:59.047Z,6.72
2023-05-17T13:55:28.442Z,4.35
2023-05-17T13:57:57.862Z,6.35
2023-05-17T14:00:32.534Z,6.55
2023-05-17T14:03:02.000Z,6.65
2023-05-17T14:05:43.061Z,5.03
2023-05-17T14:08:14.970Z,8.38
2023-05-17T14:10:49.829Z,4.32
2023-05-17T14:13:19.127Z,7.75
2023-05-17T14:15:48.898Z,5.47
2023-05-17T14:18:18.268Z,3.38
2023-05-17T14:20:47.961Z,4.07
2023-05-17T14:23:19.163Z,3.95
2023-05-17T14:25:49.426Z,4.40
2023-05-17T14:28:18.818Z,9.85
2023-05-17T14:30:48.640Z,9.13
2023-05-17T14:33:18.005Z,5.13
2023-05-17T14:35:52.516Z,6.93
2023-05-17T14:38:24.167Z,7.20
2023-05-17T14:40:53.665Z,5.28
2023-05-17T14:43:23.377Z,5.78
2023-05-17T14:45:52.691Z,6.25
2023-05-17T14:48:22.580Z,7.60
2023-05-17T14:50:52.946Z,10.23
2023-05-17T14:53:28.757Z,4.97
2023-05-17T14:55:59.457Z,3.78
2023-05-17T14:58:29.620Z,8.40
2023-05-17T15:01:07.065Z,5.22
2023-05-17T15:03:37.602Z,7.53
2023-05-17T15:06:11.074Z,7.28
2023-05-17T15:08:49.737Z,5.72
2023-05-17T15:11:19.838Z,4.93
2023-05-17T15:13:49.486Z,3.88
2023-05-17T15:16:18.937Z,5.93
2023-05-17T15:18:48.306Z,4.20
2023-05-17T15:21:18.647Z,5.97
2023-05-17T15:23:50.436Z,6.70
2023-05-17T15:26:19.786Z,10.45
2023-05-17T15:28:54.186Z,3.85
2023-05-17T15:31:23.891Z,4.57
2023-05-17T15:33:53.519Z,15.73
2023-05-17T15:39:00.171Z,4.13
2023-05-17T15:41:34.576Z,10.60
2023-05-17T15:44:05.132Z,7.55
2023-05-17T15:46:34.461Z,10.27
2023-05-17T15:49:03.985Z,6.00
2023-05-17T15:51:34.615Z,7.97
2023-05-17T15:54:06.267Z,8.30
2023-05-17T15:56:37.914Z,10.65
2023-05-17T15:59:07.502Z,6.28
2023-05-17T16:01:36.832Z,5.40
2023-05-17T16:04:13.174Z,5.38
2023-05-17T16:06:43.061Z,10.52
2023-05-17T16:09:19.647Z,6.70
2023-05-17T16:14:18.045Z,9.18
2023-05-17T16:19:30.906Z,10.45
2023-05-17T16:22:00.538Z,12.13
2023-05-17T16:24:31.899Z,8.60
2023-05-17T16:29:39.509Z,7.82
2023-05-17T16:32:15.404Z,6.72
2023-05-17T16:34:45.331Z,11.23
2023-05-17T16:37:14.729Z,11.88
2023-05-17T16:39:51.198Z,33.40
2023-05-17T16:42:20.822Z,16.92
2023-05-17T16:44:50.564Z,15.48
2023-05-17T16:47:23.487Z,11.23
2023-05-17T16:49:52.746Z,17.85
2023-05-17T16:52:23.204Z,11.02
2023-05-17T16:55:01.332Z,16.93
2023-05-17T16:57:37.146Z,22.02
2023-05-17T17:00:13.525Z,12.55
2023-05-17T17:02:42.970Z,10.10
2023-05-17T17:05:12.542Z,13.43
2023-05-17T17:07:42.319Z,11.50
2023-05-17T17:10:13.881Z,16.15
2023-05-17T17:12:48.272Z,17.50
2023-05-17T17:15:17.943Z,13.57
2023-05-17T17:17:47.566Z,12.70
2023-05-17T17:20:17.424Z,13.10
2023-05-17T17:22:46.862Z,9.73
2023-05-17T17:25:18.783Z,14.10
2023-05-17T17:27:49.122Z,12.77
2023-05-17T17:30:19.433Z,10.07
2023-05-17T17:32:48.890Z,10.82
2023-05-17T17:35:18.960Z,14.80
2023-05-17T17:37:48.255Z,14.95
2023-05-17T17:40:19.971Z,11.07
2023-05-17T17:45:18.449Z,9.18
2023-05-17T17:47:47.879Z,10.52
2023-05-17T17:50:22.778Z,11.45
2023-05-17T17:52:52.438Z,10.15
2023-05-17T17:55:24.210Z,9.82
2023-05-17T17:57:53.948Z,9.25
2023-05-17T18:00:23.701Z,14.90
2023-05-17T18:02:53.466Z,14.13
2023-05-17T18:05:29.440Z,16.83
2023-05-17T18:07:59.047Z,11.73
2023-05-17T18:10:30.854Z,12.02
2023-05-17T18:13:00.739Z,8.60
2023-05-17T18:15:30.003Z,11.38
2023-05-17T18:17:59.540Z,11.15
2023-05-17T18:20:34.075Z,12.38
2023-05-17T18:23:03.500Z,16.20
2023-05-17T18:25:36.405Z,11.77
2023-05-17T18:28:08.674Z,11.60
2023-05-17T18:30:39.574Z,15.48
2023-05-17T18:33:08.992Z,13.15
2023-05-17T18:35:43.813Z,15.20
2023-05-17T18:38:13.249Z,9.73
2023-05-17T18:40:49.604Z,11.77
2023-05-17T18:43:19.090Z,8.02
2023-05-17T18:45:49.127Z,14.48
2023-05-17T18:48:21.582Z,15.20
2023-05-17T18:50:51.222Z,10.93
2023-05-17T18:53:20.585Z,13.38
2023-05-17T18:55:53.777Z,12.35
2023-05-17T18:58:23.151Z,16.13
2023-05-17T19:00:52.707Z,16.65
2023-05-17T19:03:21.979Z,17.60
2023-05-17T19:06:09.969Z,13.35
2023-05-17T19:08:39.833Z,12.65
2023-05-17T19:11:11.125Z,11.00
2023-05-17T19:13:40.629Z,17.92
2023-05-17T19:16:09.893Z,9.98
2023-05-17T19:18:39.480Z,14.00
2023-05-17T19:21:08.880Z,12.98
2023-05-17T19:23:44.368Z,11.75
2023-05-17T19:26:21.616Z,14.57
2023-05-17T19:28:51.280Z,10.52
2023-05-17T19:31:39.132Z,10.73
2023-05-17T19:34:08.768Z,12.65
2023-05-17T19:36:38.117Z,13.93
2023-05-17T19:39:13.945Z,13.75
2023-05-17T19:41:45.813Z,21.70
2023-05-17T19:44:21.991Z,8.30
2023-05-17T19:46:52.116Z,19.05
2023-05-17T19:49:27.344Z,21.75
2023-05-17T19:52:00.266Z,20.95
2023-05-17T19:54:30.583Z,21.60
2023-05-17T19:57:01.962Z,26.05
2023-05-17T19:59:42.473Z,21.80
2023-05-17T20:02:12.210Z,37.10
2023-05-17T20:04:41.951Z,24.30
2023-05-17T20:07:19.857Z,26.25
2023-05-17T20:10:02.436Z,26.42
2023-05-17T20:12:36.460Z,23.88
2023-05-17T20:15:07.490Z,30.05
2023-05-17T20:17:37.363Z,26.48
2023-05-17T20:20:08.284Z,26.17
2023-05-17T20:22:40.912Z,18.50
2023-05-17T20:25:28.864Z,27.42
2023-05-17T20:28:00.617Z,24.23
2023-05-17T20:33:11.585Z,19.33
2023-05-17T20:35:40.942Z,22.23
2023-05-17T20:38:28.864Z,14.25
2023-05-17T20:41:07.654Z,25.15
2023-05-17T20:43:44.501Z,17.73
2023-05-17T20:46:15.072Z,25.52
2023-05-17T20:51:32.294Z,21.45
2023-05-17T20:56:38.617Z,23.77
2023-05-17T20:59:10.562Z,26.80
2023-05-17T21:01:46.112Z,22.70
2023-05-17T21:04:17.161Z,21.17
2023-05-17T21:06:46.680Z,17.30
2023-05-17T21:09:39.773Z,18.10
2023-05-17T21:12:10.848Z,19.30
2023-05-17T21:15:15.163Z,19.23
2023-05-17T21:17:46.025Z,16.17
2023-05-17T21:20:29.293Z,19.40
2023-05-17T21:22:58.731Z,23.02
2023-05-17T21:25:28.132Z,21.95
2023-05-17T21:28:05.168Z,17.80
2023-05-17T21:30:41.908Z,24.30
2023-05-17T21:35:40.514Z,21.00
2023-05-17T21:38:09.895Z,16.85
2023-05-17T21:40:40.237Z,21.75
2023-05-17T21:43:10.917Z,21.88
2023-05-17T21:45:42.834Z,21.23
2023-05-17T21:50:41.096Z,24.88
2023-05-17T21:53:10.994Z,24.48
2023-05-17T21:55:56.433Z,24.33
2023-05-17T21:58:29.908Z,21.58
2023-05-17T22:03:41.332Z,27.52
2023-05-17T22:06:10.824Z,24.33
2023-05-17T22:08:46.264Z,20.38
2023-05-17T22:11:17.906Z,27.33
2023-05-17T22:13:47.338Z,23.92
2023-05-17T22:16:19.021Z,23.13
2023-05-17T22:21:24.258Z,21.77
2023-05-17T22:23:53.653Z,23.60
2023-05-17T22:26:27.151Z,24.30
2023-05-17T22:29:02.541Z,26.52
2023-05-17T22:31:37.298Z,23.42
2023-05-17T22:34:06.958Z,23.60
2023-05-17T22:36:36.385Z,24.75
2023-05-17T22:39:05.903Z,25.98
2023-05-17T22:41:35.334Z,19.70
2023-05-17T22:44:04.731Z,24.48
2023-05-17T22:49:18.216Z,23.85
2023-05-17T22:51:58.260Z,19.92
2023-05-17T22:54:28.633Z,17.98
2023-05-17T22:56:58.021Z,22.02
2023-05-17T22:59:27.467Z,18.48
2023-05-17T23:01:58.700Z,24.15
2023-05-17T23:04:29.668Z,18.67
2023-05-17T23:07:01.713Z,16.42
2023-05-17T23:09:33.219Z,18.70
2023-05-17T23:12:05.254Z,17.17
2023-05-17T23:14:36.250Z,21.08
2023-05-17T23:19:42.623Z,24.40
2023-05-17T23:22:12.035Z,28.27
2023-05-17T23:24:41.475Z,27.67
2023-05-17T23:27:17.507Z,30.67
2023-05-17T23:29:46.958Z,29.08
2023-05-17T23:32:22.150Z,28.15
2023-05-17T23:34:53.874Z,24.83
2023-05-17T23:37:23.625Z,26.60
2023-05-17T23:39:52.937Z,38.22
2023-05-17T23:42:22.569Z,27.20
2023-05-17T23:44:58.458Z,31.63
2023-05-17T23:47:30.538Z,28.27
2023-05-17T23:50:00.379Z,24.83
2023-05-17T23:52:31.921Z,28.23
2023-05-17T23:55:07.455Z,26.48
2023-05-17T23:57:37.502Z,30.20
