createdAt,value
2022-09-11T00:01:33.838Z,94.61
2022-09-11T00:04:02.986Z,95.04
2022-09-11T00:06:32.237Z,94.42
2022-09-11T00:09:03.357Z,95.54
2022-09-11T00:11:34.278Z,94.99
2022-09-11T00:14:04.297Z,94.81
2022-09-11T00:16:35.122Z,95.07
2022-09-11T00:19:06.058Z,94.85
2022-09-11T00:21:34.370Z,95.14
2022-09-11T00:24:02.851Z,95.63
2022-09-11T00:26:30.957Z,95.70
2022-09-11T00:29:02.005Z,95.53
2022-09-11T00:31:32.697Z,94.86
2022-09-11T00:34:01.161Z,95.72
2022-09-11T00:36:31.802Z,96.65
2022-09-11T00:39:00.946Z,96.84
2022-09-11T00:41:31.962Z,97.27
2022-09-11T00:44:03.593Z,97.20
2022-09-11T00:46:37.437Z,96.98
2022-09-11T00:49:17.654Z,97.72
2022-09-11T00:51:49.176Z,97.67
2022-09-11T00:54:21.519Z,98.06
2022-09-11T00:56:50.598Z,97.88
2022-09-11T00:59:21.497Z,98.35
2022-09-11T01:01:51.005Z,99.12
2022-09-11T01:04:19.225Z,98.67
2022-09-11T01:06:49.558Z,98.93
2022-09-11T01:09:17.571Z,98.11
2022-09-11T01:11:56.964Z,98.49
2022-09-11T01:14:34.926Z,98.41
2022-09-11T01:17:18.298Z,99.28
2022-09-11T01:20:14.452Z,98.74
2022-09-11T01:23:12.450Z,98.50
2022-09-11T01:26:01.516Z,99.23
2022-09-11T01:28:37.813Z,98.25
2022-09-11T01:31:11.605Z,99.21
2022-09-11T01:33:45.860Z,99.05
2022-09-11T01:36:21.016Z,98.73
2022-09-11T01:38:54.385Z,98.76
2022-09-11T01:41:27.947Z,98.86
2022-09-11T01:44:03.842Z,99.17
2022-09-11T01:46:35.653Z,99.53
2022-09-11T01:49:07.886Z,99.58
2022-09-11T01:51:39.299Z,99.26
2022-09-11T01:54:14.749Z,99.67
2022-09-11T01:56:48.812Z,98.65
2022-09-11T01:59:21.633Z,98.19
2022-09-11T02:01:55.359Z,98.47
2022-09-11T02:04:24.923Z,98.43
2022-09-11T02:06:57.390Z,98.97
2022-09-11T02:09:32.173Z,98.27
2022-09-11T02:12:04.492Z,99.16
2022-09-11T02:14:39.848Z,99.46
2022-09-11T02:17:16.881Z,99.75
2022-09-11T02:19:45.141Z,100.00
2022-09-11T02:22:13.437Z,99.53
2022-09-11T02:24:41.504Z,99.99
2022-09-11T02:27:14.034Z,100.00
2022-09-11T02:29:44.204Z,100.00
2022-09-11T02:32:12.943Z,100.00
2022-09-11T02:34:43.276Z,100.00
2022-09-11T02:37:28.437Z,100.00
2022-09-11T02:40:27.580Z,100.00
2022-09-11T02:43:16.783Z,100.00
2022-09-11T02:45:58.169Z,100.00
2022-09-11T02:48:40.011Z,100.00
2022-09-11T02:51:17.521Z,100.00
2022-09-11T02:53:51.659Z,100.00
2022-09-11T02:56:28.784Z,100.00
2022-09-11T02:59:00.605Z,100.00
2022-09-11T03:01:30.443Z,100.00
2022-09-11T03:03:58.493Z,100.00
2022-09-11T03:06:28.278Z,100.00
2022-09-11T03:08:56.288Z,100.00
2022-09-11T03:11:24.388Z,100.00
2022-09-11T03:13:52.697Z,100.00
2022-09-11T03:16:20.905Z,100.00
2022-09-11T03:18:50.397Z,100.00
2022-09-11T03:21:18.528Z,100.00
2022-09-11T03:23:46.527Z,100.00
2022-09-11T03:26:14.598Z,100.00
2022-09-11T03:28:43.908Z,100.00
2022-09-11T03:31:13.513Z,100.00
2022-09-11T03:33:42.941Z,100.00
2022-09-11T03:36:13.248Z,100.00
2022-09-11T03:38:41.355Z,100.00
2022-09-11T03:41:09.690Z,100.00
2022-09-11T03:43:37.910Z,100.00
2022-09-11T03:46:06.130Z,100.00
2022-09-11T03:48:34.725Z,100.00
2022-09-11T03:51:04.887Z,100.00
2022-09-11T03:53:35.611Z,100.00
2022-09-11T03:56:06.613Z,100.00
2022-09-11T03:58:34.938Z,100.00
2022-09-11T04:01:03.091Z,100.00
2022-09-11T04:03:31.477Z,100.00
2022-09-11T04:06:01.178Z,100.00
2022-09-11T04:08:33.685Z,100.00
2022-09-11T04:11:05.453Z,100.00
2022-09-11T04:13:35.451Z,100.00
2022-09-11T04:16:06.251Z,100.00
2022-09-11T04:18:38.491Z,100.00
2022-09-11T04:21:06.823Z,100.00
2022-09-11T04:23:35.173Z,100.00
2022-09-11T04:26:05.887Z,100.00
2022-09-11T04:28:33.961Z,100.00
2022-09-11T04:31:04.818Z,100.00
2022-09-11T04:33:32.943Z,100.00
2022-09-11T04:36:05.914Z,100.00
2022-09-11T04:38:34.018Z,100.00
2022-09-11T04:41:05.863Z,100.00
2022-09-11T04:43:34.289Z,100.00
2022-09-11T04:46:02.802Z,100.00
2022-09-11T04:48:30.935Z,100.00
2022-09-11T04:51:03.969Z,100.00
2022-09-11T04:53:32.966Z,100.00
2022-09-11T04:56:08.336Z,100.00
2022-09-11T04:58:37.480Z,100.00
2022-09-11T05:01:08.397Z,100.00
2022-09-11T05:03:36.503Z,100.00
2022-09-11T05:06:08.089Z,100.00
2022-09-11T05:08:36.882Z,100.00
2022-09-11T05:11:07.076Z,100.00
2022-09-11T05:13:36.741Z,100.00
2022-09-11T05:16:05.523Z,100.00
2022-09-11T05:18:33.724Z,100.00
2022-09-11T05:21:02.276Z,100.00
2022-09-11T05:23:31.761Z,100.00
2022-09-11T05:26:00.238Z,100.00
2022-09-11T05:28:30.621Z,100.00
2022-09-11T05:30:59.966Z,100.00
2022-09-11T05:33:29.144Z,100.00
2022-09-11T05:36:05.165Z,100.00
2022-09-11T05:38:33.544Z,100.00
2022-09-11T05:41:02.010Z,100.00
2022-09-11T05:43:31.399Z,100.00
2022-09-11T05:46:00.282Z,100.00
2022-09-11T05:48:29.397Z,100.00
2022-09-11T05:50:59.697Z,100.00
2022-09-11T05:53:28.463Z,100.00
2022-09-11T05:55:56.465Z,100.00
2022-09-11T05:58:24.547Z,100.00
2022-09-11T06:00:53.964Z,100.00
2022-09-11T06:03:21.971Z,100.00
2022-09-11T06:05:50.010Z,100.00
2022-09-11T06:08:18.081Z,100.00
2022-09-11T06:10:47.793Z,100.00
2022-09-11T06:13:17.922Z,100.00
2022-09-11T06:15:47.254Z,100.00
2022-09-11T06:18:17.308Z,100.00
2022-09-11T06:20:45.336Z,100.00
2022-09-11T06:23:13.805Z,100.00
2022-09-11T06:25:41.772Z,100.00
2022-09-11T06:28:09.760Z,100.00
2022-09-11T06:30:37.727Z,100.00
2022-09-11T06:33:05.749Z,100.00
2022-09-11T06:35:35.108Z,100.00
2022-09-11T06:38:03.104Z,100.00
2022-09-11T06:40:31.095Z,100.00
2022-09-11T06:42:59.094Z,100.00
2022-09-11T06:45:27.048Z,100.00
2022-09-11T06:47:55.047Z,100.00
2022-09-11T06:50:23.574Z,100.00
2022-09-11T06:52:54.278Z,100.00
2022-09-11T06:55:22.540Z,100.00
2022-09-11T06:57:50.521Z,100.00
2022-09-11T07:00:18.591Z,98.30
2022-09-11T07:02:46.730Z,99.37
2022-09-11T07:05:14.794Z,98.27
2022-09-11T07:07:44.188Z,98.91
2022-09-11T07:10:13.527Z,93.75
2022-09-11T07:12:41.959Z,96.64
2022-09-11T07:15:11.247Z,96.01
2022-09-11T07:17:39.290Z,95.22
2022-09-11T07:20:09.194Z,94.31
2022-09-11T07:22:37.247Z,93.77
2022-09-11T07:25:07.668Z,94.66
2022-09-11T07:27:37.596Z,93.40
2022-09-11T07:30:06.484Z,93.34
2022-09-11T07:32:34.630Z,93.92
2022-09-11T07:35:03.305Z,92.39
2022-09-11T07:37:31.321Z,91.61
2022-09-11T07:39:59.813Z,91.52
2022-09-11T07:42:29.032Z,90.19
2022-09-11T07:44:58.420Z,88.91
2022-09-11T07:47:26.463Z,87.88
2022-09-11T07:49:54.519Z,87.01
2022-09-11T07:52:22.613Z,86.67
2022-09-11T07:54:51.121Z,85.19
2022-09-11T07:57:20.438Z,84.21
2022-09-11T07:59:48.417Z,82.99
2022-09-11T08:02:18.632Z,83.35
2022-09-11T08:04:47.067Z,83.92
2022-09-11T08:07:15.268Z,82.24
2022-09-11T08:09:43.269Z,81.65
2022-09-11T08:12:12.171Z,82.15
2022-09-11T08:14:40.149Z,80.20
2022-09-11T08:17:08.151Z,78.22
2022-09-11T08:19:37.483Z,81.06
2022-09-11T08:22:07.578Z,80.80
2022-09-11T08:24:35.738Z,79.45
2022-09-11T08:27:05.390Z,78.99
2022-09-11T08:29:33.339Z,77.64
2022-09-11T08:32:02.491Z,76.76
2022-09-11T08:34:30.643Z,75.53
2022-09-11T08:37:00.054Z,75.88
2022-09-11T08:39:28.028Z,74.78
2022-09-11T08:42:00.364Z,74.75
2022-09-11T08:44:37.257Z,74.07
2022-09-11T08:47:11.368Z,73.83
2022-09-11T08:49:43.090Z,73.37
2022-09-11T08:52:15.205Z,75.02
2022-09-11T08:54:45.046Z,73.27
2022-09-11T08:57:19.170Z,70.80
2022-09-11T09:00:03.768Z,71.60
2022-09-11T09:02:51.795Z,72.22
2022-09-11T09:05:31.622Z,72.90
2022-09-11T09:08:16.697Z,72.88
2022-09-11T09:10:52.189Z,70.38
2022-09-11T09:13:33.280Z,69.88
2022-09-11T09:16:10.927Z,67.73
2022-09-11T09:18:43.172Z,69.64
2022-09-11T09:21:16.147Z,67.58
2022-09-11T09:23:52.669Z,65.72
2022-09-11T09:26:21.084Z,67.83
2022-09-11T09:28:50.734Z,66.27
2022-09-11T09:31:22.142Z,66.13
2022-09-11T09:33:53.912Z,67.47
2022-09-11T09:36:28.419Z,66.75
2022-09-11T09:38:59.486Z,64.20
2022-09-11T09:41:57.126Z,63.08
2022-09-11T09:44:43.165Z,63.50
2022-09-11T09:47:13.325Z,61.60
2022-09-11T09:49:43.179Z,60.22
2022-09-11T09:52:19.772Z,59.58
2022-09-11T09:54:56.227Z,61.13
2022-09-11T09:57:27.460Z,60.10
2022-09-11T10:00:03.047Z,59.26
2022-09-11T10:02:41.791Z,61.62
2022-09-11T10:05:21.681Z,57.57
2022-09-11T10:07:51.921Z,57.69
2022-09-11T10:10:28.258Z,58.99
2022-09-11T10:13:17.491Z,57.83
2022-09-11T10:15:48.843Z,62.11
2022-09-11T10:18:24.475Z,58.41
2022-09-11T10:20:52.961Z,56.00
2022-09-11T10:23:25.723Z,54.35
2022-09-11T10:25:55.665Z,56.53
2022-09-11T10:28:31.133Z,51.61
2022-09-11T10:31:02.550Z,52.04
2022-09-11T10:33:33.146Z,52.63
2022-09-11T10:36:04.295Z,53.66
2022-09-11T10:38:39.280Z,55.45
2022-09-11T10:41:18.460Z,51.19
2022-09-11T10:43:50.808Z,52.18
2022-09-11T10:46:40.940Z,51.71
2022-09-11T10:49:17.362Z,50.61
2022-09-11T10:52:02.143Z,52.44
2022-09-11T10:54:54.163Z,51.14
2022-09-11T10:57:29.102Z,50.61
2022-09-11T11:00:07.046Z,52.44
2022-09-11T11:02:38.226Z,52.69
2022-09-11T11:05:09.337Z,51.24
2022-09-11T11:07:51.053Z,54.78
2022-09-11T11:10:32.694Z,50.86
2022-09-11T11:13:15.895Z,50.68
2022-09-11T11:15:57.724Z,50.70
2022-09-11T11:18:43.985Z,49.65
2022-09-11T11:21:23.430Z,50.04
2022-09-11T11:24:05.377Z,49.41
2022-09-11T11:26:43.738Z,51.38
2022-09-11T11:29:41.604Z,53.36
2022-09-11T11:32:19.195Z,52.56
2022-09-11T11:35:09.321Z,52.75
2022-09-11T11:37:41.922Z,51.57
2022-09-11T11:40:20.847Z,52.11
2022-09-11T11:42:56.058Z,49.53
2022-09-11T11:45:31.995Z,48.49
2022-09-11T11:48:03.292Z,49.33
2022-09-11T11:50:39.426Z,49.66
2022-09-11T11:53:14.129Z,48.32
2022-09-11T11:55:52.022Z,48.43
2022-09-11T11:58:31.412Z,53.93
2022-09-11T12:01:05.709Z,51.35
2022-09-11T12:03:39.777Z,49.50
2022-09-11T12:06:08.772Z,47.45
2022-09-11T12:08:44.505Z,48.62
2022-09-11T12:11:15.658Z,50.40
2022-09-11T12:13:46.440Z,46.38
2022-09-11T12:16:21.228Z,46.73
2022-09-11T12:19:05.737Z,46.64
2022-09-11T12:22:04.382Z,47.29
2022-09-11T12:24:58.921Z,47.89
2022-09-11T12:27:49.871Z,46.83
2022-09-11T12:30:23.473Z,49.23
2022-09-11T12:32:55.093Z,46.33
2022-09-11T12:35:29.025Z,45.42
2022-09-11T12:38:02.430Z,45.38
2022-09-11T12:40:39.165Z,46.31
2022-09-11T12:43:32.172Z,46.12
2022-09-11T12:46:00.356Z,45.69
2022-09-11T12:48:40.178Z,44.13
2022-09-11T12:51:21.881Z,45.51
2022-09-11T12:53:53.140Z,44.94
2022-09-11T12:56:24.637Z,50.05
2022-09-11T12:58:56.056Z,44.42
2022-09-11T13:01:28.083Z,44.40
2022-09-11T13:04:02.232Z,44.42
2022-09-11T13:06:39.920Z,46.67
2022-09-11T13:09:09.164Z,47.15
2022-09-11T13:11:44.810Z,44.80
2022-09-11T13:14:48.673Z,48.46
2022-09-11T13:17:25.961Z,45.30
2022-09-11T13:20:10.836Z,44.07
2022-09-11T13:22:39.482Z,48.02
2022-09-11T13:25:12.468Z,43.75
2022-09-11T13:27:43.621Z,43.85
2022-09-11T13:30:14.685Z,42.60
2022-09-11T13:32:44.110Z,43.51
2022-09-11T13:35:17.894Z,47.09
2022-09-11T13:37:53.558Z,45.55
2022-09-11T13:40:32.859Z,45.31
2022-09-11T13:43:02.870Z,47.65
2022-09-11T13:45:31.156Z,44.24
2022-09-11T13:47:59.436Z,44.20
2022-09-11T13:50:28.932Z,46.74
2022-09-11T13:52:57.272Z,45.06
2022-09-11T13:55:28.025Z,44.62
2022-09-11T13:57:58.651Z,46.38
2022-09-11T14:00:45.192Z,51.33
2022-09-11T14:03:22.130Z,44.58
2022-09-11T14:05:56.625Z,44.97
2022-09-11T14:08:32.716Z,45.72
2022-09-11T14:11:03.527Z,51.52
2022-09-11T14:13:35.405Z,44.82
2022-09-11T14:16:07.404Z,42.73
2022-09-11T14:18:38.846Z,44.26
2022-09-11T14:21:19.539Z,48.50
2022-09-11T14:23:51.735Z,43.34
2022-09-11T14:26:21.720Z,43.02
2022-09-11T14:29:06.992Z,45.06
2022-09-11T14:31:38.362Z,44.27
2022-09-11T14:34:13.044Z,43.75
2022-09-11T14:36:45.580Z,46.75
2022-09-11T14:39:25.469Z,47.43
2022-09-11T14:41:55.231Z,48.20
2022-09-11T14:44:26.344Z,43.47
2022-09-11T14:46:55.081Z,46.25
2022-09-11T14:49:23.500Z,43.60
2022-09-11T14:51:58.992Z,47.47
2022-09-11T14:54:31.196Z,46.77
2022-09-11T14:56:59.665Z,45.04
2022-09-11T14:59:29.230Z,44.47
2022-09-11T15:01:58.719Z,50.53
2022-09-11T15:04:27.489Z,44.38
2022-09-11T15:06:57.396Z,42.95
2022-09-11T15:09:26.576Z,46.06
2022-09-11T15:11:54.619Z,49.36
2022-09-11T15:14:44.699Z,51.16
2022-09-11T15:17:12.743Z,44.37
2022-09-11T15:19:41.371Z,42.49
2022-09-11T15:22:11.776Z,47.06
2022-09-11T15:24:39.743Z,48.62
2022-09-11T15:27:07.792Z,45.31
2022-09-11T15:29:36.333Z,41.79
2022-09-11T15:32:06.346Z,46.38
2022-09-11T15:34:34.435Z,45.84
2022-09-11T15:37:03.053Z,50.39
2022-09-11T15:39:33.982Z,48.16
2022-09-11T15:42:02.520Z,49.38
2022-09-11T15:44:30.954Z,47.41
2022-09-11T15:46:59.964Z,48.40
2022-09-11T15:49:29.399Z,41.71
2022-09-11T15:51:58.135Z,45.86
2022-09-11T15:54:26.859Z,48.15
2022-09-11T15:56:56.291Z,45.54
2022-09-11T15:59:24.720Z,51.03
2022-09-11T16:01:53.073Z,46.22
2022-09-11T16:04:23.068Z,45.81
2022-09-11T16:06:53.739Z,44.85
2022-09-11T16:09:23.932Z,47.36
2022-09-11T16:11:53.126Z,45.38
2022-09-11T16:14:25.338Z,45.55
2022-09-11T16:16:54.549Z,49.02
2022-09-11T16:19:28.070Z,51.41
2022-09-11T16:21:57.511Z,51.43
2022-09-11T16:24:26.213Z,48.72
2022-09-11T16:26:56.107Z,47.10
2022-09-11T16:29:44.028Z,48.47
2022-09-11T16:32:28.472Z,52.83
2022-09-11T16:34:57.574Z,47.70
2022-09-11T16:37:26.322Z,48.88
2022-09-11T16:39:54.371Z,48.68
2022-09-11T16:42:22.443Z,53.52
2022-09-11T16:44:51.828Z,54.11
2022-09-11T16:47:20.274Z,51.45
2022-09-11T16:52:37.707Z,51.88
2022-09-11T16:55:06.915Z,50.20
2022-09-11T16:57:35.055Z,55.45
2022-09-11T17:00:06.886Z,51.40
2022-09-11T17:02:34.997Z,52.72
2022-09-11T17:05:03.675Z,57.07
2022-09-11T17:07:31.893Z,57.32
2022-09-11T17:09:59.871Z,55.83
2022-09-11T17:12:28.054Z,54.37
2022-09-11T17:14:56.013Z,53.93
2022-09-11T17:17:25.466Z,58.09
2022-09-11T17:19:53.783Z,54.01
2022-09-11T17:22:21.778Z,55.76
2022-09-11T17:24:49.760Z,55.84
2022-09-11T17:27:17.765Z,54.46
2022-09-11T17:29:47.367Z,56.54
2022-09-11T17:32:27.925Z,55.73
2022-09-11T17:34:58.602Z,56.80
2022-09-11T17:37:27.585Z,57.27
2022-09-11T17:39:55.809Z,57.02
2022-09-11T17:42:24.008Z,57.61
2022-09-11T17:44:52.011Z,58.95
2022-09-11T17:47:20.023Z,59.57
2022-09-11T17:49:50.024Z,60.04
2022-09-11T17:52:20.444Z,63.43
2022-09-11T17:54:49.110Z,66.26
2022-09-11T17:57:17.245Z,67.55
2022-09-11T17:59:45.264Z,67.41
2022-09-11T18:02:15.134Z,67.30
2022-09-11T18:04:44.311Z,68.06
2022-09-11T18:07:12.516Z,68.28
2022-09-11T18:09:41.987Z,69.19
2022-09-11T18:12:10.117Z,69.77
2022-09-11T18:14:39.076Z,69.63
2022-09-11T18:17:07.210Z,70.30
2022-09-11T18:19:35.236Z,70.77
2022-09-11T18:22:03.261Z,71.40
2022-09-11T18:24:32.278Z,71.19
2022-09-11T18:27:01.898Z,71.42
2022-09-11T18:29:30.727Z,71.55
2022-09-11T18:32:00.268Z,72.08
2022-09-11T18:34:29.427Z,72.68
2022-09-11T18:36:57.472Z,73.09
2022-09-11T18:39:25.681Z,73.28
2022-09-11T18:41:53.823Z,73.94
2022-09-11T18:44:25.294Z,73.44
2022-09-11T18:46:55.053Z,74.26
2022-09-11T18:49:24.517Z,75.40
2022-09-11T18:51:53.819Z,75.30
2022-09-11T18:54:22.200Z,76.10
2022-09-11T18:56:51.189Z,75.81
2022-09-11T18:59:20.030Z,77.70
2022-09-11T19:01:49.555Z,76.77
2022-09-11T19:04:18.052Z,76.34
2022-09-11T19:06:46.423Z,77.18
2022-09-11T19:09:14.896Z,77.38
2022-09-11T19:11:43.655Z,77.57
2022-09-11T19:14:13.687Z,77.75
2022-09-11T19:16:41.981Z,78.00
2022-09-11T19:19:11.507Z,78.66
2022-09-11T19:21:39.954Z,78.83
2022-09-11T19:24:08.701Z,78.29
2022-09-11T19:26:39.065Z,78.37
2022-09-11T19:29:08.713Z,78.55
2022-09-11T19:31:39.381Z,78.80
2022-09-11T19:34:09.639Z,79.62
2022-09-11T19:36:39.101Z,79.61
2022-09-11T19:39:11.654Z,80.57
2022-09-11T19:41:40.703Z,81.75
2022-09-11T19:44:12.206Z,81.61
2022-09-11T19:46:41.267Z,83.50
2022-09-11T19:49:11.275Z,83.75
2022-09-11T19:51:43.200Z,84.26
2022-09-11T19:54:13.660Z,84.65
2022-09-11T19:56:44.458Z,84.01
2022-09-11T19:59:14.393Z,84.51
2022-09-11T20:01:42.627Z,83.41
2022-09-11T20:04:11.526Z,83.21
2022-09-11T20:06:40.939Z,84.49
2022-09-11T20:11:57.379Z,84.62
2022-09-11T20:14:25.447Z,83.40
2022-09-11T20:16:53.411Z,83.19
2022-09-11T20:19:21.352Z,83.36
2022-09-11T20:21:50.769Z,83.78
2022-09-11T20:24:19.829Z,84.86
2022-09-11T20:26:47.857Z,85.14
2022-09-11T20:29:16.418Z,84.46
2022-09-11T20:31:48.652Z,84.82
2022-09-11T20:34:17.395Z,84.75
2022-09-11T20:36:45.720Z,83.80
2022-09-11T20:39:15.802Z,85.68
2022-09-11T20:41:44.020Z,85.96
2022-09-11T20:44:13.289Z,86.25
2022-09-11T20:46:43.670Z,86.05
2022-09-11T20:49:13.047Z,86.56
2022-09-11T20:51:41.159Z,86.68
2022-09-11T20:54:09.149Z,87.83
2022-09-11T20:56:42.795Z,88.60
2022-09-11T20:59:10.633Z,86.34
2022-09-11T21:01:38.698Z,86.40
2022-09-11T21:04:06.733Z,86.43
2022-09-11T21:06:36.203Z,86.21
2022-09-11T21:09:06.854Z,87.47
2022-09-11T21:11:36.394Z,92.60
2022-09-11T21:14:06.635Z,89.05
2022-09-11T21:16:34.818Z,88.24
2022-09-11T21:19:03.333Z,87.84
2022-09-11T21:21:32.719Z,87.75
2022-09-11T21:24:02.732Z,87.86
2022-09-11T21:26:31.703Z,88.96
2022-09-11T21:29:01.420Z,92.02
2022-09-11T21:31:31.363Z,89.02
2022-09-11T21:33:59.499Z,90.84
2022-09-11T21:36:27.970Z,91.38
2022-09-11T21:38:55.995Z,91.87
2022-09-11T21:41:24.048Z,91.61
2022-09-11T21:43:52.127Z,90.63
2022-09-11T21:46:20.219Z,94.11
2022-09-11T21:48:49.745Z,94.29
2022-09-11T21:51:20.229Z,92.83
2022-09-11T21:53:49.935Z,93.41
2022-09-11T21:56:20.243Z,95.66
2022-09-11T21:58:48.885Z,95.05
2022-09-11T22:01:17.012Z,93.07
2022-09-11T22:03:45.422Z,92.91
2022-09-11T22:06:15.550Z,93.25
2022-09-11T22:08:47.228Z,92.17
2022-09-11T22:11:15.908Z,92.12
2022-09-11T22:13:44.831Z,93.67
2022-09-11T22:16:15.267Z,92.83
2022-09-11T22:18:44.069Z,93.26
2022-09-11T22:21:12.081Z,93.86
2022-09-11T22:23:41.666Z,95.54
2022-09-11T22:26:12.408Z,93.72
2022-09-11T22:28:41.627Z,94.00
2022-09-11T22:31:10.783Z,94.13
2022-09-11T22:36:13.055Z,92.89
2022-09-11T22:38:42.690Z,92.15
2022-09-11T22:41:11.274Z,93.62
2022-09-11T22:43:40.125Z,94.02
2022-09-11T22:46:08.214Z,93.90
2022-09-11T22:48:36.285Z,93.80
2022-09-11T22:51:04.934Z,94.78
2022-09-11T22:53:33.506Z,94.65
2022-09-11T22:56:03.384Z,95.58
2022-09-11T22:58:31.800Z,95.36
2022-09-11T23:01:03.532Z,95.90
2022-09-11T23:03:31.581Z,97.57
2022-09-11T23:06:14.643Z,97.89
2022-09-11T23:08:42.923Z,98.17
2022-09-11T23:11:15.226Z,95.67
2022-09-11T23:13:44.168Z,95.24
2022-09-11T23:16:15.424Z,96.64
2022-09-11T23:18:44.361Z,96.79
2022-09-11T23:21:13.415Z,97.40
2022-09-11T23:23:43.018Z,98.02
2022-09-11T23:26:14.569Z,98.55
2022-09-11T23:28:43.143Z,97.55
2022-09-11T23:31:16.134Z,97.30
2022-09-11T23:33:44.317Z,97.04
2022-09-11T23:36:14.093Z,96.88
2022-09-11T23:38:44.563Z,97.72
2022-09-11T23:41:14.672Z,97.71
2022-09-11T23:43:43.083Z,97.75
2022-09-11T23:46:11.700Z,97.47
2022-09-11T23:48:40.045Z,98.17
2022-09-11T23:51:10.551Z,97.41
2022-09-11T23:53:39.911Z,98.22
2022-09-11T23:56:08.716Z,97.93
2022-09-11T23:58:40.187Z,97.84
