createdAt,value
2023-04-17T00:00:16.512Z,0.00
2023-04-17T00:03:04.678Z,0.00
2023-04-17T00:05:33.919Z,0.00
2023-04-17T00:08:02.668Z,0.00
2023-04-17T00:10:30.827Z,0.00
2023-04-17T00:12:59.014Z,0.00
2023-04-17T00:15:27.261Z,0.00
2023-04-17T00:17:55.812Z,0.00
2023-04-17T00:20:23.937Z,0.00
2023-04-17T00:22:51.916Z,0.00
2023-04-17T00:25:19.891Z,0.00
2023-04-17T00:27:47.955Z,0.00
2023-04-17T00:30:16.335Z,0.00
2023-04-17T00:32:44.382Z,0.00
2023-04-17T00:35:12.688Z,0.00
2023-04-17T00:37:41.079Z,0.00
2023-04-17T00:40:10.778Z,0.00
2023-04-17T00:42:38.848Z,0.00
2023-04-17T00:45:10.937Z,0.00
2023-04-17T00:47:39.435Z,0.00
2023-04-17T00:50:08.650Z,0.00
2023-04-17T00:52:36.722Z,0.00
2023-04-17T00:55:05.356Z,0.00
2023-04-17T00:57:33.415Z,0.00
2023-04-17T01:00:01.392Z,0.00
2023-04-17T01:02:29.604Z,0.00
2023-04-17T01:04:58.157Z,0.00
2023-04-17T01:07:26.308Z,0.00
2023-04-17T01:09:54.295Z,0.00
2023-04-17T01:12:23.896Z,0.00
2023-04-17T01:14:56.073Z,0.00
2023-04-17T01:17:26.410Z,0.00
2023-04-17T01:19:54.759Z,0.00
2023-04-17T01:22:22.844Z,0.00
2023-04-17T01:24:52.447Z,0.00
2023-04-17T01:27:22.768Z,0.00
2023-04-17T01:29:50.884Z,0.00
2023-04-17T01:32:19.335Z,0.00
2023-04-17T01:34:47.398Z,0.00
2023-04-17T01:37:15.484Z,0.00
2023-04-17T01:39:43.313Z,0.00
2023-04-17T01:42:11.312Z,0.00
2023-04-17T01:44:39.577Z,0.00
2023-04-17T01:47:07.751Z,0.00
2023-04-17T01:49:35.722Z,0.00
2023-04-17T01:52:03.696Z,0.00
2023-04-17T01:54:31.736Z,0.00
2023-04-17T01:56:59.737Z,0.00
2023-04-17T01:59:27.910Z,0.00
2023-04-17T02:01:57.330Z,0.00
2023-04-17T02:04:26.062Z,0.00
2023-04-17T02:06:54.703Z,0.00
2023-04-17T02:09:22.796Z,0.00
2023-04-17T02:11:51.235Z,0.00
2023-04-17T02:14:20.955Z,0.00
2023-04-17T02:16:49.146Z,0.00
2023-04-17T02:19:17.217Z,0.00
2023-04-17T02:21:45.475Z,0.00
2023-04-17T02:24:13.539Z,0.00
2023-04-17T02:26:41.521Z,0.00
2023-04-17T02:29:09.705Z,0.00
2023-04-17T02:31:41.185Z,0.00
2023-04-17T02:34:09.430Z,0.00
2023-04-17T02:36:37.591Z,0.00
2023-04-17T02:39:06.075Z,0.00
2023-04-17T02:41:34.031Z,0.00
2023-04-17T02:44:02.742Z,0.00
2023-04-17T02:46:31.043Z,0.00
2023-04-17T02:48:59.245Z,0.00
2023-04-17T02:51:27.444Z,0.00
2023-04-17T02:53:55.602Z,0.00
2023-04-17T02:56:23.639Z,0.00
2023-04-17T02:58:51.986Z,0.00
2023-04-17T03:01:20.216Z,0.00
2023-04-17T03:03:48.647Z,0.00
2023-04-17T03:06:17.019Z,0.00
2023-04-17T03:08:45.491Z,0.00
2023-04-17T03:11:13.882Z,0.00
2023-04-17T03:13:42.046Z,0.00
2023-04-17T03:16:10.216Z,0.00
2023-04-17T03:18:41.912Z,0.00
2023-04-17T03:21:10.257Z,0.00
2023-04-17T03:23:38.570Z,0.00
2023-04-17T03:26:07.943Z,0.00
2023-04-17T03:28:36.106Z,0.00
2023-04-17T03:31:04.516Z,0.00
2023-04-17T03:33:33.381Z,0.00
2023-04-17T03:36:01.458Z,0.00
2023-04-17T03:38:29.757Z,0.00
2023-04-17T03:40:59.025Z,0.00
2023-04-17T03:43:27.619Z,0.00
2023-04-17T03:45:55.826Z,0.00
2023-04-17T03:48:24.062Z,0.00
2023-04-17T03:50:52.753Z,0.00
2023-04-17T03:53:20.923Z,0.00
2023-04-17T03:55:49.400Z,0.00
2023-04-17T03:58:24.858Z,0.00
2023-04-17T04:00:55.825Z,0.00
2023-04-17T04:03:26.691Z,0.00
2023-04-17T04:05:54.959Z,0.00
2023-04-17T04:08:23.686Z,0.00
2023-04-17T04:10:53.208Z,0.00
2023-04-17T04:13:29.960Z,0.00
2023-04-17T04:15:59.507Z,0.00
2023-04-17T04:18:29.183Z,0.00
2023-04-17T04:20:57.661Z,0.00
2023-04-17T04:23:30.633Z,0.00
2023-04-17T04:26:01.979Z,0.00
2023-04-17T04:28:38.766Z,0.00
2023-04-17T04:31:10.106Z,0.00
2023-04-17T04:33:40.658Z,0.00
2023-04-17T04:36:08.729Z,0.00
2023-04-17T04:38:38.117Z,0.00
2023-04-17T04:41:15.104Z,0.00
2023-04-17T04:43:46.920Z,0.00
2023-04-17T04:46:15.078Z,0.00
2023-04-17T04:48:46.107Z,0.00
2023-04-17T04:51:14.365Z,0.00
2023-04-17T04:53:42.835Z,0.00
2023-04-17T04:56:12.044Z,0.00
2023-04-17T04:58:40.629Z,0.00
2023-04-17T05:01:09.184Z,0.00
2023-04-17T05:03:41.601Z,0.00
2023-04-17T05:06:11.593Z,0.00
2023-04-17T05:08:45.203Z,0.00
2023-04-17T05:11:15.728Z,0.00
2023-04-17T05:13:43.853Z,0.00
2023-04-17T05:16:18.786Z,0.00
2023-04-17T05:18:48.433Z,0.00
2023-04-17T05:21:19.392Z,0.00
2023-04-17T05:23:50.551Z,0.00
2023-04-17T05:26:18.821Z,0.00
2023-04-17T05:28:46.884Z,0.00
2023-04-17T05:31:18.859Z,0.00
2023-04-17T05:33:48.036Z,0.00
2023-04-17T05:36:16.622Z,0.00
2023-04-17T05:38:46.202Z,0.00
2023-04-17T05:41:14.812Z,0.00
2023-04-17T05:43:45.439Z,0.00
2023-04-17T05:46:13.586Z,0.00
2023-04-17T05:48:44.108Z,0.00
2023-04-17T05:51:12.313Z,0.00
2023-04-17T05:53:40.490Z,0.00
2023-04-17T05:56:08.667Z,0.00
2023-04-17T05:58:36.928Z,0.00
2023-04-17T06:01:06.491Z,0.00
2023-04-17T06:03:35.161Z,0.00
2023-04-17T06:06:17.244Z,0.00
2023-04-17T06:08:45.311Z,0.00
2023-04-17T06:11:13.692Z,0.00
2023-04-17T06:13:41.769Z,0.00
2023-04-17T06:16:09.935Z,0.00
2023-04-17T06:18:38.641Z,0.00
2023-04-17T06:21:07.723Z,0.00
2023-04-17T06:23:35.693Z,0.00
2023-04-17T06:28:36.663Z,0.00
2023-04-17T06:36:11.931Z,0.00
2023-04-17T06:38:45.825Z,0.00
2023-04-17T06:41:14.717Z,0.00
2023-04-17T06:43:42.988Z,0.00
2023-04-17T06:46:16.733Z,0.00
2023-04-17T06:48:44.744Z,0.00
2023-04-17T06:56:19.628Z,0.00
2023-04-17T06:58:47.811Z,0.00
2023-04-17T07:01:15.953Z,0.00
2023-04-17T07:03:44.119Z,0.00
2023-04-17T07:06:12.537Z,0.00
2023-04-17T07:08:40.607Z,0.00
2023-04-17T07:11:08.544Z,0.00
2023-04-17T07:13:37.264Z,0.00
2023-04-17T07:16:06.636Z,0.00
2023-04-17T07:18:34.846Z,0.00
2023-04-17T07:21:03.013Z,0.00
2023-04-17T07:23:31.190Z,0.00
2023-04-17T07:25:59.154Z,0.00
2023-04-17T07:28:27.228Z,0.00
2023-04-17T07:30:58.325Z,0.00
2023-04-17T07:33:26.779Z,0.00
2023-04-17T07:35:54.824Z,0.00
2023-04-17T07:38:22.901Z,0.00
2023-04-17T07:40:51.061Z,0.00
2023-04-17T07:43:19.066Z,0.00
2023-04-17T07:48:22.490Z,0.00
2023-04-17T07:50:51.240Z,0.00
2023-04-17T07:53:20.234Z,0.00
2023-04-17T07:55:49.224Z,0.00
2023-04-17T07:58:17.522Z,0.00
2023-04-17T08:00:45.882Z,0.00
2023-04-17T08:03:14.693Z,0.00
2023-04-17T08:05:43.163Z,0.00
2023-04-17T08:08:11.227Z,0.00
2023-04-17T08:13:11.882Z,0.00
2023-04-17T08:15:40.651Z,0.00
2023-04-17T08:18:09.998Z,0.00
2023-04-17T08:20:38.138Z,0.00
2023-04-17T08:23:06.537Z,0.00
2023-04-17T08:25:34.724Z,0.00
2023-04-17T08:28:03.383Z,0.00
2023-04-17T08:30:31.511Z,0.00
2023-04-17T08:32:59.688Z,0.00
2023-04-17T08:38:01.555Z,0.00
2023-04-17T08:53:17.018Z,0.00
2023-04-17T08:55:45.961Z,0.00
2023-04-17T08:58:14.661Z,0.00
2023-04-17T09:00:43.753Z,0.00
2023-04-17T09:03:13.311Z,0.00
2023-04-17T09:05:43.577Z,0.00
2023-04-17T09:08:24.124Z,0.00
2023-04-17T09:10:55.213Z,0.00
2023-04-17T09:13:25.553Z,0.00
2023-04-17T09:16:07.038Z,0.00
2023-04-17T09:18:35.776Z,0.00
2023-04-17T09:21:04.747Z,0.00
2023-04-17T09:23:46.829Z,0.00
2023-04-17T09:26:16.383Z,0.00
2023-04-17T09:29:11.888Z,0.00
2023-04-17T09:31:42.473Z,0.00
2023-04-17T09:34:12.168Z,0.00
2023-04-17T09:36:42.308Z,0.00
2023-04-17T09:39:24.624Z,0.00
2023-04-17T09:42:06.880Z,0.00
2023-04-17T09:44:37.010Z,0.00
2023-04-17T09:47:05.455Z,0.00
2023-04-17T09:49:38.606Z,1.00
2023-04-17T09:52:07.067Z,0.50
2023-04-17T09:54:38.418Z,0.00
2023-04-17T09:57:08.642Z,0.00
2023-04-17T09:59:48.152Z,0.00
2023-04-17T10:02:19.999Z,0.00
2023-04-17T10:04:48.415Z,0.00
2023-04-17T10:07:17.383Z,0.00
2023-04-17T10:09:48.175Z,0.00
2023-04-17T10:12:18.181Z,0.00
2023-04-17T10:14:48.558Z,0.00
2023-04-17T10:17:24.930Z,0.00
2023-04-17T10:19:53.096Z,0.00
2023-04-17T10:22:20.989Z,0.00
2023-04-17T10:24:48.891Z,0.00
2023-04-17T10:27:26.596Z,0.00
2023-04-17T10:29:59.067Z,0.00
2023-04-17T10:32:31.430Z,0.00
2023-04-17T10:35:01.197Z,0.00
2023-04-17T10:37:48.107Z,0.00
2023-04-17T10:40:23.399Z,0.00
2023-04-17T10:43:11.371Z,0.00
2023-04-17T10:46:13.718Z,0.00
2023-04-17T10:48:50.569Z,0.00
2023-04-17T10:51:21.944Z,0.00
2023-04-17T10:53:51.607Z,0.00
2023-04-17T10:56:20.181Z,0.00
2023-04-17T10:59:21.021Z,0.00
2023-04-17T11:01:49.352Z,0.00
2023-04-17T11:04:30.411Z,0.00
2023-04-17T11:06:58.681Z,0.00
2023-04-17T11:09:28.343Z,0.00
2023-04-17T11:11:59.002Z,0.00
2023-04-17T11:14:27.489Z,0.00
2023-04-17T11:16:55.695Z,0.00
2023-04-17T11:19:24.970Z,0.00
2023-04-17T11:21:54.356Z,0.00
2023-04-17T11:24:26.840Z,0.00
2023-04-17T11:26:56.362Z,0.00
2023-04-17T11:29:25.423Z,0.00
2023-04-17T11:31:54.885Z,0.00
2023-04-17T11:34:23.215Z,0.33
2023-04-17T11:36:52.303Z,0.00
2023-04-17T11:39:21.401Z,0.00
2023-04-17T11:41:51.214Z,0.00
2023-04-17T11:44:22.705Z,0.00
2023-04-17T11:46:55.422Z,0.00
2023-04-17T11:49:27.914Z,0.00
2023-04-17T11:51:57.723Z,0.00
2023-04-17T11:54:27.655Z,0.00
2023-04-17T12:04:45.748Z,0.00
2023-04-17T12:07:21.854Z,0.00
2023-04-17T12:09:57.276Z,0.00
2023-04-17T12:14:59.435Z,0.00
2023-04-17T12:17:27.652Z,0.00
2023-04-17T12:19:56.192Z,0.00
2023-04-17T12:22:24.456Z,0.00
2023-04-17T12:24:52.538Z,0.00
2023-04-17T12:27:20.609Z,0.00
2023-04-17T12:29:48.699Z,0.00
2023-04-17T12:34:49.545Z,0.00
2023-04-17T12:37:18.731Z,0.00
2023-04-17T12:39:46.802Z,0.00
2023-04-17T12:42:15.186Z,0.00
2023-04-17T12:44:43.250Z,0.00
2023-04-17T12:47:11.322Z,0.00
2023-04-17T12:49:39.289Z,0.00
2023-04-17T12:52:07.264Z,0.33
2023-04-17T12:54:36.047Z,0.00
2023-04-17T12:57:04.024Z,0.00
2023-04-17T12:59:32.403Z,0.50
2023-04-17T13:02:00.960Z,0.00
2023-04-17T13:04:29.538Z,0.00
2023-04-17T13:06:57.952Z,0.00
2023-04-17T13:09:26.363Z,0.00
2023-04-17T13:11:54.517Z,0.00
2023-04-17T13:14:22.583Z,0.00
2023-04-17T13:16:51.070Z,0.00
2023-04-17T13:19:20.144Z,0.00
2023-04-17T13:21:50.984Z,0.00
2023-04-17T13:24:19.056Z,0.00
2023-04-17T13:26:47.121Z,0.00
2023-04-17T13:29:17.787Z,0.00
2023-04-17T13:31:47.156Z,0.00
2023-04-17T13:34:15.336Z,0.00
2023-04-17T13:36:45.145Z,0.00
2023-04-17T13:39:13.885Z,0.00
2023-04-17T13:41:42.201Z,0.00
2023-04-17T13:44:10.280Z,0.00
2023-04-17T13:46:38.317Z,0.00
2023-04-17T13:49:06.434Z,0.00
2023-04-17T13:51:34.414Z,0.00
2023-04-17T13:54:02.364Z,0.00
2023-04-17T13:56:30.451Z,0.00
2023-04-17T13:58:58.449Z,0.00
2023-04-17T14:01:26.770Z,0.00
2023-04-17T14:03:54.973Z,0.00
2023-04-17T14:06:23.461Z,0.00
2023-04-17T14:08:51.538Z,0.00
2023-04-17T14:11:19.685Z,0.00
2023-04-17T14:13:47.768Z,0.00
2023-04-17T14:16:15.899Z,0.00
2023-04-17T14:18:44.001Z,0.00
2023-04-17T14:21:12.077Z,0.00
2023-04-17T14:23:40.251Z,0.00
2023-04-17T14:26:08.330Z,0.00
2023-04-17T14:28:36.391Z,0.00
2023-04-17T14:31:05.376Z,0.00
2023-04-17T14:33:33.694Z,0.00
2023-04-17T14:36:02.607Z,0.00
2023-04-17T14:38:31.347Z,0.00
2023-04-17T14:40:59.466Z,0.00
2023-04-17T14:43:27.586Z,0.00
2023-04-17T14:45:55.665Z,0.00
2023-04-17T14:48:24.247Z,0.00
2023-04-17T14:50:52.526Z,0.00
2023-04-17T14:53:21.708Z,0.00
2023-04-17T14:55:50.044Z,0.00
2023-04-17T14:58:18.069Z,0.00
2023-04-17T15:00:46.223Z,0.00
2023-04-17T15:03:14.325Z,0.00
2023-04-17T15:05:42.495Z,0.00
2023-04-17T15:08:10.884Z,0.00
2023-04-17T15:10:50.733Z,0.00
2023-04-17T15:13:19.606Z,0.00
2023-04-17T15:15:47.581Z,0.00
2023-04-17T15:18:15.756Z,0.00
2023-04-17T15:20:43.831Z,0.00
2023-04-17T15:23:12.100Z,0.00
2023-04-17T15:25:40.291Z,1.00
2023-04-17T15:28:08.866Z,1.00
2023-04-17T15:30:37.141Z,1.00
2023-04-17T15:33:07.171Z,0.00
2023-04-17T15:35:37.993Z,0.00
2023-04-17T15:38:07.198Z,0.25
2023-04-17T15:40:35.269Z,0.00
2023-04-17T15:43:03.337Z,0.67
2023-04-17T15:45:31.277Z,0.00
2023-04-17T15:48:01.135Z,1.00
2023-04-17T15:50:29.508Z,0.00
2023-04-17T15:52:57.598Z,0.00
2023-04-17T15:55:25.839Z,1.00
2023-04-17T15:57:53.935Z,1.00
2023-04-17T16:00:22.036Z,0.67
2023-04-17T16:02:50.398Z,0.00
2023-04-17T16:05:18.789Z,1.00
2023-04-17T16:07:47.022Z,1.00
2023-04-17T16:10:15.197Z,1.00
2023-04-17T16:12:43.977Z,1.00
2023-04-17T16:15:13.391Z,2.00
2023-04-17T16:17:42.031Z,2.50
2023-04-17T16:20:13.436Z,2.00
2023-04-17T16:22:41.359Z,0.67
2023-04-17T16:25:12.331Z,1.00
2023-04-17T16:27:40.626Z,1.00
2023-04-17T16:30:09.574Z,2.00
2023-04-17T16:32:37.603Z,2.00
2023-04-17T16:35:07.319Z,1.00
2023-04-17T16:37:35.577Z,1.00
2023-04-17T16:40:05.335Z,1.00
2023-04-17T16:42:33.454Z,0.00
2023-04-17T16:45:01.828Z,4.00
2023-04-17T16:47:30.068Z,1.00
2023-04-17T16:49:58.497Z,2.00
2023-04-17T16:52:26.593Z,1.00
2023-04-17T16:54:55.338Z,0.00
2023-04-17T16:57:23.399Z,1.00
2023-04-17T16:59:51.684Z,1.00
2023-04-17T17:02:19.626Z,1.00
2023-04-17T17:04:48.254Z,1.33
2023-04-17T17:07:16.511Z,1.00
2023-04-17T17:12:17.438Z,1.00
2023-04-17T17:17:18.313Z,2.00
2023-04-17T17:19:48.454Z,1.00
2023-04-17T17:22:16.506Z,2.00
2023-04-17T17:24:46.086Z,3.00
2023-04-17T17:27:15.471Z,3.67
2023-04-17T17:29:43.545Z,3.33
2023-04-17T17:32:11.734Z,2.00
2023-04-17T17:34:39.769Z,4.00
2023-04-17T17:39:40.790Z,4.00
2023-04-17T17:42:09.724Z,4.00
2023-04-17T17:44:38.573Z,3.00
2023-04-17T17:47:08.072Z,4.00
2023-04-17T17:49:36.370Z,3.00
2023-04-17T17:52:05.023Z,4.00
2023-04-17T17:54:37.333Z,4.00
2023-04-17T17:57:06.011Z,3.00
2023-04-17T17:59:36.233Z,2.00
2023-04-17T18:02:04.710Z,4.00
2023-04-17T18:04:32.874Z,5.00
2023-04-17T18:07:00.958Z,3.33
2023-04-17T18:09:33.855Z,5.00
2023-04-17T18:12:03.813Z,2.00
2023-04-17T18:14:31.992Z,6.00
2023-04-17T18:17:00.101Z,8.00
2023-04-17T18:19:28.269Z,5.00
2023-04-17T18:21:56.345Z,8.00
2023-04-17T18:24:24.530Z,5.33
2023-04-17T18:26:52.902Z,4.00
2023-04-17T18:29:21.120Z,11.00
2023-04-17T18:31:51.484Z,8.00
2023-04-17T18:34:23.403Z,5.50
2023-04-17T18:36:51.691Z,5.00
2023-04-17T18:39:20.247Z,3.00
2023-04-17T18:41:48.157Z,5.00
2023-04-17T18:44:16.149Z,4.00
2023-04-17T18:46:44.330Z,2.67
2023-04-17T18:49:12.718Z,5.00
2023-04-17T18:51:45.551Z,4.00
2023-04-17T18:54:17.070Z,4.00
2023-04-17T18:56:46.332Z,5.00
2023-04-17T18:59:14.707Z,8.00
2023-04-17T19:01:43.215Z,9.00
2023-04-17T19:04:14.471Z,14.00
2023-04-17T19:06:43.083Z,10.33
2023-04-17T19:09:11.659Z,10.00
2023-04-17T19:11:39.634Z,5.00
2023-04-17T19:14:07.679Z,5.00
2023-04-17T19:16:36.106Z,3.00
2023-04-17T19:19:05.874Z,5.00
2023-04-17T19:21:34.862Z,3.00
2023-04-17T19:24:03.786Z,2.00
2023-04-17T19:26:31.831Z,3.00
2023-04-17T19:29:00.116Z,2.00
2023-04-17T19:31:28.462Z,2.00
2023-04-17T19:34:00.400Z,2.00
2023-04-17T19:36:28.504Z,2.00
2023-04-17T19:38:59.866Z,2.00
2023-04-17T19:41:28.452Z,2.00
2023-04-17T19:43:56.477Z,1.00
2023-04-17T19:46:24.613Z,0.00
2023-04-17T19:48:52.939Z,1.00
2023-04-17T19:51:21.151Z,0.67
2023-04-17T19:53:49.372Z,1.00
2023-04-17T19:56:17.295Z,1.00
2023-04-17T19:58:46.494Z,0.00
2023-04-17T20:01:15.233Z,1.00
2023-04-17T20:03:45.734Z,0.67
2023-04-17T20:06:14.478Z,0.50
2023-04-17T20:08:42.491Z,0.00
2023-04-17T20:13:46.377Z,0.00
2023-04-17T20:16:14.602Z,0.00
2023-04-17T20:18:43.608Z,0.00
2023-04-17T20:21:12.749Z,0.00
2023-04-17T20:23:41.341Z,0.00
2023-04-17T20:26:09.390Z,0.00
2023-04-17T20:28:37.584Z,0.00
2023-04-17T20:31:05.852Z,0.00
2023-04-17T20:33:34.155Z,1.00
2023-04-17T20:36:02.297Z,0.00
2023-04-17T20:41:03.354Z,0.00
2023-04-17T20:43:34.510Z,0.00
2023-04-17T20:46:02.798Z,0.00
2023-04-17T20:48:31.219Z,0.00
2023-04-17T20:51:02.645Z,0.00
2023-04-17T20:53:30.778Z,0.00
2023-04-17T20:55:58.963Z,0.00
2023-04-17T20:58:27.026Z,0.00
2023-04-17T21:01:01.205Z,0.00
2023-04-17T21:03:31.114Z,0.00
2023-04-17T21:06:00.899Z,0.00
2023-04-17T21:08:29.675Z,1.00
2023-04-17T21:11:00.806Z,0.00
2023-04-17T21:13:28.993Z,0.00
2023-04-17T21:15:57.048Z,0.00
2023-04-17T21:18:25.213Z,0.00
2023-04-17T21:20:53.203Z,0.00
2023-04-17T21:23:21.378Z,1.00
2023-04-17T21:25:51.828Z,0.00
2023-04-17T21:28:20.214Z,0.50
2023-04-17T21:30:48.246Z,0.00
2023-04-17T21:33:16.624Z,0.00
2023-04-17T21:35:44.797Z,1.00
2023-04-17T21:38:14.302Z,0.00
2023-04-17T21:43:16.380Z,0.00
2023-04-17T21:45:44.506Z,0.00
2023-04-17T21:48:14.627Z,0.00
2023-04-17T21:50:43.471Z,0.00
2023-04-17T21:53:11.730Z,0.00
2023-04-17T21:55:39.814Z,0.00
2023-04-17T21:58:07.695Z,0.00
2023-04-17T22:00:35.756Z,0.00
2023-04-17T22:03:03.769Z,0.00
2023-04-17T22:05:31.902Z,1.00
2023-04-17T22:08:01.524Z,1.00
2023-04-17T22:10:30.148Z,0.00
2023-04-17T22:12:58.366Z,0.00
2023-04-17T22:15:26.341Z,0.00
2023-04-17T22:17:54.539Z,0.00
2023-04-17T22:20:22.592Z,0.00
2023-04-17T22:22:50.970Z,1.00
2023-04-17T22:25:19.436Z,0.00
2023-04-17T22:27:47.623Z,0.00
2023-04-17T22:30:15.706Z,1.00
2023-04-17T22:32:43.740Z,0.00
2023-04-17T22:35:11.733Z,1.00
2023-04-17T22:37:39.910Z,0.67
2023-04-17T22:40:08.988Z,1.00
2023-04-17T22:42:36.974Z,0.00
2023-04-17T22:45:06.159Z,0.00
2023-04-17T22:47:34.680Z,0.00
2023-04-17T22:50:03.661Z,1.00
2023-04-17T22:52:31.704Z,0.00
2023-04-17T22:54:59.709Z,1.00
2023-04-17T22:57:27.864Z,1.00
2023-04-17T22:59:55.936Z,0.00
2023-04-17T23:02:24.601Z,1.00
2023-04-17T23:04:52.824Z,1.00
2023-04-17T23:07:20.765Z,0.00
2023-04-17T23:09:48.941Z,0.00
2023-04-17T23:12:17.017Z,0.00
2023-04-17T23:14:46.212Z,0.00
2023-04-17T23:17:14.473Z,0.00
2023-04-17T23:19:42.552Z,0.00
2023-04-17T23:22:11.072Z,0.00
2023-04-17T23:24:39.210Z,0.67
2023-04-17T23:27:07.270Z,0.00
2023-04-17T23:29:35.475Z,0.00
2023-04-17T23:32:04.674Z,0.00
2023-04-17T23:34:32.650Z,0.00
2023-04-17T23:37:02.857Z,0.00
2023-04-17T23:39:31.109Z,0.00
2023-04-17T23:42:00.811Z,1.00
2023-04-17T23:44:28.860Z,0.00
2023-04-17T23:46:57.026Z,0.00
2023-04-17T23:49:25.151Z,0.00
2023-04-17T23:51:53.155Z,0.00
2023-04-17T23:54:21.607Z,0.00
2023-04-17T23:56:49.666Z,0.00
2023-04-17T23:59:17.859Z,1.00
