createdAt,value
2024-05-09T00:01:28.688Z,91.69
2024-05-09T00:04:31.063Z,91.73
2024-05-09T00:07:33.484Z,91.30
2024-05-09T00:10:38.256Z,91.09
2024-05-09T00:13:42.113Z,90.93
2024-05-09T00:16:44.576Z,90.74
2024-05-09T00:19:47.068Z,90.78
2024-05-09T00:22:49.485Z,90.66
2024-05-09T00:25:51.908Z,90.46
2024-05-09T00:28:54.263Z,90.27
2024-05-09T00:31:56.678Z,90.52
2024-05-09T00:34:59.073Z,90.45
2024-05-09T00:38:01.587Z,90.32
2024-05-09T00:41:04.225Z,90.20
2024-05-09T00:44:06.688Z,90.17
2024-05-09T00:47:09.275Z,90.33
2024-05-09T00:50:19.024Z,90.20
2024-05-09T00:53:25.564Z,90.32
2024-05-09T00:56:28.593Z,90.14
2024-05-09T00:59:32.627Z,90.48
2024-05-09T01:02:35.318Z,90.81
2024-05-09T01:05:39.352Z,90.84
2024-05-09T01:08:42.112Z,91.18
2024-05-09T01:11:44.558Z,91.20
2024-05-09T01:14:47.005Z,91.34
2024-05-09T01:17:49.452Z,91.36
2024-05-09T01:20:51.987Z,91.42
2024-05-09T01:23:54.285Z,91.51
2024-05-09T01:26:56.602Z,91.46
2024-05-09T01:29:58.889Z,91.40
2024-05-09T01:33:01.711Z,91.57
2024-05-09T01:36:04.391Z,91.68
2024-05-09T01:39:06.764Z,91.95
2024-05-09T01:42:09.071Z,91.88
2024-05-09T01:45:12.774Z,91.95
2024-05-09T01:48:15.344Z,91.93
2024-05-09T01:51:17.797Z,91.62
2024-05-09T01:54:20.148Z,91.29
2024-05-09T01:57:22.547Z,91.56
2024-05-09T02:00:36.937Z,91.33
2024-05-09T02:03:46.894Z,91.30
2024-05-09T02:06:49.217Z,90.69
2024-05-09T02:09:52.853Z,90.96
2024-05-09T02:12:55.122Z,90.54
2024-05-09T02:15:57.407Z,90.80
2024-05-09T02:18:59.820Z,90.36
2024-05-09T02:22:02.260Z,90.33
2024-05-09T02:25:04.732Z,90.11
2024-05-09T02:28:07.227Z,89.35
2024-05-09T02:31:13.340Z,88.51
2024-05-09T02:34:15.655Z,87.56
2024-05-09T02:37:17.966Z,86.87
2024-05-09T02:40:25.747Z,86.68
2024-05-09T02:43:36.046Z,86.23
2024-05-09T02:46:38.333Z,86.25
2024-05-09T02:49:40.744Z,86.16
2024-05-09T02:52:43.194Z,86.16
2024-05-09T02:55:45.684Z,85.96
2024-05-09T02:58:48.110Z,86.02
2024-05-09T03:01:50.589Z,85.10
2024-05-09T03:04:53.050Z,85.52
2024-05-09T03:07:55.410Z,85.35
2024-05-09T03:10:57.883Z,85.43
2024-05-09T03:14:00.262Z,84.95
2024-05-09T03:17:02.808Z,84.64
2024-05-09T03:20:09.144Z,84.93
2024-05-09T03:23:14.126Z,85.28
2024-05-09T03:26:18.212Z,86.07
2024-05-09T03:29:20.578Z,86.43
2024-05-09T03:32:22.995Z,86.65
2024-05-09T03:35:25.505Z,86.70
2024-05-09T03:38:27.945Z,86.74
2024-05-09T03:41:30.372Z,86.25
2024-05-09T03:44:32.954Z,86.67
2024-05-09T03:47:35.671Z,86.69
2024-05-09T03:50:38.470Z,86.05
2024-05-09T03:53:40.975Z,86.13
2024-05-09T03:56:43.346Z,86.25
2024-05-09T03:59:45.692Z,86.42
2024-05-09T04:02:48.115Z,86.15
2024-05-09T04:05:50.545Z,85.67
2024-05-09T04:08:53.709Z,85.77
2024-05-09T04:11:56.078Z,85.74
2024-05-09T04:14:58.455Z,85.55
2024-05-09T04:18:01.556Z,85.49
2024-05-09T04:21:05.203Z,85.28
2024-05-09T04:24:07.620Z,85.70
2024-05-09T04:27:09.899Z,86.14
2024-05-09T04:30:18.520Z,84.84
2024-05-09T04:33:24.454Z,85.04
2024-05-09T04:36:27.668Z,84.70
2024-05-09T04:39:30.717Z,84.86
2024-05-09T04:42:33.003Z,84.24
2024-05-09T04:45:35.828Z,84.47
2024-05-09T04:48:38.442Z,84.96
2024-05-09T04:51:43.870Z,83.63
2024-05-09T04:54:46.295Z,83.52
2024-05-09T04:57:48.555Z,83.33
2024-05-09T05:00:51.308Z,82.33
2024-05-09T05:03:55.840Z,83.61
2024-05-09T05:07:02.705Z,81.86
2024-05-09T05:10:05.990Z,81.91
2024-05-09T05:13:20.652Z,81.99
2024-05-09T05:16:24.811Z,79.67
2024-05-09T05:19:27.360Z,79.65
2024-05-09T05:22:29.726Z,79.73
2024-05-09T05:25:31.995Z,80.50
2024-05-09T05:28:34.306Z,78.98
2024-05-09T05:31:36.633Z,80.23
2024-05-09T05:34:38.995Z,79.07
2024-05-09T05:37:41.365Z,77.92
2024-05-09T05:40:43.706Z,78.08
2024-05-09T05:43:46.071Z,77.90
2024-05-09T05:46:48.492Z,77.35
2024-05-09T05:49:50.841Z,75.60
2024-05-09T05:52:53.203Z,75.70
2024-05-09T05:55:55.539Z,75.02
2024-05-09T05:58:57.921Z,76.46
2024-05-09T06:02:00.351Z,76.80
2024-05-09T06:05:03.499Z,75.01
2024-05-09T06:08:10.583Z,76.95
2024-05-09T06:11:17.212Z,74.64
2024-05-09T06:14:19.777Z,73.57
2024-05-09T06:17:22.315Z,74.09
2024-05-09T06:20:34.279Z,73.85
2024-05-09T06:23:49.023Z,72.59
2024-05-09T06:26:51.479Z,72.40
2024-05-09T06:29:56.202Z,73.16
2024-05-09T06:32:58.867Z,71.37
2024-05-09T06:36:04.515Z,72.72
2024-05-09T06:39:07.007Z,72.01
2024-05-09T06:42:09.318Z,71.42
2024-05-09T06:45:11.670Z,70.03
2024-05-09T06:48:19.449Z,70.94
2024-05-09T06:51:23.076Z,69.87
2024-05-09T06:54:25.526Z,70.75
2024-05-09T06:57:29.945Z,71.06
2024-05-09T07:00:38.609Z,68.47
2024-05-09T07:03:43.336Z,68.09
2024-05-09T07:06:45.659Z,68.32
2024-05-09T07:09:48.437Z,69.14
2024-05-09T07:12:50.761Z,68.98
2024-05-09T07:15:53.062Z,68.36
2024-05-09T07:18:55.627Z,69.36
2024-05-09T07:21:59.928Z,67.94
2024-05-09T07:25:02.446Z,66.75
2024-05-09T07:28:09.872Z,66.33
2024-05-09T07:31:12.214Z,67.20
2024-05-09T07:34:16.575Z,68.09
2024-05-09T07:37:19.101Z,66.90
2024-05-09T07:40:29.066Z,67.31
2024-05-09T07:43:37.807Z,66.47
2024-05-09T07:47:47.716Z,67.32
2024-05-09T07:51:54.759Z,67.19
2024-05-09T07:53:39.853Z,67.21
2024-05-09T07:56:47.116Z,66.11
2024-05-09T07:59:49.498Z,67.24
2024-05-09T08:02:51.828Z,67.43
2024-05-09T08:05:54.708Z,67.04
2024-05-09T08:08:59.143Z,66.30
2024-05-09T08:12:03.200Z,68.47
2024-05-09T08:15:05.997Z,66.18
2024-05-09T08:18:12.462Z,66.04
2024-05-09T08:21:15.027Z,65.96
2024-05-09T08:24:17.394Z,65.63
2024-05-09T08:27:19.724Z,64.66
2024-05-09T08:30:30.095Z,64.86
2024-05-09T08:33:51.648Z,64.25
2024-05-09T08:36:56.275Z,65.12
2024-05-09T08:40:00.334Z,66.79
2024-05-09T08:43:06.066Z,67.58
2024-05-09T08:46:08.990Z,67.37
2024-05-09T08:49:12.090Z,66.90
2024-05-09T08:52:14.669Z,66.31
2024-05-09T08:55:17.310Z,65.92
2024-05-09T08:58:20.280Z,65.90
2024-05-09T09:01:26.071Z,64.01
2024-05-09T09:04:30.500Z,65.11
2024-05-09T09:07:33.688Z,63.73
2024-05-09T09:10:39.687Z,63.27
2024-05-09T09:13:42.150Z,61.73
2024-05-09T09:16:46.034Z,59.18
2024-05-09T09:19:48.476Z,60.00
2024-05-09T09:22:50.886Z,57.56
2024-05-09T09:25:53.197Z,55.74
2024-05-09T09:29:00.778Z,55.27
2024-05-09T09:32:05.326Z,54.24
2024-05-09T09:35:08.446Z,54.26
2024-05-09T09:38:13.866Z,55.10
2024-05-09T09:41:17.944Z,54.32
2024-05-09T09:44:22.305Z,53.82
2024-05-09T09:47:27.389Z,54.53
2024-05-09T09:50:34.421Z,57.04
2024-05-09T09:53:38.677Z,55.87
2024-05-09T09:56:43.370Z,56.39
2024-05-09T09:59:50.310Z,55.96
2024-05-09T10:02:52.796Z,57.11
2024-05-09T10:05:55.956Z,57.91
2024-05-09T10:08:58.602Z,57.14
2024-05-09T10:12:11.300Z,54.58
2024-05-09T10:15:13.799Z,55.24
2024-05-09T10:18:27.267Z,55.56
2024-05-09T10:21:31.931Z,54.10
2024-05-09T10:24:47.453Z,53.26
2024-05-09T10:27:55.386Z,52.95
2024-05-09T10:31:11.934Z,53.22
2024-05-09T10:34:24.380Z,52.46
2024-05-09T10:37:29.184Z,53.40
2024-05-09T10:40:32.167Z,54.80
2024-05-09T10:43:39.344Z,54.84
2024-05-09T10:46:42.604Z,53.30
2024-05-09T10:49:45.245Z,54.76
2024-05-09T10:52:47.630Z,53.88
2024-05-09T10:55:56.938Z,54.72
2024-05-09T10:58:59.259Z,55.81
2024-05-09T11:02:04.931Z,55.72
2024-05-09T11:05:08.345Z,55.30
2024-05-09T11:08:11.755Z,55.81
2024-05-09T11:11:15.024Z,56.21
2024-05-09T11:14:17.476Z,56.68
2024-05-09T11:17:19.887Z,53.82
2024-05-09T11:20:29.125Z,55.32
2024-05-09T11:23:32.397Z,54.74
2024-05-09T11:26:34.753Z,56.47
2024-05-09T11:29:43.204Z,55.12
2024-05-09T11:32:45.559Z,53.98
2024-05-09T11:35:48.062Z,53.32
2024-05-09T11:38:50.409Z,54.13
2024-05-09T11:41:52.797Z,54.65
2024-05-09T11:44:55.086Z,53.53
2024-05-09T11:47:57.636Z,54.77
2024-05-09T11:51:00.157Z,53.15
2024-05-09T11:54:02.820Z,54.20
2024-05-09T11:57:05.308Z,51.61
2024-05-09T12:00:11.865Z,52.82
2024-05-09T12:03:14.747Z,51.64
2024-05-09T12:06:19.690Z,50.84
2024-05-09T12:09:22.053Z,49.97
2024-05-09T12:12:24.395Z,50.08
2024-05-09T12:15:26.673Z,50.76
2024-05-09T12:18:29.155Z,50.13
2024-05-09T12:21:31.594Z,49.35
2024-05-09T12:24:33.939Z,49.23
2024-05-09T12:27:37.327Z,48.45
2024-05-09T12:30:41.547Z,49.44
2024-05-09T12:33:44.471Z,50.07
2024-05-09T12:36:46.869Z,47.80
2024-05-09T12:39:49.221Z,47.57
2024-05-09T12:42:51.574Z,46.57
2024-05-09T12:45:54.059Z,46.73
2024-05-09T12:48:56.670Z,46.85
2024-05-09T12:51:59.243Z,46.70
2024-05-09T12:55:01.636Z,46.67
2024-05-09T12:58:07.308Z,46.89
2024-05-09T13:01:09.916Z,47.25
2024-05-09T13:04:12.497Z,47.27
2024-05-09T13:07:15.680Z,46.54
2024-05-09T13:10:28.683Z,46.71
2024-05-09T13:13:34.651Z,47.40
2024-05-09T13:16:37.120Z,46.76
2024-05-09T13:19:39.502Z,45.09
2024-05-09T13:22:42.589Z,45.72
2024-05-09T13:25:45.048Z,46.63
2024-05-09T13:28:47.359Z,46.06
2024-05-09T13:31:49.686Z,46.48
2024-05-09T13:34:52.038Z,47.27
2024-05-09T13:37:54.560Z,47.08
2024-05-09T13:40:56.885Z,46.92
2024-05-09T13:43:59.349Z,48.15
2024-05-09T13:47:01.665Z,48.32
2024-05-09T13:50:06.932Z,48.32
2024-05-09T13:53:09.422Z,49.70
2024-05-09T13:56:12.786Z,49.71
2024-05-09T13:59:15.050Z,47.68
2024-05-09T14:02:17.488Z,48.37
2024-05-09T14:05:20.043Z,50.26
2024-05-09T14:08:23.034Z,50.79
2024-05-09T14:11:25.481Z,49.78
2024-05-09T14:14:27.866Z,49.27
2024-05-09T14:17:30.351Z,49.22
2024-05-09T14:20:32.878Z,49.72
2024-05-09T14:23:35.217Z,50.08
2024-05-09T14:26:37.599Z,50.47
2024-05-09T14:29:40.002Z,50.22
2024-05-09T14:32:42.404Z,50.08
2024-05-09T14:35:44.803Z,50.78
2024-05-09T14:38:47.174Z,49.77
2024-05-09T14:41:49.473Z,50.80
2024-05-09T14:44:51.756Z,50.65
2024-05-09T14:47:54.175Z,50.63
2024-05-09T14:50:56.680Z,49.66
2024-05-09T14:53:59.022Z,51.15
2024-05-09T14:57:01.386Z,51.82
2024-05-09T15:00:06.906Z,51.18
2024-05-09T15:03:11.406Z,51.67
2024-05-09T15:06:14.143Z,52.88
2024-05-09T15:09:16.504Z,53.49
2024-05-09T15:12:18.782Z,53.09
2024-05-09T15:15:21.370Z,52.23
2024-05-09T15:18:23.954Z,52.46
2024-05-09T15:21:26.346Z,53.55
2024-05-09T15:24:29.168Z,53.73
2024-05-09T15:27:31.670Z,53.51
2024-05-09T15:30:34.979Z,54.07
2024-05-09T15:33:37.688Z,53.84
2024-05-09T15:36:42.582Z,54.09
2024-05-09T15:39:45.720Z,54.83
2024-05-09T15:42:48.164Z,54.58
2024-05-09T15:45:51.214Z,54.96
2024-05-09T15:48:53.843Z,55.52
2024-05-09T15:51:56.317Z,56.09
2024-05-09T15:54:58.674Z,57.56
2024-05-09T15:58:02.271Z,57.66
2024-05-09T16:01:05.082Z,57.89
2024-05-09T16:04:07.587Z,57.56
2024-05-09T16:07:10.298Z,57.01
2024-05-09T16:10:19.736Z,57.72
2024-05-09T16:13:25.062Z,57.36
2024-05-09T16:16:27.662Z,58.31
2024-05-09T16:19:30.074Z,58.20
2024-05-09T16:22:32.374Z,56.87
2024-05-09T16:25:34.659Z,56.50
2024-05-09T16:28:37.142Z,57.35
2024-05-09T16:31:39.565Z,57.70
2024-05-09T16:34:41.954Z,57.28
2024-05-09T16:37:44.414Z,57.62
2024-05-09T16:40:47.236Z,59.48
2024-05-09T16:43:49.553Z,58.44
2024-05-09T16:46:52.126Z,58.79
2024-05-09T16:49:54.504Z,58.51
2024-05-09T16:52:56.804Z,57.25
2024-05-09T16:55:59.173Z,57.48
2024-05-09T16:59:01.599Z,58.19
2024-05-09T17:02:04.333Z,58.68
2024-05-09T17:05:07.165Z,58.52
2024-05-09T17:08:09.702Z,58.59
2024-05-09T17:11:13.296Z,59.41
2024-05-09T17:14:15.678Z,59.54
2024-05-09T17:17:19.624Z,60.50
2024-05-09T17:20:29.552Z,61.65
2024-05-09T17:23:36.299Z,65.97
2024-05-09T17:26:38.624Z,65.33
2024-05-09T17:29:41.099Z,66.42
2024-05-09T17:32:43.556Z,65.71
2024-05-09T17:35:50.141Z,66.72
2024-05-09T17:38:52.508Z,65.69
2024-05-09T17:41:55.324Z,63.57
2024-05-09T17:44:57.595Z,64.11
2024-05-09T17:48:00.828Z,65.65
2024-05-09T17:51:03.305Z,66.76
2024-05-09T17:54:05.992Z,67.58
2024-05-09T17:57:09.264Z,71.00
2024-05-09T18:00:17.229Z,72.57
2024-05-09T18:03:20.069Z,71.65
2024-05-09T18:06:22.449Z,73.29
2024-05-09T18:09:25.156Z,73.79
2024-05-09T18:12:27.449Z,74.02
2024-05-09T18:15:29.745Z,73.62
2024-05-09T18:18:32.362Z,73.76
2024-05-09T18:21:34.812Z,74.22
2024-05-09T18:24:37.217Z,75.98
2024-05-09T18:27:39.575Z,75.61
2024-05-09T18:30:42.058Z,76.52
2024-05-09T18:33:44.555Z,79.31
2024-05-09T18:36:47.641Z,80.22
2024-05-09T18:39:50.033Z,80.33
2024-05-09T18:42:52.453Z,79.33
2024-05-09T18:45:55.005Z,78.67
2024-05-09T18:48:57.825Z,79.15
2024-05-09T18:52:00.278Z,78.53
2024-05-09T18:55:02.612Z,78.51
2024-05-09T18:58:07.176Z,78.20
2024-05-09T19:01:09.820Z,79.00
2024-05-09T19:04:12.431Z,79.95
2024-05-09T19:07:15.202Z,80.78
2024-05-09T19:10:22.693Z,81.66
2024-05-09T19:13:28.644Z,82.31
2024-05-09T19:16:31.515Z,83.50
2024-05-09T19:19:35.317Z,84.35
2024-05-09T19:22:37.753Z,85.96
2024-05-09T19:25:40.395Z,86.16
2024-05-09T19:28:42.843Z,86.66
2024-05-09T19:31:45.174Z,86.74
2024-05-09T19:34:47.467Z,87.93
2024-05-09T19:37:51.532Z,88.23
2024-05-09T19:40:53.869Z,89.29
2024-05-09T19:43:56.236Z,89.16
2024-05-09T19:46:58.560Z,89.29
2024-05-09T19:50:01.049Z,89.87
2024-05-09T19:53:03.694Z,89.72
2024-05-09T19:56:06.225Z,89.45
2024-05-09T19:59:08.575Z,88.81
2024-05-09T20:02:11.151Z,88.35
2024-05-09T20:05:13.770Z,88.92
2024-05-09T20:08:16.516Z,89.71
2024-05-09T20:11:18.983Z,90.01
2024-05-09T20:14:21.297Z,90.59
2024-05-09T20:17:23.601Z,90.40
2024-05-09T20:20:33.806Z,90.68
2024-05-09T20:23:40.734Z,90.25
2024-05-09T20:26:43.044Z,91.03
2024-05-09T20:29:45.453Z,91.59
2024-05-09T20:32:47.950Z,92.15
2024-05-09T20:35:50.342Z,92.05
2024-05-09T20:38:52.658Z,91.71
2024-05-09T20:41:54.954Z,90.90
2024-05-09T20:44:57.271Z,90.60
2024-05-09T20:47:59.941Z,89.80
2024-05-09T20:51:02.387Z,89.68
2024-05-09T20:54:04.801Z,89.39
2024-05-09T20:57:07.112Z,89.45
2024-05-09T21:00:15.321Z,89.53
2024-05-09T21:03:21.317Z,90.07
2024-05-09T21:06:23.871Z,90.75
2024-05-09T21:09:26.186Z,90.76
2024-05-09T21:12:29.367Z,90.98
2024-05-09T21:15:32.197Z,91.56
2024-05-09T21:18:34.659Z,92.11
2024-05-09T21:21:41.124Z,91.99
2024-05-09T21:24:43.462Z,93.09
2024-05-09T21:27:45.838Z,93.10
2024-05-09T21:30:48.393Z,91.57
2024-05-09T21:33:50.848Z,91.91
2024-05-09T21:36:53.294Z,92.55
2024-05-09T21:39:55.698Z,92.33
2024-05-09T21:42:58.118Z,92.59
2024-05-09T21:46:00.575Z,93.01
2024-05-09T21:49:03.258Z,92.73
2024-05-09T21:52:05.846Z,92.84
2024-05-09T21:55:08.410Z,92.76
2024-05-09T21:58:14.615Z,92.92
2024-05-09T22:01:17.089Z,92.86
2024-05-09T22:04:19.680Z,92.59
2024-05-09T22:07:22.124Z,93.58
2024-05-09T22:10:30.991Z,94.10
2024-05-09T22:13:36.785Z,93.82
2024-05-09T22:16:41.968Z,93.67
2024-05-09T22:19:49.257Z,93.60
2024-05-09T22:22:54.398Z,94.19
2024-05-09T22:25:56.704Z,93.99
2024-05-09T22:28:58.987Z,94.13
2024-05-09T22:32:01.276Z,94.53
2024-05-09T22:35:03.879Z,95.13
2024-05-09T22:38:06.409Z,95.05
2024-05-09T22:41:09.209Z,94.74
2024-05-09T22:44:11.623Z,94.06
2024-05-09T22:47:14.051Z,93.32
2024-05-09T22:50:22.775Z,93.23
2024-05-09T22:53:29.196Z,93.03
2024-05-09T22:56:31.546Z,93.15
2024-05-09T22:59:33.862Z,93.23
2024-05-09T23:02:36.296Z,93.08
2024-05-09T23:05:38.849Z,92.87
2024-05-09T23:08:41.240Z,93.08
2024-05-09T23:11:45.119Z,93.08
2024-05-09T23:14:47.665Z,92.92
2024-05-09T23:17:50.146Z,92.99
2024-05-09T23:20:52.710Z,93.74
2024-05-09T23:23:55.140Z,95.07
2024-05-09T23:26:58.057Z,95.47
2024-05-09T23:30:00.376Z,95.57
2024-05-09T23:33:03.623Z,95.21
2024-05-09T23:36:07.931Z,94.67
2024-05-09T23:39:10.242Z,94.06
2024-05-09T23:42:12.623Z,94.86
2024-05-09T23:45:15.140Z,94.40
2024-05-09T23:48:17.630Z,95.19
2024-05-09T23:51:20.024Z,96.66
2024-05-09T23:54:22.369Z,97.60
2024-05-09T23:57:24.690Z,97.79
