createdAt,value
2019-04-03T00:01:34.333Z,78.40
2019-04-03T00:16:37.112Z,81.40
2019-04-03T00:31:39.895Z,82.10
2019-04-03T00:46:42.780Z,74.70
2019-04-03T01:01:45.792Z,67.40
2019-04-03T01:16:48.573Z,66.80
2019-04-03T01:31:51.411Z,69.70
2019-04-03T01:46:54.199Z,68.20
2019-04-03T02:01:57.387Z,73.20
2019-04-03T02:16:59.855Z,70.20
2019-04-03T02:32:02.831Z,68.70
2019-04-03T02:47:05.419Z,70.50
2019-04-03T03:02:11.292Z,70.00
2019-04-03T03:17:11.228Z,69.10
2019-04-03T03:32:19.878Z,69.70
2019-04-03T03:47:16.584Z,70.90
2019-04-03T04:02:19.368Z,71.80
2019-04-03T04:17:22.775Z,73.80
2019-04-03T04:32:25.626Z,77.20
2019-04-03T04:47:28.408Z,80.20
2019-04-03T05:02:31.221Z,81.80
2019-04-03T05:17:34.026Z,82.50
2019-04-03T05:32:36.845Z,75.90
2019-04-03T05:47:39.931Z,78.40
2019-04-03T06:02:42.428Z,77.50
2019-04-03T06:17:45.211Z,78.20
2019-04-03T06:32:47.995Z,79.00
2019-04-03T06:47:50.811Z,78.60
2019-04-03T07:02:54.516Z,78.10
2019-04-03T07:17:57.314Z,74.30
2019-04-03T07:33:01.194Z,70.60
2019-04-03T07:48:05.994Z,67.30
2019-04-03T08:03:06.590Z,64.80
2019-04-03T08:18:09.569Z,65.50
2019-04-03T08:33:17.053Z,62.50
2019-04-03T08:48:17.539Z,59.50
2019-04-03T09:03:17.889Z,57.80
2019-04-03T09:18:20.801Z,56.70
2019-04-03T09:33:25.475Z,59.00
2019-04-03T09:48:26.623Z,51.50
2019-04-03T10:03:30.694Z,49.20
2019-04-03T10:18:31.888Z,46.30
2019-04-03T10:33:34.682Z,46.60
2019-04-03T10:48:37.460Z,46.30
2019-04-03T11:03:40.233Z,49.80
2019-04-03T11:18:43.121Z,50.40
2019-04-03T11:33:46.496Z,44.00
2019-04-03T11:48:49.259Z,45.40
2019-04-03T12:03:52.645Z,51.40
2019-04-03T12:18:55.037Z,44.30
2019-04-03T12:34:03.315Z,46.00
2019-04-03T12:49:00.799Z,49.50
2019-04-03T13:04:03.632Z,46.00
2019-04-03T13:19:07.295Z,46.40
2019-04-03T13:34:11.363Z,45.70
2019-04-03T13:49:12.874Z,44.90
2019-04-03T14:04:15.903Z,45.70
2019-04-03T14:19:19.079Z,45.70
2019-04-03T14:34:22.079Z,47.50
2019-04-03T14:49:24.620Z,47.60
2019-04-03T15:04:27.506Z,49.60
2019-04-03T15:19:31.203Z,48.60
2019-04-03T15:34:33.096Z,50.10
2019-04-03T15:49:35.812Z,52.80
2019-04-03T16:04:41.926Z,56.30
2019-04-03T16:19:45.122Z,59.80
2019-04-03T16:34:47.456Z,62.80
2019-04-03T16:49:49.975Z,65.90
2019-04-03T17:04:52.970Z,66.80
2019-04-03T17:19:55.622Z,68.40
2019-04-03T17:35:00.270Z,69.00
2019-04-03T17:50:06.036Z,68.80
2019-04-03T18:05:06.511Z,67.40
2019-04-03T18:20:08.874Z,65.20
2019-04-03T18:35:11.658Z,67.70
2019-04-03T18:50:14.520Z,68.90
2019-04-03T19:05:17.227Z,70.70
2019-04-03T19:20:20.152Z,71.60
2019-04-03T19:35:23.478Z,72.00
2019-04-03T19:50:26.266Z,71.90
2019-04-03T20:05:29.073Z,72.40
2019-04-03T20:20:33.569Z,71.00
2019-04-03T20:35:34.667Z,68.00
2019-04-03T20:50:38.778Z,66.80
2019-04-03T21:05:41.101Z,66.50
2019-04-03T21:20:44.501Z,67.30
2019-04-03T21:35:47.912Z,68.80
2019-04-03T21:50:51.774Z,71.90
2019-04-03T22:05:56.136Z,73.60
2019-04-03T22:20:57.361Z,73.60
2019-04-03T22:36:02.951Z,74.20
2019-04-03T22:51:03.018Z,76.40
2019-04-03T23:06:06.582Z,77.70
2019-04-03T23:21:09.378Z,77.30
2019-04-03T23:36:12.298Z,75.30
2019-04-03T23:51:23.035Z,75.20
