createdAt,value
2018-11-02T00:00:40.220Z,5.70
2018-11-02T00:05:44.309Z,5.70
2018-11-02T00:11:07.511Z,5.70
2018-11-02T00:16:11.782Z,5.70
2018-11-02T00:21:15.960Z,5.80
2018-11-02T00:26:20.159Z,5.90
2018-11-02T00:31:24.307Z,5.90
2018-11-02T00:36:28.530Z,5.80
2018-11-02T00:41:32.749Z,5.90
2018-11-02T00:46:37.099Z,6.00
2018-11-02T00:51:41.244Z,5.90
2018-11-02T00:56:45.340Z,5.90
2018-11-02T01:01:49.612Z,5.90
2018-11-02T01:11:58.270Z,6.00
2018-11-02T01:17:02.817Z,6.00
2018-11-02T01:22:07.159Z,5.90
2018-11-02T01:27:11.350Z,5.90
2018-11-02T01:32:17.117Z,5.90
2018-11-02T01:37:21.420Z,5.80
2018-11-02T01:42:25.694Z,5.70
2018-11-02T01:48:32.998Z,5.60
2018-11-02T01:53:37.185Z,5.30
2018-11-02T01:58:42.100Z,5.40
2018-11-02T02:03:46.361Z,5.10
2018-11-02T02:08:50.680Z,4.90
2018-11-02T02:13:54.928Z,4.90
2018-11-02T02:18:59.465Z,4.80
2018-11-02T02:29:07.296Z,4.70
2018-11-02T02:34:11.346Z,4.70
2018-11-02T02:39:15.436Z,4.60
2018-11-02T02:44:19.518Z,4.50
2018-11-02T02:49:23.549Z,4.50
2018-11-02T02:54:27.706Z,4.50
2018-11-02T02:59:31.801Z,4.50
2018-11-02T03:04:35.901Z,4.50
2018-11-02T03:09:40.077Z,4.50
2018-11-02T03:19:47.951Z,4.30
2018-11-02T03:24:52.119Z,4.30
2018-11-02T03:29:56.197Z,4.10
2018-11-02T03:35:00.246Z,4.10
2018-11-02T03:40:04.661Z,4.00
2018-11-02T03:45:09.433Z,4.00
2018-11-02T03:50:13.536Z,4.00
2018-11-02T03:55:17.728Z,4.00
2018-11-02T04:00:21.832Z,4.00
2018-11-02T04:05:25.917Z,4.00
2018-11-02T04:10:30.209Z,4.00
2018-11-02T04:15:34.420Z,4.00
2018-11-02T04:20:38.572Z,4.00
2018-11-02T04:25:42.607Z,3.90
2018-11-02T04:30:46.772Z,4.00
2018-11-02T04:35:50.782Z,4.00
2018-11-02T04:40:55.028Z,4.10
2018-11-02T04:45:59.176Z,4.20
2018-11-02T04:56:07.144Z,4.10
2018-11-02T05:01:11.542Z,4.10
2018-11-02T05:06:15.668Z,4.10
2018-11-02T05:11:19.870Z,4.10
2018-11-02T05:16:23.918Z,4.20
2018-11-02T05:21:28.267Z,4.20
2018-11-02T05:26:32.236Z,4.30
2018-11-02T05:31:36.439Z,4.40
2018-11-02T05:36:40.564Z,4.40
2018-11-02T05:41:44.613Z,4.40
2018-11-02T05:46:48.709Z,4.40
2018-11-02T05:51:52.914Z,4.40
2018-11-02T05:56:57.012Z,4.40
2018-11-02T06:02:01.003Z,4.40
2018-11-02T06:07:05.131Z,4.40
2018-11-02T06:12:09.142Z,4.40
2018-11-02T06:17:13.300Z,4.40
2018-11-02T06:22:17.495Z,4.40
2018-11-02T06:27:21.589Z,4.40
2018-11-02T06:32:25.788Z,4.40
2018-11-02T06:37:29.944Z,4.40
2018-11-02T06:42:33.981Z,4.40
2018-11-02T06:47:38.157Z,4.50
2018-11-02T06:52:42.301Z,4.60
2018-11-02T06:57:46.409Z,4.60
2018-11-02T07:02:50.410Z,4.70
2018-11-02T07:07:54.615Z,4.70
2018-11-02T07:12:58.572Z,4.80
2018-11-02T07:18:02.640Z,4.80
2018-11-02T07:23:07.245Z,4.70
2018-11-02T07:28:11.553Z,4.70
2018-11-02T07:33:15.601Z,4.70
2018-11-02T07:38:19.831Z,4.80
2018-11-02T07:43:23.812Z,4.90
2018-11-02T07:48:27.942Z,4.80
2018-11-02T07:53:32.000Z,4.80
2018-11-02T07:58:36.017Z,5.00
2018-11-02T08:03:40.058Z,5.10
2018-11-02T08:08:44.052Z,5.30
2018-11-02T08:13:48.172Z,5.30
2018-11-02T08:18:52.790Z,5.40
2018-11-02T08:23:57.120Z,5.60
2018-11-02T08:29:01.285Z,5.80
2018-11-02T08:34:07.148Z,6.00
2018-11-02T08:39:13.228Z,6.00
2018-11-02T08:44:18.714Z,6.20
2018-11-02T08:49:22.971Z,6.40
2018-11-02T08:54:34.062Z,6.50
2018-11-02T08:59:38.318Z,6.40
2018-11-02T09:04:42.648Z,6.60
2018-11-02T09:09:46.766Z,6.90
2018-11-02T09:14:51.789Z,7.20
2018-11-02T09:19:56.268Z,7.20
2018-11-02T09:25:00.598Z,7.20
2018-11-02T09:30:07.395Z,7.40
2018-11-02T09:35:11.941Z,7.60
2018-11-02T09:40:16.197Z,7.90
2018-11-02T09:45:23.449Z,8.20
2018-11-02T09:50:28.368Z,8.20
2018-11-02T09:55:32.646Z,8.30
2018-11-02T10:00:37.189Z,8.40
2018-11-02T10:05:41.271Z,8.90
2018-11-02T10:10:45.568Z,8.90
2018-11-02T10:15:49.664Z,9.00
2018-11-02T10:20:53.971Z,9.20
2018-11-02T10:25:58.391Z,9.40
2018-11-02T10:31:03.124Z,9.50
2018-11-02T10:36:07.847Z,9.50
2018-11-02T10:41:14.483Z,9.80
2018-11-02T10:46:18.756Z,10.10
2018-11-02T10:51:23.014Z,10.30
2018-11-02T10:56:27.269Z,11.30
2018-11-02T11:01:36.812Z,12.20
2018-11-02T11:12:19.731Z,11.90
2018-11-02T11:17:23.632Z,12.20
2018-11-02T11:22:27.659Z,11.60
2018-11-02T11:27:32.115Z,11.20
2018-11-02T11:32:36.289Z,10.70
2018-11-02T11:37:40.712Z,10.40
2018-11-02T11:42:44.583Z,10.40
2018-11-02T11:47:48.523Z,10.40
2018-11-02T11:57:56.946Z,10.50
2018-11-02T12:13:08.351Z,10.60
2018-11-02T12:18:12.279Z,10.70
2018-11-02T12:23:16.231Z,10.70
2018-11-02T12:33:25.952Z,10.90
2018-11-02T12:38:29.974Z,10.90
2018-11-02T12:43:34.235Z,11.00
2018-11-02T12:48:40.282Z,11.10
2018-11-02T12:53:44.768Z,11.30
2018-11-02T12:58:49.163Z,11.40
2018-11-02T13:03:54.162Z,11.70
2018-11-02T13:08:58.722Z,11.80
2018-11-02T13:14:03.075Z,11.90
2018-11-02T13:19:07.329Z,12.10
2018-11-02T13:24:12.023Z,12.30
2018-11-02T13:29:16.435Z,12.60
2018-11-02T13:34:20.698Z,12.70
2018-11-02T13:39:24.925Z,12.60
2018-11-02T13:44:30.274Z,12.60
2018-11-02T13:49:34.548Z,12.50
2018-11-02T13:54:38.754Z,12.60
2018-11-02T13:59:42.864Z,12.60
2018-11-02T14:04:46.973Z,12.50
2018-11-02T14:09:51.085Z,12.40
2018-11-02T14:14:55.240Z,12.40
2018-11-02T14:19:59.753Z,12.40
2018-11-02T14:25:04.216Z,12.20
2018-11-02T14:30:10.599Z,12.00
2018-11-02T14:35:14.510Z,11.90
2018-11-02T14:40:18.441Z,11.80
2018-11-02T14:45:23.104Z,11.50
2018-11-02T14:50:26.991Z,11.50
2018-11-02T14:55:30.959Z,11.40
2018-11-02T15:00:34.802Z,11.40
2018-11-02T15:05:38.654Z,11.30
2018-11-02T15:10:42.613Z,11.20
2018-11-02T15:15:46.966Z,11.20
2018-11-02T15:20:53.121Z,11.20
2018-11-02T15:25:57.450Z,11.10
2018-11-02T15:31:01.547Z,11.00
2018-11-02T15:36:06.663Z,8.40
2018-11-02T15:41:10.539Z,10.90
2018-11-02T15:46:14.667Z,10.80
2018-11-02T15:51:18.599Z,10.80
2018-11-02T15:56:22.726Z,10.70
2018-11-02T16:01:26.714Z,10.70
2018-11-02T16:06:31.158Z,10.60
2018-11-02T16:11:35.407Z,10.60
2018-11-02T16:16:39.544Z,10.50
2018-11-02T16:21:44.239Z,10.50
2018-11-02T16:26:48.288Z,10.40
2018-11-02T16:31:52.275Z,10.40
2018-11-02T16:36:58.838Z,10.40
2018-11-02T16:57:23.586Z,10.10
2018-11-02T17:22:44.330Z,10.00
2018-11-02T17:27:49.450Z,9.90
2018-11-02T17:32:53.465Z,9.90
2018-11-02T17:43:01.325Z,9.90
2018-11-02T17:53:11.922Z,9.90
2018-11-02T18:03:19.867Z,9.80
2018-11-02T18:08:23.948Z,9.80
2018-11-02T18:13:27.795Z,9.80
2018-11-02T18:18:31.696Z,9.80
2018-11-02T18:23:35.567Z,9.80
2018-11-02T18:28:39.455Z,9.80
2018-11-02T18:33:44.162Z,9.80
2018-11-02T18:38:48.231Z,9.80
2018-11-02T18:43:52.779Z,9.80
2018-11-02T18:48:59.321Z,9.80
2018-11-02T18:54:03.680Z,9.60
2018-11-02T18:59:08.777Z,9.70
2018-11-02T19:04:13.030Z,9.70
2018-11-02T19:09:17.822Z,9.70
2018-11-02T19:14:21.778Z,9.60
2018-11-02T19:19:25.839Z,9.70
2018-11-02T19:24:31.142Z,9.60
2018-11-02T19:29:35.337Z,9.50
2018-11-02T19:34:41.148Z,9.60
2018-11-02T19:49:52.709Z,9.50
2018-11-02T19:54:57.083Z,9.50
2018-11-02T20:00:00.938Z,9.40
2018-11-02T20:30:25.275Z,9.20
2018-11-02T20:35:29.134Z,9.20
2018-11-02T20:40:33.034Z,9.20
2018-11-02T20:45:36.926Z,9.20
2018-11-02T20:50:40.818Z,9.20
2018-11-02T20:55:44.720Z,9.10
2018-11-02T21:00:49.803Z,9.10
2018-11-02T21:16:01.073Z,8.80
2018-11-02T21:21:05.722Z,8.80
2018-11-02T21:26:09.563Z,8.70
2018-11-02T22:06:40.811Z,8.50
2018-11-02T22:42:08.271Z,8.70
2018-11-02T22:47:12.466Z,8.70
2018-11-02T22:52:17.136Z,8.70
2018-11-02T22:57:21.982Z,8.70
2018-11-02T23:02:26.107Z,8.70
2018-11-02T23:07:30.031Z,8.70
2018-11-02T23:12:34.441Z,8.70
2018-11-02T23:17:38.727Z,8.70
2018-11-02T23:22:42.967Z,8.60
2018-11-02T23:27:47.131Z,8.60
2018-11-02T23:32:51.214Z,8.60
2018-11-02T23:37:55.447Z,8.60
2018-11-02T23:42:59.595Z,8.60
2018-11-02T23:48:09.174Z,8.60
2018-11-02T23:53:13.232Z,8.60
2018-11-02T23:58:18.067Z,8.60
