createdAt,value
2022-07-28T06:13:31.111Z,13.51
2022-07-28T06:23:31.166Z,12.86
2022-07-28T06:33:31.044Z,13.32
2022-07-28T06:43:31.077Z,13.46
2022-07-28T06:53:32.379Z,14.90
2022-07-28T07:03:31.021Z,15.11
2022-07-28T07:13:31.281Z,15.49
2022-07-28T07:23:31.073Z,15.70
2022-07-28T07:33:31.192Z,16.20
2022-07-28T07:43:30.992Z,16.46
2022-07-28T07:53:31.192Z,17.02
2022-07-28T08:03:31.110Z,17.81
2022-07-28T08:13:31.226Z,17.33
2022-07-28T08:23:31.143Z,17.46
2022-07-28T08:33:31.274Z,17.31
2022-07-28T08:43:31.209Z,17.49
2022-07-28T08:53:31.380Z,18.95
2022-07-28T09:03:31.606Z,18.19
2022-07-28T09:13:31.322Z,18.76
2022-07-28T09:23:42.960Z,19.20
2022-07-28T09:33:42.814Z,18.39
2022-07-28T09:43:31.249Z,19.28
2022-07-28T09:53:31.210Z,18.67
2022-07-28T10:03:31.389Z,19.08
2022-07-28T10:13:31.460Z,19.13
2022-07-28T10:23:31.370Z,18.92
2022-07-28T10:33:31.216Z,19.38
2022-07-28T10:43:31.448Z,20.81
2022-07-28T10:53:31.386Z,19.86
2022-07-28T11:03:31.436Z,20.36
2022-07-28T11:13:33.086Z,21.23
2022-07-28T11:23:31.302Z,22.09
2022-07-28T11:33:31.434Z,21.82
2022-07-28T11:43:36.471Z,21.41
2022-07-28T11:53:31.714Z,21.13
2022-07-28T12:03:48.886Z,23.15
2022-07-28T12:13:31.640Z,22.24
2022-07-28T12:23:39.242Z,22.55
2022-07-28T12:33:31.686Z,22.87
2022-07-28T12:43:31.417Z,23.65
2022-07-28T12:53:31.600Z,23.45
2022-07-28T13:03:31.716Z,23.40
2022-07-28T13:13:31.732Z,22.03
2022-07-28T13:23:31.620Z,22.66
2022-07-28T13:33:31.513Z,22.16
2022-07-28T13:43:36.199Z,23.32
2022-07-28T13:53:31.592Z,22.85
2022-07-28T14:03:55.921Z,22.86
2022-07-28T14:13:31.758Z,22.98
2022-07-28T14:23:31.613Z,22.64
2022-07-28T14:33:31.615Z,23.67
2022-07-28T14:43:31.794Z,22.82
2022-07-28T14:53:31.578Z,22.90
2022-07-28T15:03:36.179Z,23.41
2022-07-28T15:13:31.850Z,23.66
2022-07-28T15:23:31.851Z,23.07
2022-07-28T15:33:31.730Z,23.54
2022-07-28T15:43:31.665Z,22.80
2022-07-28T15:53:31.780Z,23.74
2022-07-28T16:03:31.731Z,23.75
2022-07-28T16:13:37.128Z,22.77
2022-07-28T16:23:31.730Z,22.64
2022-07-28T16:33:33.498Z,23.13
2022-07-28T16:43:31.965Z,23.49
2022-07-28T16:53:31.844Z,22.94
2022-07-28T17:03:32.121Z,22.84
2022-07-28T17:13:32.086Z,22.66
2022-07-28T17:23:31.990Z,22.33
2022-07-28T17:33:31.826Z,22.05
2022-07-28T17:43:31.934Z,21.92
2022-07-28T17:53:31.757Z,21.69
2022-07-28T18:03:31.968Z,21.51
2022-07-28T18:13:31.870Z,21.28
2022-07-28T18:23:32.132Z,21.03
2022-07-28T18:33:32.043Z,20.76
2022-07-28T18:43:31.985Z,20.55
2022-07-28T18:53:31.917Z,20.25
2022-07-28T19:03:31.995Z,19.83
2022-07-28T19:13:32.098Z,19.44
