createdAt,value
2023-01-13T00:00:50.739Z,1.05
2023-01-13T00:03:17.587Z,1.20
2023-01-13T00:05:44.426Z,1.45
2023-01-13T00:08:11.401Z,1.31
2023-01-13T00:10:38.256Z,1.52
2023-01-13T00:13:05.565Z,1.57
2023-01-13T00:15:33.172Z,1.47
2023-01-13T00:17:59.969Z,1.74
2023-01-13T00:20:26.809Z,1.68
2023-01-13T00:22:53.744Z,1.68
2023-01-13T00:25:20.599Z,1.75
2023-01-13T00:27:47.426Z,1.67
2023-01-13T00:30:14.736Z,1.73
2023-01-13T00:32:41.630Z,1.71
2023-01-13T00:35:08.701Z,1.69
2023-01-13T00:37:37.874Z,1.89
2023-01-13T00:40:05.638Z,2.24
2023-01-13T00:42:51.223Z,2.07
2023-01-13T00:45:18.068Z,2.23
2023-01-13T00:47:44.811Z,2.37
2023-01-13T00:50:11.598Z,2.41
2023-01-13T00:52:39.594Z,2.37
2023-01-13T00:55:08.929Z,2.43
2023-01-13T00:57:35.867Z,2.45
2023-01-13T01:00:03.627Z,2.30
2023-01-13T01:02:30.501Z,2.53
2023-01-13T01:04:57.327Z,2.69
2023-01-13T01:07:24.152Z,2.85
2023-01-13T01:09:50.995Z,3.06
2023-01-13T01:12:17.851Z,2.84
2023-01-13T01:14:44.681Z,2.47
2023-01-13T01:17:11.526Z,2.44
2023-01-13T01:19:38.984Z,2.10
2023-01-13T01:22:06.247Z,2.31
2023-01-13T01:24:33.086Z,2.40
2023-01-13T01:26:59.927Z,2.44
2023-01-13T01:29:26.863Z,2.28
2023-01-13T01:31:53.715Z,2.45
2023-01-13T01:34:20.467Z,2.36
2023-01-13T01:36:47.290Z,2.62
2023-01-13T01:39:14.152Z,2.03
2023-01-13T01:42:01.061Z,2.40
2023-01-13T01:44:43.349Z,2.38
2023-01-13T01:47:11.457Z,2.48
2023-01-13T01:49:38.269Z,2.41
2023-01-13T01:52:28.252Z,2.54
2023-01-13T01:55:01.540Z,2.47
2023-01-13T01:57:39.852Z,2.39
2023-01-13T02:00:07.923Z,2.66
2023-01-13T02:02:42.058Z,2.83
2023-01-13T02:05:09.293Z,2.99
2023-01-13T02:07:36.135Z,2.93
2023-01-13T02:10:06.529Z,2.88
2023-01-13T04:24:45.985Z,-1.00
2023-01-13T04:27:12.759Z,0.35
2023-01-13T04:29:39.559Z,0.33
2023-01-13T04:32:06.402Z,0.14
2023-01-13T04:34:33.213Z,0.38
2023-01-13T04:37:00.115Z,0.59
2023-01-13T04:39:26.912Z,0.61
2023-01-13T04:41:59.790Z,0.77
2023-01-13T04:44:27.134Z,0.88
2023-01-13T04:46:54.171Z,0.88
2023-01-13T04:49:23.001Z,0.90
2023-01-13T04:51:52.912Z,0.88
2023-01-13T04:54:19.735Z,0.96
2023-01-13T04:56:46.570Z,1.15
2023-01-13T04:59:13.713Z,0.94
2023-01-13T05:01:40.753Z,0.75
2023-01-13T05:04:08.096Z,0.93
2023-01-13T05:06:35.037Z,0.93
2023-01-13T05:09:02.136Z,0.91
2023-01-13T05:11:47.790Z,0.99
2023-01-13T05:14:33.447Z,1.10
2023-01-13T05:17:00.424Z,1.13
2023-01-13T05:19:32.196Z,1.30
2023-01-13T05:22:17.733Z,1.21
2023-01-13T05:25:03.410Z,1.28
2023-01-13T05:27:30.451Z,1.26
2023-01-13T05:29:57.340Z,1.28
2023-01-13T05:32:24.357Z,1.46
2023-01-13T05:34:51.139Z,1.47
2023-01-13T05:37:17.991Z,1.39
2023-01-13T05:40:03.550Z,1.51
2023-01-13T05:42:49.167Z,1.50
2023-01-13T05:45:16.074Z,1.38
2023-01-13T05:47:42.979Z,1.59
2023-01-13T05:50:10.464Z,1.78
2023-01-13T05:52:37.308Z,2.16
2023-01-13T05:55:04.437Z,1.91
2023-01-13T05:57:31.242Z,1.94
2023-01-13T05:59:58.054Z,1.81
2023-01-13T06:02:26.603Z,1.62
2023-01-13T08:21:14.640Z,-1.04
2023-01-13T08:23:42.951Z,0.06
2023-01-13T08:26:11.347Z,-0.18
2023-01-13T08:28:39.769Z,-0.12
2023-01-13T08:31:08.477Z,0.03
2023-01-13T08:33:35.665Z,0.36
2023-01-13T08:36:06.361Z,0.42
2023-01-13T08:38:35.375Z,0.26
2023-01-13T08:41:08.479Z,0.20
2023-01-13T08:43:35.194Z,0.53
2023-01-13T08:46:04.001Z,0.59
2023-01-13T08:48:31.662Z,0.75
2023-01-13T08:51:05.952Z,0.96
2023-01-13T08:53:34.666Z,0.96
2023-01-13T08:56:01.564Z,0.93
2023-01-13T08:58:28.377Z,1.00
2023-01-13T09:00:55.229Z,0.93
2023-01-13T09:03:22.297Z,0.80
2023-01-13T09:05:49.248Z,1.02
2023-01-13T09:08:15.905Z,1.33
2023-01-13T09:10:42.527Z,1.50
2023-01-13T09:13:11.866Z,1.54
2023-01-13T09:15:40.230Z,1.53
2023-01-13T09:18:07.283Z,1.34
2023-01-13T09:20:34.092Z,1.31
2023-01-13T09:23:01.232Z,1.30
2023-01-13T09:25:28.692Z,1.23
2023-01-13T09:27:56.274Z,1.35
2023-01-13T09:30:23.818Z,1.36
2023-01-13T09:33:10.425Z,1.32
2023-01-13T09:35:37.830Z,1.12
2023-01-13T09:38:05.575Z,1.47
2023-01-13T09:40:34.177Z,1.63
2023-01-13T09:43:52.080Z,2.04
2023-01-13T09:46:43.283Z,2.11
2023-01-13T09:49:20.136Z,2.13
2023-01-13T09:51:58.068Z,2.53
2023-01-13T09:54:31.741Z,2.59
2023-01-13T09:56:59.236Z,2.54
2023-01-13T09:59:28.343Z,2.56
2023-01-13T14:13:30.245Z,-2.56
2023-01-13T14:16:09.249Z,-1.02
2023-01-13T14:18:44.759Z,-0.53
2023-01-13T14:21:25.113Z,-0.30
2023-01-13T14:24:02.810Z,-0.25
2023-01-13T14:26:30.903Z,-0.13
2023-01-13T14:28:58.921Z,0.13
2023-01-13T14:46:51.917Z,0.37
2023-01-13T14:49:21.790Z,1.26
2023-01-13T14:51:48.558Z,1.51
2023-01-13T14:55:06.975Z,1.57
2023-01-13T14:57:35.255Z,1.61
2023-01-13T15:00:14.231Z,1.47
2023-01-13T15:02:50.291Z,1.79
2023-01-13T15:05:17.116Z,1.97
2023-01-13T15:07:56.314Z,1.96
2023-01-13T15:10:49.481Z,2.08
2023-01-13T15:13:26.258Z,2.10
2023-01-13T15:15:55.535Z,1.83
2023-01-13T15:18:22.396Z,1.57
2023-01-13T15:20:50.926Z,1.70
2023-01-13T15:23:18.690Z,1.68
2023-01-13T15:25:45.950Z,1.75
2023-01-13T15:28:26.015Z,1.71
2023-01-13T15:30:53.783Z,2.03
2023-01-13T15:33:21.351Z,2.24
2023-01-13T15:35:50.274Z,2.17
2023-01-13T15:38:19.358Z,2.10
2023-01-13T15:40:46.300Z,2.20
2023-01-13T15:43:44.602Z,2.37
2023-01-13T15:46:39.032Z,2.01
2023-01-13T15:49:14.983Z,2.28
2023-01-13T15:51:43.814Z,2.38
2023-01-13T15:54:12.046Z,2.21
2023-01-13T15:56:39.149Z,2.21
2023-01-13T15:59:06.157Z,2.25
2023-01-13T16:01:32.932Z,2.09
2023-01-13T16:03:59.827Z,1.99
2023-01-13T16:06:34.638Z,1.89
2023-01-13T16:09:03.531Z,1.93
2023-01-13T16:11:31.032Z,2.09
2023-01-13T16:13:57.907Z,2.29
2023-01-13T16:16:26.005Z,2.32
2023-01-13T16:18:53.121Z,2.22
2023-01-13T16:21:20.753Z,2.22
2023-01-13T16:23:48.644Z,2.18
2023-01-13T16:26:30.344Z,2.33
2023-01-13T16:28:57.799Z,2.44
2023-01-13T16:31:24.743Z,2.41
2023-01-13T16:33:51.669Z,2.21
2023-01-13T16:36:19.492Z,1.96
2023-01-13T16:38:47.775Z,2.01
2023-01-13T16:41:25.206Z,1.80
2023-01-13T16:43:52.220Z,2.17
2023-01-13T16:46:22.078Z,2.35
2023-01-13T16:48:49.696Z,2.43
2023-01-13T16:51:16.647Z,2.55
2023-01-13T16:53:43.592Z,2.42
2023-01-13T16:56:31.171Z,2.49
2023-01-13T16:58:59.904Z,2.30
2023-01-13T17:01:34.403Z,2.06
2023-01-13T17:04:01.386Z,2.14
2023-01-13T17:06:38.686Z,2.02
2023-01-13T17:09:15.811Z,1.89
2023-01-13T17:11:43.009Z,2.02
2023-01-13T17:14:19.315Z,2.16
2023-01-13T17:16:46.957Z,2.46
2023-01-13T17:19:13.885Z,2.52
2023-01-13T17:21:40.672Z,2.59
2023-01-13T17:24:08.124Z,2.49
2023-01-13T17:26:44.269Z,2.55
2023-01-13T17:29:22.734Z,2.47
2023-01-13T17:31:50.498Z,2.62
2023-01-13T17:34:17.539Z,2.46
2023-01-13T17:36:44.401Z,2.33
2023-01-13T22:16:28.821Z,-0.84
2023-01-13T22:18:55.422Z,0.26
2023-01-13T22:21:22.275Z,0.52
2023-01-13T22:23:48.937Z,0.58
2023-01-13T22:26:16.987Z,0.46
2023-01-13T22:28:43.597Z,0.50
2023-01-13T22:31:14.641Z,0.45
2023-01-13T22:33:41.476Z,0.52
2023-01-13T22:36:08.919Z,0.95
2023-01-13T22:38:35.713Z,1.10
2023-01-13T22:41:07.010Z,1.07
2023-01-13T22:43:34.647Z,1.00
2023-01-13T22:46:03.771Z,0.94
2023-01-13T22:48:31.032Z,0.97
2023-01-13T22:51:07.174Z,0.91
2023-01-13T22:53:34.118Z,1.05
2023-01-13T22:56:01.259Z,1.22
2023-01-13T22:58:28.683Z,1.33
2023-01-13T23:00:55.509Z,1.24
2023-01-13T23:03:22.410Z,1.52
2023-01-13T23:05:55.038Z,1.54
2023-01-13T23:08:21.623Z,1.57
2023-01-13T23:10:51.128Z,1.53
2023-01-13T23:13:18.397Z,1.40
2023-01-13T23:15:45.226Z,1.30
2023-01-13T23:18:11.923Z,1.25
2023-01-13T23:20:38.532Z,1.30
2023-01-13T23:23:05.754Z,1.30
2023-01-13T23:25:32.993Z,1.25
2023-01-13T23:27:59.639Z,1.32
2023-01-13T23:30:26.426Z,1.47
2023-01-13T23:32:53.327Z,1.53
2023-01-13T23:35:19.950Z,1.48
2023-01-13T23:37:46.657Z,1.38
2023-01-13T23:40:14.131Z,1.22
2023-01-13T23:42:40.817Z,1.34
2023-01-13T23:45:09.031Z,1.11
2023-01-13T23:47:36.912Z,1.12
2023-01-13T23:50:03.720Z,1.20
2023-01-13T23:52:30.661Z,1.26
2023-01-13T23:54:58.578Z,1.37
2023-01-13T23:57:25.546Z,1.17
2023-01-13T23:59:52.214Z,1.41
