createdAt,value
2019-04-25T00:00:54.226Z,1001.15
2019-04-25T00:01:54.415Z,1001.18
2019-04-25T00:02:54.213Z,1001.20
2019-04-25T00:03:54.211Z,1001.13
2019-04-25T00:04:54.209Z,1001.12
2019-04-25T00:05:54.215Z,1001.09
2019-04-25T00:06:54.206Z,1001.11
2019-04-25T00:07:54.201Z,1001.08
2019-04-25T00:08:54.201Z,1001.10
2019-04-25T00:09:54.193Z,1001.03
2019-04-25T00:10:54.188Z,1001.02
2019-04-25T00:11:54.386Z,1000.99
2019-04-25T00:12:54.179Z,1000.95
2019-04-25T00:13:54.380Z,1000.90
2019-04-25T00:14:54.184Z,1000.86
2019-04-25T00:15:54.168Z,1000.82
2019-04-25T00:16:54.372Z,1000.79
2019-04-25T00:17:54.164Z,1000.80
2019-04-25T00:18:54.165Z,1000.73
2019-04-25T00:19:54.354Z,1000.76
2019-04-25T00:20:54.156Z,1000.76
2019-04-25T00:21:54.147Z,1000.75
2019-04-25T00:22:54.172Z,1000.80
2019-04-25T00:23:54.144Z,1000.84
2019-04-25T00:24:54.142Z,1000.78
2019-04-25T00:25:54.134Z,1000.74
2019-04-25T00:26:54.167Z,1000.75
2019-04-25T00:27:54.334Z,1000.69
2019-04-25T00:28:54.126Z,1000.67
2019-04-25T00:29:54.332Z,1000.69
2019-04-25T00:30:54.329Z,1000.67
2019-04-25T00:31:54.155Z,1000.68
2019-04-25T00:32:54.116Z,1000.66
2019-04-25T00:33:54.109Z,1000.64
2019-04-25T00:34:54.113Z,1000.58
2019-04-25T00:35:54.110Z,1000.51
2019-04-25T00:36:54.100Z,1000.47
2019-04-25T00:37:54.098Z,1000.49
2019-04-25T00:38:54.128Z,1000.43
2019-04-25T00:39:54.112Z,1000.43
2019-04-25T00:40:54.102Z,1000.42
2019-04-25T00:41:54.716Z,1000.40
2019-04-25T00:42:54.120Z,1000.39
2019-04-25T00:43:54.106Z,1000.41
2019-04-25T00:44:54.087Z,1000.41
2019-04-25T00:45:54.074Z,1000.42
2019-04-25T00:46:56.715Z,1000.39
2019-04-25T00:47:54.079Z,1000.41
2019-04-25T00:48:54.086Z,1000.48
2019-04-25T00:49:54.072Z,1000.44
2019-04-25T00:50:54.630Z,1000.43
2019-04-25T00:51:54.084Z,1000.46
2019-04-25T00:52:54.053Z,1000.49
2019-04-25T00:53:54.834Z,1000.45
2019-04-25T00:54:54.044Z,1000.45
2019-04-25T00:55:54.045Z,1000.42
2019-04-25T00:56:54.042Z,1000.37
2019-04-25T00:57:54.037Z,1000.38
2019-04-25T00:58:54.147Z,1000.41
2019-04-25T00:59:54.140Z,1000.35
2019-04-25T01:00:54.295Z,1000.42
2019-04-25T01:01:54.165Z,1000.43
2019-04-25T01:02:54.625Z,1000.47
2019-04-25T01:03:54.502Z,1000.47
2019-04-25T01:04:54.214Z,1000.50
2019-04-25T01:05:54.606Z,1000.46
2019-04-25T01:06:54.276Z,1000.47
2019-04-25T01:07:54.428Z,1000.48
2019-04-25T01:08:55.523Z,1000.52
2019-04-25T01:09:54.569Z,1000.55
2019-04-25T01:10:54.232Z,1000.58
2019-04-25T01:11:54.114Z,1000.61
2019-04-25T01:12:54.514Z,1000.63
2019-04-25T01:13:54.434Z,1000.65
2019-04-25T01:14:54.749Z,1000.63
2019-04-25T01:15:54.721Z,1000.58
2019-04-25T01:16:54.804Z,1000.61
2019-04-25T01:17:53.963Z,1000.62
2019-04-25T01:18:54.800Z,1000.67
2019-04-25T01:19:56.980Z,1000.61
2019-04-25T01:20:54.459Z,1000.61
2019-04-25T01:21:54.951Z,1000.63
2019-04-25T01:22:56.987Z,1000.64
2019-04-25T01:23:54.519Z,1000.63
2019-04-25T01:24:54.934Z,1000.66
2019-04-25T01:25:54.644Z,1000.71
2019-04-25T01:26:54.645Z,1000.73
2019-04-25T01:27:54.780Z,1000.76
2019-04-25T01:28:54.875Z,1000.76
2019-04-25T01:29:54.441Z,1000.72
2019-04-25T01:30:55.081Z,1000.75
2019-04-25T01:31:54.456Z,1000.79
2019-04-25T01:32:54.551Z,1000.79
2019-04-25T01:33:54.610Z,1000.76
2019-04-25T01:34:58.380Z,1000.86
2019-04-25T01:35:54.786Z,1000.90
2019-04-25T01:36:55.028Z,1000.90
2019-04-25T01:37:54.927Z,1000.90
2019-04-25T01:38:56.668Z,1000.91
2019-04-25T01:39:55.304Z,1000.91
2019-04-25T01:40:54.415Z,1000.87
2019-04-25T01:42:54.772Z,1000.88
2019-04-25T01:43:57.199Z,1000.85
2019-04-25T01:44:56.600Z,1000.91
2019-04-25T01:45:54.866Z,1000.93
2019-04-25T01:46:54.472Z,1001.02
2019-04-25T01:47:54.953Z,1001.05
2019-04-25T01:48:54.556Z,1001.03
2019-04-25T01:49:54.564Z,1001.04
2019-04-25T01:50:54.571Z,1001.00
2019-04-25T01:51:54.796Z,1000.98
2019-04-25T01:52:54.737Z,1000.94
2019-04-25T01:53:54.825Z,1000.92
2019-04-25T01:54:55.091Z,1000.91
2019-04-25T01:56:02.355Z,1000.92
2019-04-25T01:56:55.285Z,1000.95
2019-04-25T01:57:54.800Z,1000.96
2019-04-25T01:58:54.749Z,1000.94
2019-04-25T01:59:55.135Z,1000.89
2019-04-25T02:00:55.070Z,1000.90
2019-04-25T02:01:54.586Z,1000.86
2019-04-25T02:02:54.876Z,1000.89
2019-04-25T02:03:54.735Z,1000.98
2019-04-25T02:04:56.834Z,1000.98
2019-04-25T02:05:55.233Z,1000.93
2019-04-25T02:06:54.887Z,1000.92
2019-04-25T02:07:55.000Z,1000.91
2019-04-25T02:08:55.233Z,1000.94
2019-04-25T02:09:54.810Z,1000.91
2019-04-25T02:10:56.700Z,1000.90
2019-04-25T02:11:54.735Z,1000.94
2019-04-25T02:12:55.203Z,1000.92
2019-04-25T02:13:54.930Z,1000.92
2019-04-25T02:14:54.734Z,1000.93
2019-04-25T02:15:54.813Z,1000.94
2019-04-25T02:16:55.868Z,1000.96
2019-04-25T02:17:56.946Z,1001.01
2019-04-25T02:18:55.119Z,1000.98
2019-04-25T02:19:55.471Z,1000.99
2019-04-25T02:20:56.598Z,1000.99
2019-04-25T02:21:54.545Z,1001.01
2019-04-25T02:22:55.281Z,1001.02
2019-04-25T02:23:55.426Z,1001.09
2019-04-25T02:24:55.681Z,1001.09
2019-04-25T02:26:06.098Z,1001.07
2019-04-25T02:26:55.234Z,1001.07
2019-04-25T02:27:55.726Z,1001.09
2019-04-25T02:28:55.203Z,1001.12
2019-04-25T02:29:55.256Z,1001.17
2019-04-25T02:30:58.339Z,1001.13
2019-04-25T02:31:58.537Z,1001.17
2019-04-25T02:32:56.037Z,1001.22
2019-04-25T02:33:56.726Z,1001.22
2019-04-25T02:34:58.169Z,1001.25
2019-04-25T02:35:57.869Z,1001.24
2019-04-25T02:36:57.518Z,1001.22
2019-04-25T02:37:57.937Z,1001.22
2019-04-25T02:38:57.571Z,1001.18
2019-04-25T02:39:56.798Z,1001.17
2019-04-25T02:40:56.276Z,1001.14
2019-04-25T02:41:56.067Z,1001.20
2019-04-25T02:42:55.817Z,1001.18
2019-04-25T02:43:56.305Z,1001.19
2019-04-25T02:44:56.114Z,1001.21
2019-04-25T02:45:55.440Z,1001.26
2019-04-25T02:46:55.903Z,1001.26
2019-04-25T02:47:55.106Z,1001.29
2019-04-25T02:48:56.205Z,1001.34
2019-04-25T02:49:55.844Z,1001.35
2019-04-25T02:50:55.440Z,1001.38
2019-04-25T02:51:56.185Z,1001.43
2019-04-25T02:52:55.604Z,1001.41
2019-04-25T02:53:53.783Z,1001.37
2019-04-25T02:54:55.712Z,1001.40
2019-04-25T02:55:53.906Z,1001.38
2019-04-25T02:56:54.766Z,1001.36
2019-04-25T02:57:54.227Z,1001.37
2019-04-25T02:58:54.292Z,1001.43
2019-04-25T02:59:54.733Z,1001.40
2019-04-25T03:01:03.482Z,1001.38
2019-04-25T03:01:54.255Z,1001.39
2019-04-25T03:02:54.723Z,1001.39
2019-04-25T03:03:54.570Z,1001.39
2019-04-25T03:04:54.535Z,1001.35
2019-04-25T03:05:54.888Z,1001.34
2019-04-25T03:06:55.489Z,1001.34
2019-04-25T03:07:54.502Z,1001.33
2019-04-25T03:08:54.328Z,1001.30
2019-04-25T03:09:54.737Z,1001.24
2019-04-25T03:10:54.384Z,1001.24
2019-04-25T03:11:54.788Z,1001.23
2019-04-25T03:12:54.497Z,1001.22
2019-04-25T03:13:54.660Z,1001.27
2019-04-25T03:14:54.999Z,1001.26
2019-04-25T03:15:55.750Z,1001.25
2019-04-25T03:16:54.348Z,1001.22
2019-04-25T03:17:54.623Z,1001.19
2019-04-25T03:18:54.397Z,1001.19
2019-04-25T03:19:54.332Z,1001.24
2019-04-25T03:20:54.871Z,1001.21
2019-04-25T03:21:54.986Z,1001.20
2019-04-25T03:22:54.729Z,1001.22
2019-04-25T03:23:54.962Z,1001.16
2019-04-25T03:24:54.914Z,1001.17
2019-04-25T03:25:53.547Z,1001.22
2019-04-25T03:26:53.714Z,1001.26
2019-04-25T03:27:54.089Z,1001.26
2019-04-25T03:28:53.793Z,1001.18
2019-04-25T03:29:54.193Z,1001.20
2019-04-25T03:30:56.786Z,1001.20
2019-04-25T03:31:56.077Z,1001.23
2019-04-25T03:32:56.188Z,1001.27
2019-04-25T03:33:55.901Z,1001.21
2019-04-25T03:34:54.909Z,1001.23
2019-04-25T03:35:53.474Z,1001.22
2019-04-25T03:36:53.750Z,1001.22
2019-04-25T03:37:54.477Z,1001.23
2019-04-25T03:38:54.177Z,1001.23
2019-04-25T03:39:53.619Z,1001.25
2019-04-25T03:40:53.903Z,1001.23
2019-04-25T03:41:53.972Z,1001.25
2019-04-25T03:42:53.817Z,1001.25
2019-04-25T03:43:54.208Z,1001.24
2019-04-25T03:44:53.898Z,1001.24
2019-04-25T03:45:53.599Z,1001.29
2019-04-25T03:46:53.639Z,1001.25
2019-04-25T03:47:53.437Z,1001.29
2019-04-25T03:48:53.972Z,1001.30
2019-04-25T03:49:55.386Z,1001.31
2019-04-25T03:50:54.050Z,1001.32
2019-04-25T03:51:53.880Z,1001.33
2019-04-25T03:52:54.025Z,1001.27
2019-04-25T03:53:53.648Z,1001.27
2019-04-25T03:54:53.630Z,1001.24
2019-04-25T03:55:54.055Z,1001.24
2019-04-25T03:56:56.008Z,1001.30
2019-04-25T03:57:53.947Z,1001.28
2019-04-25T03:58:54.011Z,1001.33
2019-04-25T03:59:53.676Z,1001.27
2019-04-25T04:00:54.518Z,1001.32
2019-04-25T04:01:53.829Z,1001.32
2019-04-25T04:02:53.856Z,1001.31
2019-04-25T04:03:53.796Z,1001.37
2019-04-25T04:04:53.870Z,1001.36
2019-04-25T04:05:54.013Z,1001.24
2019-04-25T04:06:53.768Z,1001.32
2019-04-25T04:07:53.598Z,1001.29
2019-04-25T04:08:53.893Z,1001.24
2019-04-25T04:09:55.046Z,1001.22
2019-04-25T04:10:54.333Z,1001.23
2019-04-25T04:11:53.587Z,1001.20
2019-04-25T04:12:54.253Z,1001.25
2019-04-25T04:13:53.538Z,1001.26
2019-04-25T04:14:53.818Z,1001.24
2019-04-25T04:15:53.351Z,1001.24
2019-04-25T04:16:53.913Z,1001.26
2019-04-25T04:17:53.664Z,1001.28
2019-04-25T04:18:54.110Z,1001.33
2019-04-25T04:19:53.782Z,1001.31
2019-04-25T04:20:53.531Z,1001.28
2019-04-25T04:21:53.523Z,1001.33
2019-04-25T04:22:53.516Z,1001.32
2019-04-25T04:23:54.201Z,1001.27
2019-04-25T04:24:53.788Z,1001.27
2019-04-25T04:25:54.567Z,1001.25
2019-04-25T04:27:03.474Z,1001.19
2019-04-25T04:27:53.818Z,1001.19
2019-04-25T04:28:53.407Z,1001.16
2019-04-25T04:29:54.279Z,1001.15
2019-04-25T04:30:54.118Z,1001.15
2019-04-25T04:31:54.385Z,1001.15
2019-04-25T04:32:53.734Z,1001.22
2019-04-25T04:33:53.291Z,1001.23
2019-04-25T04:34:53.734Z,1001.17
2019-04-25T04:35:54.322Z,1001.18
2019-04-25T04:36:53.726Z,1001.19
2019-04-25T04:37:54.170Z,1001.23
2019-04-25T04:38:54.315Z,1001.26
2019-04-25T04:39:53.723Z,1001.28
2019-04-25T04:40:55.057Z,1001.30
2019-04-25T04:41:53.555Z,1001.30
2019-04-25T04:42:53.503Z,1001.32
2019-04-25T04:43:54.159Z,1001.35
2019-04-25T04:44:53.588Z,1001.31
2019-04-25T04:45:54.127Z,1001.35
2019-04-25T04:46:53.857Z,1001.33
2019-04-25T04:47:53.369Z,1001.36
2019-04-25T04:48:54.025Z,1001.36
2019-04-25T04:49:53.991Z,1001.43
2019-04-25T04:50:53.526Z,1001.45
2019-04-25T04:51:54.139Z,1001.48
2019-04-25T04:52:54.027Z,1001.48
2019-04-25T04:53:53.765Z,1001.49
2019-04-25T04:55:03.713Z,1001.48
2019-04-25T04:55:54.383Z,1001.51
2019-04-25T04:56:53.674Z,1001.50
2019-04-25T04:57:54.249Z,1001.53
2019-04-25T04:58:53.932Z,1001.51
2019-04-25T04:59:53.592Z,1001.52
2019-04-25T05:00:53.698Z,1001.46
2019-04-25T05:01:53.311Z,1001.52
2019-04-25T05:02:53.399Z,1001.58
2019-04-25T05:03:54.042Z,1001.57
2019-04-25T05:04:53.606Z,1001.58
2019-04-25T05:05:53.555Z,1001.60
2019-04-25T05:06:53.718Z,1001.57
2019-04-25T05:07:53.920Z,1001.62
2019-04-25T05:08:53.222Z,1001.66
2019-04-25T05:09:53.472Z,1001.70
2019-04-25T05:10:54.490Z,1001.74
2019-04-25T05:11:54.042Z,1001.78
2019-04-25T05:12:53.296Z,1001.77
2019-04-25T05:13:54.141Z,1001.71
2019-04-25T05:14:53.706Z,1001.73
2019-04-25T05:15:53.270Z,1001.74
2019-04-25T05:16:53.288Z,1001.76
2019-04-25T05:17:54.137Z,1001.78
2019-04-25T05:18:55.072Z,1001.76
2019-04-25T05:19:53.307Z,1001.72
2019-04-25T05:20:54.304Z,1001.72
2019-04-25T05:21:53.706Z,1001.70
2019-04-25T05:22:54.878Z,1001.69
2019-04-25T05:23:54.297Z,1001.62
2019-04-25T05:24:53.518Z,1001.56
2019-04-25T05:25:53.940Z,1001.50
2019-04-25T05:26:53.999Z,1001.54
2019-04-25T05:28:01.983Z,1001.50
2019-04-25T05:28:53.316Z,1001.57
2019-04-25T05:29:53.970Z,1001.52
2019-04-25T05:30:53.544Z,1001.47
2019-04-25T05:31:54.264Z,1001.53
2019-04-25T05:32:54.333Z,1001.56
2019-04-25T05:33:53.652Z,1001.55
2019-04-25T05:34:53.297Z,1001.47
2019-04-25T05:35:53.936Z,1001.42
2019-04-25T05:36:53.881Z,1001.43
2019-04-25T05:37:53.366Z,1001.43
2019-04-25T05:38:53.918Z,1001.46
2019-04-25T05:39:53.528Z,1001.49
2019-04-25T05:40:53.902Z,1001.48
2019-04-25T05:41:54.028Z,1001.50
2019-04-25T05:42:54.256Z,1001.49
2019-04-25T05:43:53.600Z,1001.51
2019-04-25T05:44:54.103Z,1001.47
2019-04-25T05:45:54.089Z,1001.49
2019-04-25T05:46:54.065Z,1001.48
2019-04-25T05:47:54.111Z,1001.45
2019-04-25T05:48:53.777Z,1001.42
2019-04-25T05:49:54.156Z,1001.39
2019-04-25T05:50:53.741Z,1001.38
2019-04-25T05:51:53.867Z,1001.38
2019-04-25T05:52:54.134Z,1001.39
2019-04-25T05:53:52.980Z,1001.38
2019-04-25T05:54:54.062Z,1001.49
2019-04-25T05:55:54.074Z,1001.52
2019-04-25T05:56:53.739Z,1001.50
2019-04-25T05:57:53.651Z,1001.57
2019-04-25T05:58:53.263Z,1001.50
2019-04-25T05:59:53.749Z,1001.57
2019-04-25T06:00:54.225Z,1001.47
2019-04-25T06:01:53.789Z,1001.53
2019-04-25T06:02:53.328Z,1001.55
2019-04-25T06:03:53.634Z,1001.56
2019-04-25T06:04:53.549Z,1001.58
2019-04-25T06:05:53.442Z,1001.58
2019-04-25T06:06:53.070Z,1001.60
2019-04-25T06:07:54.278Z,1001.61
2019-04-25T06:08:54.194Z,1001.56
2019-04-25T06:09:54.504Z,1001.63
2019-04-25T06:10:53.852Z,1001.62
2019-04-25T06:11:53.389Z,1001.60
2019-04-25T06:12:53.624Z,1001.60
2019-04-25T06:13:53.226Z,1001.63
2019-04-25T06:14:54.539Z,1001.64
2019-04-25T06:15:53.336Z,1001.64
2019-04-25T06:16:53.606Z,1001.66
2019-04-25T06:17:53.421Z,1001.69
2019-04-25T06:18:52.894Z,1001.69
2019-04-25T06:19:53.454Z,1001.73
2019-04-25T06:20:54.304Z,1001.69
2019-04-25T06:21:53.532Z,1001.64
2019-04-25T06:22:53.426Z,1001.68
2019-04-25T06:23:54.329Z,1001.63
2019-04-25T06:24:54.224Z,1001.84
2019-04-25T06:25:53.795Z,1001.75
2019-04-25T06:26:53.865Z,1001.75
2019-04-25T06:27:57.230Z,1001.72
2019-04-25T06:28:59.025Z,1001.70
2019-04-25T06:29:58.972Z,1001.85
2019-04-25T06:30:54.093Z,1001.79
2019-04-25T06:32:04.210Z,1001.80
2019-04-25T06:32:53.380Z,1001.74
2019-04-25T06:33:53.939Z,1001.76
2019-04-25T06:34:54.261Z,1001.66
2019-04-25T06:35:52.834Z,1001.75
2019-04-25T06:36:53.645Z,1001.75
2019-04-25T06:37:53.704Z,1001.77
2019-04-25T06:38:54.186Z,1001.77
2019-04-25T06:39:53.711Z,1001.80
2019-04-25T06:40:53.569Z,1001.83
2019-04-25T06:41:54.055Z,1001.80
2019-04-25T06:42:53.564Z,1001.78
2019-04-25T06:43:54.131Z,1001.74
2019-04-25T06:44:53.560Z,1001.81
2019-04-25T06:45:55.228Z,1001.77
2019-04-25T06:46:53.537Z,1001.80
2019-04-25T06:47:54.057Z,1001.81
2019-04-25T06:48:53.439Z,1001.77
2019-04-25T06:49:53.249Z,1001.77
2019-04-25T06:50:53.725Z,1001.78
2019-04-25T06:51:54.580Z,1001.79
2019-04-25T06:52:53.731Z,1001.80
2019-04-25T06:53:53.446Z,1001.78
2019-04-25T06:54:53.297Z,1001.84
2019-04-25T06:55:53.601Z,1001.81
2019-04-25T06:56:53.575Z,1001.81
2019-04-25T06:57:54.008Z,1001.88
2019-04-25T06:58:53.298Z,1001.87
2019-04-25T06:59:53.282Z,1001.91
2019-04-25T07:00:58.932Z,1001.82
2019-04-25T07:01:54.057Z,1001.96
2019-04-25T07:02:53.214Z,1001.95
2019-04-25T07:03:54.002Z,1001.92
2019-04-25T07:04:54.028Z,1001.93
2019-04-25T07:05:53.574Z,1001.99
2019-04-25T07:06:53.514Z,1002.02
2019-04-25T07:07:53.465Z,1002.08
2019-04-25T07:08:52.771Z,1002.09
2019-04-25T07:09:53.523Z,1001.99
2019-04-25T07:10:53.927Z,1002.07
2019-04-25T07:11:53.899Z,1002.04
2019-04-25T07:12:54.311Z,1002.11
2019-04-25T07:13:53.672Z,1002.18
2019-04-25T07:14:53.899Z,1002.19
2019-04-25T07:15:53.394Z,1002.19
2019-04-25T07:16:53.254Z,1002.38
2019-04-25T07:17:54.017Z,1002.28
2019-04-25T07:18:53.442Z,1002.33
2019-04-25T07:19:54.114Z,1002.27
2019-04-25T07:20:53.371Z,1002.28
2019-04-25T07:21:54.141Z,1002.35
2019-04-25T07:22:53.730Z,1002.33
2019-04-25T07:23:54.058Z,1002.35
2019-04-25T07:24:53.750Z,1002.34
2019-04-25T07:25:53.837Z,1002.40
2019-04-25T07:26:53.815Z,1002.39
2019-04-25T07:27:53.497Z,1002.29
2019-04-25T07:28:53.889Z,1002.39
2019-04-25T07:29:53.884Z,1002.43
2019-04-25T07:30:54.523Z,1002.41
2019-04-25T07:31:53.952Z,1002.39
2019-04-25T07:32:54.070Z,1002.44
2019-04-25T07:33:53.273Z,1002.47
2019-04-25T07:34:53.564Z,1002.49
2019-04-25T07:35:56.442Z,1002.47
2019-04-25T07:36:53.442Z,1002.50
2019-04-25T07:37:53.994Z,1002.45
2019-04-25T07:39:05.539Z,1002.56
2019-04-25T07:39:54.151Z,1002.47
2019-04-25T07:40:53.732Z,1002.45
2019-04-25T07:41:54.071Z,1002.49
2019-04-25T07:42:53.611Z,1002.43
2019-04-25T07:43:53.290Z,1002.45
2019-04-25T07:44:54.913Z,1002.43
2019-04-25T07:45:53.572Z,1002.39
2019-04-25T07:46:54.174Z,1002.47
2019-04-25T07:47:54.177Z,1002.39
2019-04-25T07:48:53.534Z,1002.38
2019-04-25T07:50:53.716Z,1002.31
2019-04-25T07:51:53.670Z,1002.35
2019-04-25T07:52:53.859Z,1002.36
2019-04-25T07:53:53.452Z,1002.34
2019-04-25T07:54:53.893Z,1002.36
2019-04-25T07:55:54.198Z,1002.34
2019-04-25T07:56:54.781Z,1002.35
2019-04-25T07:57:53.335Z,1002.35
2019-04-25T07:58:54.597Z,1002.37
2019-04-25T07:59:53.707Z,1002.35
2019-04-25T08:00:53.962Z,1002.29
2019-04-25T08:01:53.558Z,1002.37
2019-04-25T08:02:54.171Z,1002.43
2019-04-25T08:03:53.788Z,1002.52
2019-04-25T08:04:54.127Z,1002.60
2019-04-25T08:05:53.385Z,1002.47
2019-04-25T08:06:54.218Z,1002.63
2019-04-25T08:07:53.621Z,1002.58
2019-04-25T08:08:54.449Z,1002.49
2019-04-25T08:09:54.133Z,1002.45
2019-04-25T08:10:53.511Z,1002.55
2019-04-25T08:11:53.209Z,1002.54
2019-04-25T08:12:53.626Z,1002.52
2019-04-25T08:13:53.358Z,1002.57
2019-04-25T08:14:54.215Z,1002.56
2019-04-25T08:15:53.840Z,1002.41
2019-04-25T08:16:53.769Z,1002.42
2019-04-25T08:17:53.986Z,1002.36
2019-04-25T08:18:53.996Z,1002.37
2019-04-25T08:19:54.276Z,1002.33
2019-04-25T08:20:53.366Z,1002.32
2019-04-25T08:21:53.698Z,1002.29
2019-04-25T08:22:57.124Z,1002.31
2019-04-25T08:23:53.310Z,1002.42
2019-04-25T08:24:53.870Z,1002.40
2019-04-25T08:25:54.336Z,1002.40
2019-04-25T08:26:53.458Z,1002.43
2019-04-25T08:27:53.566Z,1002.49
2019-04-25T08:28:57.200Z,1002.44
2019-04-25T08:29:54.163Z,1002.51
2019-04-25T08:30:54.821Z,1002.46
2019-04-25T08:31:53.514Z,1002.55
2019-04-25T08:32:54.047Z,1002.60
2019-04-25T08:33:53.599Z,1002.61
2019-04-25T08:34:54.142Z,1002.58
2019-04-25T08:36:04.450Z,1002.57
2019-04-25T08:36:54.162Z,1002.61
2019-04-25T08:37:53.770Z,1002.51
2019-04-25T08:38:53.468Z,1002.65
2019-04-25T08:39:53.874Z,1002.65
2019-04-25T08:40:54.171Z,1002.58
2019-04-25T08:41:54.035Z,1002.64
2019-04-25T08:42:53.759Z,1002.64
2019-04-25T08:43:54.285Z,1002.65
2019-04-25T08:44:53.456Z,1002.72
2019-04-25T08:45:54.265Z,1002.66
2019-04-25T08:46:53.533Z,1002.72
2019-04-25T08:47:53.772Z,1002.82
2019-04-25T08:48:53.916Z,1002.78
2019-04-25T08:49:53.847Z,1002.75
2019-04-25T08:50:53.671Z,1002.77
2019-04-25T08:51:55.506Z,1002.77
2019-04-25T08:52:54.300Z,1002.71
2019-04-25T08:53:53.755Z,1002.62
2019-04-25T08:54:54.306Z,1002.71
2019-04-25T08:55:54.010Z,1002.79
2019-04-25T08:56:53.152Z,1002.75
2019-04-25T08:57:53.986Z,1002.77
2019-04-25T08:59:03.865Z,1002.77
2019-04-25T08:59:53.018Z,1002.77
2019-04-25T09:00:59.042Z,1002.74
2019-04-25T09:01:53.576Z,1002.71
2019-04-25T09:02:52.413Z,1002.77
2019-04-25T09:03:53.849Z,1002.72
2019-04-25T09:04:54.057Z,1002.62
2019-04-25T09:05:53.562Z,1002.63
2019-04-25T09:06:53.653Z,1002.64
2019-04-25T09:07:54.166Z,1002.62
2019-04-25T09:08:54.069Z,1002.67
2019-04-25T09:09:53.484Z,1002.51
2019-04-25T09:10:53.479Z,1002.61
2019-04-25T09:11:54.291Z,1002.59
2019-04-25T09:12:53.782Z,1002.59
2019-04-25T09:13:53.768Z,1002.63
2019-04-25T09:14:54.103Z,1002.52
2019-04-25T09:15:53.922Z,1002.57
2019-04-25T09:16:53.382Z,1002.61
2019-04-25T09:17:54.293Z,1002.52
2019-04-25T09:18:53.986Z,1002.50
2019-04-25T09:19:54.135Z,1002.60
2019-04-25T09:20:54.008Z,1002.54
2019-04-25T09:21:53.356Z,1002.59
2019-04-25T09:22:54.113Z,1002.59
2019-04-25T09:23:53.567Z,1002.55
2019-04-25T09:24:53.989Z,1002.57
2019-04-25T09:25:54.318Z,1002.46
2019-04-25T09:26:53.939Z,1002.52
2019-04-25T09:27:54.178Z,1002.58
2019-04-25T09:28:53.637Z,1002.54
2019-04-25T09:29:54.066Z,1002.56
2019-04-25T09:30:54.039Z,1002.47
2019-04-25T09:31:53.714Z,1002.47
2019-04-25T09:32:53.413Z,1002.60
2019-04-25T09:33:54.082Z,1002.58
2019-04-25T09:34:54.056Z,1002.55
2019-04-25T09:35:53.979Z,1002.54
2019-04-25T09:36:53.578Z,1002.51
2019-04-25T09:37:53.528Z,1002.45
2019-04-25T09:38:53.799Z,1002.45
2019-04-25T09:39:53.752Z,1002.45
2019-04-25T09:40:54.051Z,1002.42
2019-04-25T09:41:53.472Z,1002.49
2019-04-25T09:42:53.703Z,1002.43
2019-04-25T09:43:52.967Z,1002.47
2019-04-25T09:44:53.728Z,1002.49
2019-04-25T09:45:53.294Z,1002.52
2019-04-25T09:46:53.693Z,1002.46
2019-04-25T09:47:53.320Z,1002.51
2019-04-25T09:48:52.314Z,1002.52
2019-04-25T09:49:53.812Z,1002.52
2019-04-25T09:50:53.449Z,1002.43
2019-04-25T09:51:53.480Z,1002.49
2019-04-25T09:52:53.885Z,1002.49
2019-04-25T09:53:53.996Z,1002.42
2019-04-25T09:54:53.541Z,1002.52
2019-04-25T09:55:54.149Z,1002.51
2019-04-25T09:56:53.263Z,1002.42
2019-04-25T09:57:53.224Z,1002.52
2019-04-25T09:58:53.754Z,1002.52
2019-04-25T09:59:53.305Z,1002.51
2019-04-25T10:00:52.292Z,1002.44
2019-04-25T10:01:52.312Z,1002.49
2019-04-25T10:02:55.344Z,1002.49
2019-04-25T10:03:52.290Z,1002.53
2019-04-25T10:04:52.301Z,1002.58
2019-04-25T10:05:52.302Z,1002.51
2019-04-25T10:06:53.487Z,1002.52
2019-04-25T10:07:53.314Z,1002.51
2019-04-25T10:08:52.278Z,1002.56
2019-04-25T10:09:54.487Z,1002.56
2019-04-25T10:10:53.840Z,1002.48
2019-04-25T10:11:52.266Z,1002.51
2019-04-25T10:12:54.529Z,1002.47
2019-04-25T10:13:53.512Z,1002.50
2019-04-25T10:14:52.273Z,1002.50
2019-04-25T10:15:52.893Z,1002.51
2019-04-25T10:16:53.804Z,1002.51
2019-04-25T10:17:52.254Z,1002.49
2019-04-25T10:18:53.300Z,1002.52
2019-04-25T10:19:52.263Z,1002.48
2019-04-25T10:20:52.259Z,1002.51
2019-04-25T10:21:53.872Z,1002.43
2019-04-25T10:22:53.897Z,1002.51
2019-04-25T10:23:53.471Z,1002.47
2019-04-25T10:25:00.233Z,1002.50
2019-04-25T10:25:53.755Z,1002.43
2019-04-25T10:26:54.399Z,1002.46
2019-04-25T10:27:53.705Z,1002.43
2019-04-25T10:28:52.236Z,1002.47
2019-04-25T10:29:54.502Z,1002.43
2019-04-25T10:30:53.143Z,1002.47
2019-04-25T10:31:52.234Z,1002.41
2019-04-25T10:32:54.625Z,1002.43
2019-04-25T10:33:53.512Z,1002.40
2019-04-25T10:34:52.239Z,1002.39
2019-04-25T10:35:58.630Z,1002.41
2019-04-25T10:36:53.181Z,1002.44
2019-04-25T10:37:53.765Z,1002.44
2019-04-25T10:39:04.281Z,1002.40
2019-04-25T10:39:54.218Z,1002.39
2019-04-25T10:40:53.655Z,1002.33
2019-04-25T10:41:53.947Z,1002.42
2019-04-25T10:42:53.336Z,1002.36
2019-04-25T10:43:54.196Z,1002.38
2019-04-25T10:44:54.036Z,1002.31
2019-04-25T10:45:53.392Z,1002.37
2019-04-25T10:46:52.916Z,1002.36
2019-04-25T10:47:53.345Z,1002.30
2019-04-25T10:48:54.101Z,1002.27
2019-04-25T10:49:53.667Z,1002.31
2019-04-25T10:50:55.443Z,1002.33
2019-04-25T10:51:52.473Z,1002.25
2019-04-25T10:52:52.774Z,1002.36
2019-04-25T10:53:53.900Z,1002.32
2019-04-25T10:54:53.900Z,1002.22
2019-04-25T10:55:52.209Z,1002.35
2019-04-25T10:56:52.329Z,1002.28
2019-04-25T10:57:53.851Z,1002.32
2019-04-25T10:58:54.771Z,1002.29
2019-04-25T11:00:00.700Z,1002.26
2019-04-25T11:00:52.971Z,1002.26
2019-04-25T11:01:53.913Z,1002.25
2019-04-25T11:02:53.824Z,1002.24
2019-04-25T11:03:52.186Z,1002.24
2019-04-25T11:04:52.210Z,1002.17
2019-04-25T11:05:53.969Z,1002.18
2019-04-25T11:06:52.192Z,1002.24
2019-04-25T11:07:54.329Z,1002.19
2019-04-25T11:08:55.433Z,1002.15
2019-04-25T11:09:53.942Z,1002.15
2019-04-25T11:10:53.790Z,1002.15
2019-04-25T11:11:52.397Z,1002.19
2019-04-25T11:12:53.594Z,1002.23
2019-04-25T11:13:52.510Z,1002.22
2019-04-25T11:14:53.304Z,1002.22
2019-04-25T11:15:52.197Z,1002.13
2019-04-25T11:16:53.504Z,1002.19
2019-04-25T11:17:54.138Z,1002.28
2019-04-25T11:18:53.020Z,1002.23
2019-04-25T11:19:52.171Z,1002.25
2019-04-25T11:20:52.174Z,1002.20
2019-04-25T11:21:53.658Z,1002.17
2019-04-25T11:22:53.492Z,1002.18
2019-04-25T11:23:54.021Z,1002.18
2019-04-25T11:24:52.983Z,1002.12
2019-04-25T11:25:54.134Z,1002.14
2019-04-25T11:26:54.174Z,1002.20
2019-04-25T11:27:53.811Z,1002.22
2019-04-25T11:28:52.145Z,1002.23
2019-04-25T11:29:54.824Z,1002.23
2019-04-25T11:30:52.779Z,1002.23
2019-04-25T11:31:52.140Z,1002.25
2019-04-25T11:32:53.481Z,1002.24
2019-04-25T11:33:52.149Z,1002.26
2019-04-25T11:34:53.508Z,1002.09
2019-04-25T11:35:53.353Z,1002.15
2019-04-25T11:36:52.146Z,1002.15
2019-04-25T11:37:52.579Z,1002.09
2019-04-25T11:38:53.712Z,1002.07
2019-04-25T11:39:53.131Z,1002.09
2019-04-25T11:40:54.946Z,1002.07
2019-04-25T11:41:52.359Z,1001.99
2019-04-25T11:42:53.028Z,1001.95
2019-04-25T11:43:52.137Z,1001.96
2019-04-25T11:44:52.727Z,1001.97
2019-04-25T11:45:53.796Z,1001.96
2019-04-25T11:46:52.141Z,1001.96
2019-04-25T11:47:52.122Z,1001.95
2019-04-25T11:48:52.683Z,1002.05
2019-04-25T11:49:52.119Z,1001.95
2019-04-25T11:50:53.272Z,1001.86
2019-04-25T11:51:52.415Z,1001.79
2019-04-25T11:52:53.056Z,1001.75
2019-04-25T11:53:54.261Z,1001.74
2019-04-25T11:54:52.973Z,1001.84
2019-04-25T11:55:53.772Z,1001.73
2019-04-25T11:56:54.359Z,1001.71
2019-04-25T11:57:53.166Z,1001.72
2019-04-25T11:58:53.498Z,1001.65
2019-04-25T11:59:52.410Z,1001.67
2019-04-25T12:00:53.808Z,1001.55
2019-04-25T12:01:52.332Z,1001.57
2019-04-25T12:02:52.266Z,1001.50
2019-04-25T12:03:52.681Z,1001.47
2019-04-25T12:04:54.152Z,1001.42
2019-04-25T12:05:52.986Z,1001.43
2019-04-25T12:06:53.000Z,1001.42
2019-04-25T12:07:52.984Z,1001.41