createdAt,value
2024-05-09T00:00:39.839Z,102823.88
2024-05-09T00:03:09.286Z,102813.34
2024-05-09T00:05:37.647Z,102814.25
2024-05-09T00:08:05.071Z,102828.13
2024-05-09T00:10:36.681Z,102834.19
2024-05-09T00:13:06.517Z,102828.81
2024-05-09T00:15:34.164Z,102841.13
2024-05-09T00:18:01.933Z,102825.38
2024-05-09T00:20:37.083Z,102827.16
2024-05-09T00:23:11.984Z,102828.88
2024-05-09T00:25:40.274Z,102815.75
2024-05-09T00:28:07.121Z,102834.03
2024-05-09T00:30:36.347Z,102824.50
2024-05-09T00:33:06.340Z,102828.81
2024-05-09T00:35:34.673Z,102828.81
2024-05-09T00:38:01.648Z,102816.53
2024-05-09T00:40:39.156Z,102811.19
2024-05-09T00:43:08.427Z,102818.28
2024-05-09T00:45:35.826Z,102815.66
2024-05-09T00:48:06.719Z,102806.09
2024-05-09T00:50:37.501Z,102798.19
2024-05-09T00:53:11.777Z,102785.03
2024-05-09T00:55:40.145Z,102807.78
2024-05-09T00:58:10.222Z,102798.19
2024-05-09T01:00:40.049Z,102806.09
2024-05-09T01:03:10.818Z,102800.88
2024-05-09T01:05:39.906Z,102808.69
2024-05-09T01:08:07.803Z,102797.38
2024-05-09T01:10:36.104Z,102788.63
2024-05-09T01:13:04.460Z,102780.75
2024-05-09T01:15:31.541Z,102783.44
2024-05-09T01:18:00.647Z,102781.69
2024-05-09T01:20:37.236Z,102774.78
2024-05-09T01:23:10.002Z,102781.75
2024-05-09T01:25:37.294Z,102766.06
2024-05-09T01:28:04.454Z,102778.34
2024-05-09T01:30:35.528Z,102780.03
2024-05-09T01:33:09.697Z,102774.88
2024-05-09T01:35:38.820Z,102757.38
2024-05-09T01:38:06.481Z,102767.97
2024-05-09T01:40:38.279Z,102753.94
2024-05-09T01:43:11.134Z,102765.38
2024-05-09T01:45:39.535Z,102762.75
2024-05-09T01:48:07.115Z,102756.63
2024-05-09T01:50:39.398Z,102755.78
2024-05-09T01:53:14.498Z,102752.25
2024-05-09T01:55:42.848Z,102758.31
2024-05-09T01:58:10.046Z,102771.44
2024-05-09T02:00:41.151Z,102762.75
2024-05-09T02:03:13.577Z,102757.47
2024-05-09T02:05:43.592Z,102760.09
2024-05-09T02:08:21.984Z,102747.03
2024-05-09T02:10:49.957Z,102764.53
2024-05-09T02:13:17.297Z,102757.53
2024-05-09T02:15:44.523Z,102755.88
2024-05-09T02:18:11.992Z,102757.56
2024-05-09T02:20:40.887Z,102753.19
2024-05-09T02:23:09.282Z,102766.31
2024-05-09T02:25:36.261Z,102748.84
2024-05-09T02:28:03.201Z,102751.44
2024-05-09T02:30:38.648Z,102760.25
2024-05-09T02:33:13.464Z,102767.22
2024-05-09T02:35:42.784Z,102764.56
2024-05-09T02:38:10.599Z,102761.94
2024-05-09T02:40:39.271Z,102763.63
2024-05-09T02:43:08.867Z,102766.25
2024-05-09T02:45:36.989Z,102771.47
2024-05-09T02:48:04.153Z,102772.38
2024-05-09T02:50:37.820Z,102760.13
2024-05-09T02:53:10.804Z,102763.66
2024-05-09T02:55:38.684Z,102774.13
2024-05-09T02:58:08.848Z,102762.75
2024-05-09T03:00:39.935Z,102762.78
2024-05-09T03:03:10.609Z,102759.28
2024-05-09T03:05:39.780Z,102758.41
2024-05-09T03:08:07.154Z,102761.09
2024-05-09T03:10:36.752Z,102747.97
2024-05-09T03:13:10.043Z,102747.09
2024-05-09T03:15:37.039Z,102758.47
2024-05-09T03:18:05.557Z,102740.13
2024-05-09T03:20:35.083Z,102738.41
2024-05-09T03:23:04.139Z,102733.19
2024-05-09T03:25:31.191Z,102740.16
2024-05-09T03:27:58.294Z,102735.81
2024-05-09T03:30:36.711Z,102730.59
2024-05-09T03:33:17.944Z,102708.78
2024-05-09T03:35:46.955Z,102718.44
2024-05-09T03:38:14.247Z,102718.41
2024-05-09T03:40:45.451Z,102740.94
2024-05-09T03:43:13.291Z,102733.91
2024-05-09T03:45:40.140Z,102731.31
2024-05-09T03:48:07.713Z,102733.09
2024-05-09T03:50:36.199Z,102729.63
2024-05-09T03:53:04.228Z,102727.00
2024-05-09T03:55:31.251Z,102740.06
2024-05-09T03:57:58.307Z,102724.44
2024-05-09T04:00:31.681Z,102719.19
2024-05-09T04:03:06.420Z,102732.25
2024-05-09T04:05:35.209Z,102729.63
2024-05-09T04:08:02.474Z,102726.09
2024-05-09T04:10:33.563Z,102720.78
2024-05-09T04:13:02.387Z,102723.47
2024-05-09T04:15:29.535Z,102727.78
2024-05-09T04:17:56.643Z,102726.91
2024-05-09T04:20:33.445Z,102730.34
2024-05-09T04:23:06.837Z,102729.44
2024-05-09T04:25:34.427Z,102735.56
2024-05-09T04:28:01.215Z,102735.50
2024-05-09T04:30:36.491Z,102738.16
2024-05-09T04:33:08.656Z,102741.56
2024-05-09T04:35:37.874Z,102738.06
2024-05-09T04:38:05.436Z,102734.59
2024-05-09T04:40:35.585Z,102725.84
2024-05-09T04:43:13.477Z,102739.72
2024-05-09T04:45:40.926Z,102729.25
2024-05-09T04:48:08.241Z,102745.75
2024-05-09T04:50:38.344Z,102755.28
2024-05-09T04:53:09.005Z,102765.75
2024-05-09T04:55:37.252Z,102755.25
2024-05-09T04:58:05.554Z,102759.63
2024-05-09T05:00:37.136Z,102760.47
2024-05-09T05:03:10.106Z,102756.91
2024-05-09T05:05:43.555Z,102756.94
2024-05-09T05:08:13.100Z,102752.56
2024-05-09T05:10:40.502Z,102762.13
2024-05-09T05:13:17.956Z,102758.66
2024-05-09T05:15:46.708Z,102742.91
2024-05-09T05:18:15.158Z,102754.31
2024-05-09T05:20:42.551Z,102749.03
2024-05-09T05:23:14.150Z,102746.41
2024-05-09T05:25:41.997Z,102747.28
2024-05-09T05:28:09.016Z,102758.63
2024-05-09T05:30:37.677Z,102749.84
2024-05-09T05:33:06.127Z,102738.47
2024-05-09T05:35:34.287Z,102749.00
2024-05-09T05:38:01.313Z,102753.38
2024-05-09T05:40:35.661Z,102753.44
2024-05-09T05:43:09.124Z,102759.53
2024-05-09T05:45:36.436Z,102757.78
2024-05-09T05:48:05.543Z,102758.75
2024-05-09T05:50:36.426Z,102755.25
2024-05-09T05:53:09.580Z,102761.44
2024-05-09T05:55:39.426Z,102751.94
2024-05-09T05:58:09.799Z,102755.44
2024-05-09T06:00:39.264Z,102747.63
2024-05-09T06:03:08.862Z,102753.03
2024-05-09T06:05:37.347Z,102757.44
2024-05-09T06:08:04.809Z,102752.28
2024-05-09T06:10:38.054Z,102752.34
2024-05-09T06:13:07.868Z,102747.19
2024-05-09T06:15:35.016Z,102749.84
2024-05-09T06:18:04.627Z,102754.28
2024-05-09T06:20:35.964Z,102754.38
2024-05-09T06:23:09.627Z,102762.34
2024-05-09T06:25:38.010Z,102748.53
2024-05-09T06:28:05.210Z,102754.75
2024-05-09T06:30:38.861Z,102740.84
2024-05-09T06:33:09.353Z,102748.81
2024-05-09T06:35:37.381Z,102749.78
2024-05-09T06:38:04.702Z,102754.16
2024-05-09T06:40:37.769Z,102749.88
2024-05-09T06:43:18.020Z,102752.56
2024-05-09T06:45:52.482Z,102756.13
2024-05-09T06:48:20.644Z,102745.72
2024-05-09T06:50:48.311Z,102752.72
2024-05-09T06:53:16.364Z,102746.69
2024-05-09T06:55:43.253Z,102732.78
2024-05-09T06:58:10.216Z,102740.66
2024-05-09T07:00:40.903Z,102746.81
2024-05-09T07:03:11.134Z,102739.88
2024-05-09T07:05:38.986Z,102750.44
2024-05-09T07:08:06.837Z,102741.75
2024-05-09T07:10:35.958Z,102746.19
2024-05-09T07:13:07.702Z,102742.75
2024-05-09T07:15:34.594Z,102748.94
2024-05-09T07:18:01.475Z,102749.88
2024-05-09T07:20:34.328Z,102735.94
2024-05-09T07:23:05.187Z,102736.00
2024-05-09T07:25:32.090Z,102736.06
2024-05-09T07:27:59.045Z,102723.03
2024-05-09T07:30:32.872Z,102719.59
2024-05-09T07:33:02.299Z,102712.63
2024-05-09T07:35:30.409Z,102711.75
2024-05-09T07:37:57.489Z,102726.66
2024-05-09T07:40:32.744Z,102721.44
2024-05-09T07:43:04.453Z,102729.34
2024-05-09T07:45:48.036Z,102731.94
2024-05-09T07:52:37.249Z,102735.53
2024-05-09T07:53:49.642Z,102742.56
2024-05-09T07:56:21.723Z,102748.69
2024-05-09T07:58:51.528Z,102753.06
2024-05-09T08:01:18.794Z,102750.47
2024-05-09T08:03:45.969Z,102751.31
2024-05-09T08:06:12.952Z,102747.84
2024-05-09T08:08:39.723Z,102751.34
2024-05-09T08:11:06.706Z,102746.97
2024-05-09T08:13:33.666Z,102744.34
2024-05-09T08:16:00.823Z,102739.97
2024-05-09T08:18:28.262Z,102736.50
2024-05-09T08:20:55.332Z,102740.84
2024-05-09T08:23:23.731Z,102746.06
2024-05-09T08:25:53.014Z,102746.03
2024-05-09T08:28:20.486Z,102753.00
2024-05-09T08:30:47.551Z,102742.44
2024-05-09T08:33:14.685Z,102739.78
2024-05-09T08:35:41.772Z,102725.75
2024-05-09T08:38:09.367Z,102739.66
2024-05-09T08:40:37.917Z,102735.28
2024-05-09T08:43:11.208Z,102718.63
2024-05-09T08:45:43.144Z,102723.78
2024-05-09T08:48:12.793Z,102716.66
2024-05-09T08:50:43.200Z,102726.19
2024-05-09T08:53:10.323Z,102719.97
2024-05-09T08:55:41.529Z,102711.16
2024-05-09T08:58:14.345Z,102692.69
2024-05-09T09:00:43.981Z,102682.94
2024-05-09T09:03:15.692Z,102688.06
2024-05-09T09:05:51.445Z,102675.72
2024-05-09T09:08:18.769Z,102678.22
2024-05-09T09:10:47.657Z,102665.09
2024-05-09T09:13:14.848Z,102685.09
2024-05-09T09:15:48.140Z,102679.78
2024-05-09T09:18:16.289Z,102687.50
2024-05-09T09:20:44.291Z,102685.59
2024-05-09T09:23:11.158Z,102691.56
2024-05-09T09:25:41.497Z,102681.66
2024-05-09T09:28:08.599Z,102682.19
2024-05-09T09:30:42.252Z,102673.09
2024-05-09T09:33:10.479Z,102685.69
2024-05-09T09:35:39.753Z,102666.66
2024-05-09T09:38:07.648Z,102683.22
2024-05-09T09:40:40.894Z,102667.38
2024-05-09T09:43:22.078Z,102681.53
2024-05-09T09:45:52.435Z,102679.41
2024-05-09T09:48:21.953Z,102678.91
2024-05-09T09:50:51.734Z,102680.47
2024-05-09T09:53:19.535Z,102688.81
2024-05-09T09:55:47.037Z,102684.75
2024-05-09T09:58:17.676Z,102682.56
2024-05-09T10:00:45.130Z,102679.22
2024-05-09T10:03:12.154Z,102669.75
2024-05-09T10:05:42.074Z,102677.75
2024-05-09T10:08:12.993Z,102670.25
2024-05-09T10:10:40.194Z,102671.16
2024-05-09T10:13:08.501Z,102678.47
2024-05-09T10:15:51.048Z,102679.50
2024-05-09T10:18:27.138Z,102676.75
2024-05-09T10:20:56.241Z,102673.16
2024-05-09T10:23:27.677Z,102674.81
2024-05-09T10:26:03.519Z,102664.88
2024-05-09T10:28:36.842Z,102662.38
2024-05-09T10:31:07.700Z,102671.00
2024-05-09T10:33:46.729Z,102670.28
2024-05-09T10:36:21.213Z,102669.78
2024-05-09T10:38:52.402Z,102671.88
2024-05-09T10:41:20.468Z,102660.63
2024-05-09T10:43:47.823Z,102669.00
2024-05-09T10:46:15.540Z,102661.94
2024-05-09T10:48:44.310Z,102665.72
2024-05-09T10:51:11.961Z,102659.69
2024-05-09T10:53:42.915Z,102665.13
2024-05-09T10:56:10.566Z,102662.00
2024-05-09T10:58:37.353Z,102667.69
2024-05-09T11:01:06.961Z,102666.84
2024-05-09T11:03:35.898Z,102655.81
2024-05-09T11:06:03.157Z,102660.22
2024-05-09T11:08:31.838Z,102661.78
2024-05-09T11:10:59.775Z,102658.75
2024-05-09T11:13:31.237Z,102652.06
2024-05-09T11:15:59.964Z,102654.53
2024-05-09T11:18:31.722Z,102649.91
2024-05-09T11:21:01.889Z,102648.44
2024-05-09T11:23:32.007Z,102642.41
2024-05-09T11:25:59.103Z,102643.88
2024-05-09T11:31:05.453Z,102641.19
2024-05-09T11:33:32.372Z,102642.16
2024-05-09T11:35:59.197Z,102637.94
2024-05-09T11:38:25.968Z,102627.31
2024-05-09T11:40:52.758Z,102632.03
2024-05-09T11:43:19.705Z,102625.06
2024-05-09T11:45:46.573Z,102627.28
2024-05-09T11:48:13.533Z,102628.00
2024-05-09T11:50:40.533Z,102625.13
2024-05-09T11:53:07.378Z,102619.66
2024-05-09T11:55:36.923Z,102612.41
2024-05-09T11:58:04.731Z,102612.19
2024-05-09T12:00:36.800Z,102600.59
2024-05-09T12:03:05.861Z,102605.47
2024-05-09T12:05:34.109Z,102590.28
2024-05-09T12:08:01.625Z,102593.72
2024-05-09T12:10:33.484Z,102596.41
2024-05-09T12:13:04.396Z,102587.66
2024-05-09T12:15:32.775Z,102588.88
2024-05-09T12:18:02.460Z,102595.28
2024-05-09T12:20:36.620Z,102587.38
2024-05-09T12:23:06.636Z,102586.78
2024-05-09T12:25:33.665Z,102583.56
2024-05-09T12:28:00.880Z,102565.69
2024-05-09T12:30:36.216Z,102564.47
2024-05-09T12:33:08.171Z,102549.63
2024-05-09T12:35:35.384Z,102569.22
2024-05-09T12:38:02.762Z,102559.50
2024-05-09T12:40:36.399Z,102559.47
2024-05-09T12:43:09.088Z,102567.22
2024-05-09T12:45:37.429Z,102555.72
2024-05-09T12:48:07.434Z,102561.91
2024-05-09T12:50:34.979Z,102554.84
2024-05-09T12:53:03.814Z,102555.56
2024-05-09T12:55:37.740Z,102557.91
2024-05-09T12:58:12.335Z,102550.41
2024-05-09T13:00:39.286Z,102548.28
2024-05-09T13:03:07.621Z,102541.50
2024-05-09T13:05:34.695Z,102540.84
2024-05-09T13:08:02.021Z,102535.84
2024-05-09T13:10:32.510Z,102527.50
2024-05-09T13:13:01.633Z,102535.00
2024-05-09T13:15:31.017Z,102536.97
2024-05-09T13:18:01.633Z,102528.19
2024-05-09T13:20:33.646Z,102538.03
2024-05-09T13:23:07.053Z,102538.16
2024-05-09T13:25:35.191Z,102532.09
2024-05-09T13:28:06.354Z,102527.78
2024-05-09T13:30:39.616Z,102540.22
2024-05-09T13:33:12.548Z,102528.16
2024-05-09T13:35:46.692Z,102507.09
2024-05-09T13:38:17.071Z,102523.53
2024-05-09T13:40:43.992Z,102529.53
2024-05-09T13:43:10.989Z,102519.66
2024-05-09T13:45:37.802Z,102522.72
2024-05-09T13:48:06.755Z,102510.56
2024-05-09T13:50:36.267Z,102507.25
2024-05-09T13:53:08.411Z,102510.38
2024-05-09T13:55:39.493Z,102503.53
2024-05-09T13:58:07.257Z,102500.25
2024-05-09T14:00:44.184Z,102502.94
2024-05-09T14:03:15.878Z,102494.72
2024-05-09T14:05:43.294Z,102494.38
2024-05-09T14:08:10.366Z,102487.06
2024-05-09T14:10:43.533Z,102489.44
2024-05-09T14:13:11.221Z,102481.09
2024-05-09T14:15:38.188Z,102482.50
2024-05-09T14:18:05.987Z,102481.25
2024-05-09T14:20:33.471Z,102479.66
2024-05-09T14:23:00.936Z,102484.13
2024-05-09T14:25:36.572Z,102473.97
2024-05-09T14:28:06.682Z,102471.63
2024-05-09T14:30:37.349Z,102467.34
2024-05-09T14:33:06.777Z,102475.31
2024-05-09T14:35:34.552Z,102470.00
2024-05-09T14:38:01.540Z,102468.44
2024-05-09T14:40:38.832Z,102464.66
2024-05-09T14:43:11.294Z,102471.97
2024-05-09T14:45:38.533Z,102456.28
2024-05-09T14:48:06.556Z,102457.44
2024-05-09T14:50:37.397Z,102466.25
2024-05-09T14:53:10.728Z,102446.94
2024-05-09T14:55:39.958Z,102455.13
2024-05-09T14:58:08.899Z,102445.25
2024-05-09T15:00:41.293Z,102439.56
2024-05-09T15:03:11.400Z,102446.06
2024-05-09T15:05:38.477Z,102438.44
2024-05-09T15:08:07.179Z,102435.69
2024-05-09T15:10:36.260Z,102434.97
2024-05-09T15:13:04.589Z,102434.41
2024-05-09T15:15:31.687Z,102431.00
2024-05-09T15:17:59.058Z,102422.59
2024-05-09T15:20:33.141Z,102421.97
2024-05-09T15:23:03.138Z,102422.88
2024-05-09T15:25:30.251Z,102419.00
2024-05-09T15:27:57.388Z,102414.63
2024-05-09T15:30:30.728Z,102406.59
2024-05-09T15:33:01.165Z,102410.91
2024-05-09T15:35:28.423Z,102410.34
2024-05-09T15:37:55.602Z,102409.53
2024-05-09T15:40:31.465Z,102407.41
2024-05-09T15:43:05.825Z,102407.53
2024-05-09T15:45:32.944Z,102405.84
2024-05-09T15:48:00.382Z,102397.31
2024-05-09T15:50:36.224Z,102412.09
2024-05-09T15:53:07.724Z,102406.13
2024-05-09T15:55:35.577Z,102406.88
2024-05-09T15:58:04.051Z,102405.88
2024-05-09T16:03:01.348Z,102400.59
2024-05-09T16:05:28.361Z,102403.25
2024-05-09T16:07:55.417Z,102405.69
2024-05-09T16:10:26.026Z,102394.69
2024-05-09T16:12:59.048Z,102394.44
2024-05-09T16:15:26.054Z,102390.41
2024-05-09T16:17:53.100Z,102393.22
2024-05-09T16:20:33.202Z,102391.44
2024-05-09T16:23:05.438Z,102388.97
2024-05-09T16:25:32.179Z,102380.97
2024-05-09T16:27:59.092Z,102388.16
2024-05-09T16:30:32.145Z,102393.47
2024-05-09T16:33:03.215Z,102388.25
2024-05-09T16:35:30.471Z,102389.22
2024-05-09T16:37:57.468Z,102379.88
2024-05-09T16:40:34.317Z,102378.63
2024-05-09T16:43:06.270Z,102376.94
2024-05-09T16:45:33.593Z,102377.91
2024-05-09T16:48:02.092Z,102374.47
2024-05-09T16:50:33.411Z,102368.81
2024-05-09T16:53:03.103Z,102372.78
2024-05-09T16:55:30.137Z,102371.78
2024-05-09T16:57:57.476Z,102372.19
2024-05-09T17:00:35.271Z,102376.72
2024-05-09T17:03:08.687Z,102373.09
2024-05-09T17:05:36.436Z,102374.56
2024-05-09T17:08:03.928Z,102367.59
2024-05-09T17:10:33.780Z,102372.66
2024-05-09T17:13:03.286Z,102366.81
2024-05-09T17:15:31.792Z,102366.44
2024-05-09T17:17:58.977Z,102367.81
2024-05-09T17:20:32.358Z,102361.41
2024-05-09T17:23:03.852Z,102362.84
2024-05-09T17:25:30.793Z,102358.66
2024-05-09T17:27:59.639Z,102363.44
2024-05-09T17:30:32.447Z,102355.63
2024-05-09T17:33:08.311Z,102359.16
2024-05-09T17:35:36.570Z,102352.69
2024-05-09T17:38:05.061Z,102369.53
2024-05-09T17:40:35.769Z,102358.66
2024-05-09T17:43:05.590Z,102358.25
2024-05-09T17:45:33.387Z,102363.38
2024-05-09T17:48:01.038Z,102354.81
2024-05-09T17:50:35.048Z,102364.38
2024-05-09T17:53:08.376Z,102358.91
2024-05-09T17:55:36.147Z,102365.41
2024-05-09T17:58:04.129Z,102357.84
2024-05-09T18:00:37.968Z,102360.88
2024-05-09T18:03:08.973Z,102353.44
2024-05-09T18:05:37.066Z,102353.88
2024-05-09T18:08:06.359Z,102360.97
2024-05-09T18:10:37.389Z,102349.69
2024-05-09T18:13:08.478Z,102360.53
2024-05-09T18:15:35.967Z,102355.13
2024-05-09T18:18:03.798Z,102361.97
2024-05-09T18:20:40.514Z,102368.03
2024-05-09T18:23:13.097Z,102367.03
2024-05-09T18:25:39.954Z,102367.78
2024-05-09T18:28:07.317Z,102365.75
2024-05-09T18:30:36.301Z,102377.75
2024-05-09T18:33:06.469Z,102363.28
2024-05-09T18:35:34.768Z,102372.59
2024-05-09T18:38:01.590Z,102377.56
2024-05-09T18:40:34.139Z,102384.16
2024-05-09T18:43:05.347Z,102384.47
2024-05-09T18:45:33.571Z,102376.03
2024-05-09T18:48:00.892Z,102376.34
2024-05-09T18:50:35.295Z,102373.22
2024-05-09T18:53:06.102Z,102379.81
2024-05-09T18:55:33.183Z,102381.94
2024-05-09T18:58:00.497Z,102373.44
2024-05-09T19:00:34.459Z,102383.47
2024-05-09T19:03:06.385Z,102373.19
2024-05-09T19:05:36.080Z,102377.16
2024-05-09T19:08:03.555Z,102375.66
2024-05-09T19:10:34.390Z,102383.03
2024-05-09T19:13:06.798Z,102376.38
2024-05-09T19:15:38.009Z,102375.00
2024-05-09T19:18:05.415Z,102378.13
2024-05-09T19:20:34.947Z,102375.88
2024-05-09T19:23:03.530Z,102382.53
2024-05-09T19:25:30.917Z,102385.75
2024-05-09T19:27:58.211Z,102381.00
2024-05-09T19:30:34.980Z,102377.19
2024-05-09T19:33:07.090Z,102376.72
2024-05-09T19:35:34.010Z,102375.31
2024-05-09T19:38:01.084Z,102368.72
2024-05-09T19:40:32.022Z,102374.25
2024-05-09T19:43:02.362Z,102380.69
2024-05-09T19:45:30.104Z,102385.31
2024-05-09T19:47:57.191Z,102392.59
2024-05-09T19:50:32.359Z,102393.97
2024-05-09T19:53:07.229Z,102394.28
2024-05-09T19:55:34.629Z,102392.88
2024-05-09T19:58:05.676Z,102394.97
2024-05-09T20:00:40.236Z,102395.22
2024-05-09T20:03:10.244Z,102396.38
2024-05-09T20:05:38.071Z,102399.34
2024-05-09T20:08:06.085Z,102399.72
2024-05-09T20:10:35.236Z,102411.38
2024-05-09T20:13:04.602Z,102404.75
2024-05-09T20:15:33.570Z,102409.50
2024-05-09T20:18:00.558Z,102427.31
2024-05-09T20:20:35.504Z,102428.44
2024-05-09T20:23:06.415Z,102427.94
2024-05-09T20:25:33.299Z,102425.59
2024-05-09T20:28:00.420Z,102424.88
2024-05-09T20:30:32.182Z,102425.19
2024-05-09T20:33:02.848Z,102418.41
2024-05-09T20:35:32.453Z,102429.13
2024-05-09T20:38:00.954Z,102425.84
2024-05-09T20:40:32.730Z,102428.72
2024-05-09T20:43:03.230Z,102429.75
2024-05-09T20:45:30.124Z,102432.53
2024-05-09T20:47:57.528Z,102437.03
2024-05-09T20:50:35.368Z,102440.75
2024-05-09T20:53:14.611Z,102434.78
2024-05-09T20:55:43.863Z,102440.16
2024-05-09T20:58:11.856Z,102438.56
2024-05-09T21:00:42.756Z,102436.97
2024-05-09T21:03:13.227Z,102433.59
2024-05-09T21:05:41.170Z,102428.50
2024-05-09T21:08:08.330Z,102443.50
2024-05-09T21:10:36.387Z,102440.09
2024-05-09T21:13:04.470Z,102435.03
2024-05-09T21:15:32.079Z,102441.22
2024-05-09T21:17:59.416Z,102432.59
2024-05-09T21:20:31.710Z,102436.97
2024-05-09T21:23:00.646Z,102442.31
2024-05-09T21:25:27.597Z,102445.97
2024-05-09T21:27:54.607Z,102436.34
2024-05-09T21:30:32.077Z,102449.53
2024-05-09T21:33:09.914Z,102449.66
2024-05-09T21:35:38.254Z,102452.31
2024-05-09T21:38:05.747Z,102454.16
2024-05-09T21:40:35.284Z,102448.91
2024-05-09T21:43:04.345Z,102456.00
2024-05-09T21:45:31.634Z,102453.44
2024-05-09T21:47:58.674Z,102447.44
2024-05-09T21:50:32.478Z,102454.47
2024-05-09T21:53:06.539Z,102452.88
2024-05-09T21:55:33.578Z,102457.31
2024-05-09T21:58:00.743Z,102455.63
2024-05-09T22:00:34.803Z,102463.56
2024-05-09T22:03:05.348Z,102459.25
2024-05-09T22:05:32.845Z,102453.25
2024-05-09T22:07:59.996Z,102464.69
2024-05-09T22:10:33.232Z,102459.47
2024-05-09T22:13:02.463Z,102464.75
2024-05-09T22:15:29.472Z,102466.53
2024-05-09T22:17:57.439Z,102470.09
2024-05-09T22:20:32.739Z,102471.88
2024-05-09T22:23:04.063Z,102464.06
2024-05-09T22:25:32.092Z,102463.28
2024-05-09T22:28:00.667Z,102458.09
2024-05-09T22:30:34.986Z,102463.38
2024-05-09T22:33:09.173Z,102461.72
2024-05-09T22:35:40.958Z,102468.75
2024-05-09T22:38:08.329Z,102467.91
2024-05-09T22:40:46.202Z,102468.84
2024-05-09T22:43:21.021Z,102463.66
2024-05-09T22:45:49.804Z,102456.66
2024-05-09T22:48:16.966Z,102466.31
2024-05-09T22:50:44.611Z,102467.22
2024-05-09T22:53:11.336Z,102457.63
2024-05-09T22:55:38.058Z,102444.59
2024-05-09T22:58:05.044Z,102461.16
2024-05-09T23:00:33.196Z,102462.91
2024-05-09T23:03:01.369Z,102462.94
2024-05-09T23:05:28.843Z,102452.47
2024-05-09T23:07:55.829Z,102470.84
2024-05-09T23:10:30.912Z,102455.09
2024-05-09T23:13:02.280Z,102459.47
2024-05-09T23:15:29.136Z,102451.59
2024-05-09T23:17:56.217Z,102450.75
2024-05-09T23:20:33.291Z,102449.88
2024-05-09T23:23:05.752Z,102453.34
2024-05-09T23:25:32.631Z,102444.66
2024-05-09T23:27:59.619Z,102443.78
2024-05-09T23:30:36.133Z,102442.94
2024-05-09T23:33:07.168Z,102441.19
2024-05-09T23:35:34.026Z,102448.19
2024-05-09T23:38:00.921Z,102438.59
2024-05-09T23:40:37.465Z,102444.69
2024-05-09T23:43:08.235Z,102444.69
2024-05-09T23:45:35.357Z,102452.59
2024-05-09T23:48:02.814Z,102452.59
2024-05-09T23:50:35.539Z,102448.22
2024-05-09T23:53:05.719Z,102453.44
2024-05-09T23:55:32.931Z,102447.38
2024-05-09T23:58:00.444Z,102448.22
