createdAt,value
2022-11-24T00:01:27.924Z,92.13
2022-11-24T00:04:05.675Z,91.88
2022-11-24T00:06:35.774Z,91.20
2022-11-24T00:09:03.274Z,92.12
2022-11-24T00:11:31.991Z,92.11
2022-11-24T00:13:59.679Z,92.32
2022-11-24T00:16:31.836Z,91.78
2022-11-24T00:18:59.829Z,91.72
2022-11-24T00:21:28.702Z,92.25
2022-11-24T00:23:55.400Z,91.59
2022-11-24T00:26:24.407Z,91.49
2022-11-24T00:28:54.682Z,92.12
2022-11-24T00:31:25.379Z,92.23
2022-11-24T00:33:52.866Z,92.68
2022-11-24T00:36:20.951Z,92.40
2022-11-24T00:38:47.683Z,93.22
2022-11-24T00:41:14.434Z,93.07
2022-11-24T00:43:40.993Z,92.90
2022-11-24T00:46:07.505Z,92.77
2022-11-24T00:48:33.943Z,92.71
2022-11-24T00:51:05.847Z,92.78
2022-11-24T00:53:32.576Z,92.94
2022-11-24T00:55:58.968Z,91.85
2022-11-24T00:58:25.930Z,92.69
2022-11-24T01:00:52.988Z,91.76
2022-11-24T01:03:20.836Z,92.82
2022-11-24T01:05:47.756Z,92.60
2022-11-24T01:08:14.233Z,92.82
2022-11-24T01:10:40.644Z,92.57
2022-11-24T01:13:07.018Z,92.98
2022-11-24T01:15:35.748Z,92.50
2022-11-24T01:18:02.761Z,92.44
2022-11-24T01:20:29.114Z,92.46
2022-11-24T01:22:55.491Z,91.93
2022-11-24T01:25:21.842Z,91.94
2022-11-24T01:27:48.180Z,92.43
2022-11-24T01:30:14.500Z,92.24
2022-11-24T01:32:40.851Z,91.88
2022-11-24T01:35:07.760Z,91.77
2022-11-24T01:37:34.193Z,91.61
2022-11-24T01:40:04.025Z,91.61
2022-11-24T01:42:50.256Z,91.85
2022-11-24T01:45:36.500Z,92.38
2022-11-24T01:48:07.445Z,91.49
2022-11-24T01:50:38.134Z,91.68
2022-11-24T01:53:04.949Z,90.86
2022-11-24T01:55:36.626Z,91.33
2022-11-24T01:58:26.626Z,91.16
2022-11-24T02:00:53.632Z,90.50
2022-11-24T02:03:24.582Z,90.18
2022-11-24T02:05:55.913Z,90.65
2022-11-24T02:09:00.289Z,89.82
2022-11-24T02:11:33.099Z,89.27
2022-11-24T02:13:59.967Z,89.54
2022-11-24T02:16:26.854Z,89.62
2022-11-24T02:18:53.736Z,89.31
2022-11-24T02:21:20.069Z,89.44
2022-11-24T02:24:00.949Z,89.41
2022-11-24T02:26:45.759Z,88.58
2022-11-24T02:29:13.923Z,88.96
2022-11-24T02:31:45.385Z,88.71
2022-11-24T02:34:11.733Z,88.53
2022-11-24T02:36:38.061Z,88.88
2022-11-24T02:39:12.650Z,89.19
2022-11-24T02:41:44.300Z,88.86
2022-11-24T02:44:14.218Z,88.87
2022-11-24T02:46:40.692Z,87.68
2022-11-24T02:49:07.109Z,87.86
2022-11-24T02:51:35.811Z,88.00
2022-11-24T02:54:02.164Z,87.97
2022-11-24T02:56:28.757Z,88.49
2022-11-24T02:58:55.071Z,87.79
2022-11-24T03:01:21.570Z,87.76
2022-11-24T03:03:48.502Z,88.10
2022-11-24T03:06:15.144Z,87.92
2022-11-24T03:08:41.654Z,87.31
2022-11-24T03:11:08.161Z,87.61
2022-11-24T03:13:34.672Z,88.08
2022-11-24T03:16:01.053Z,86.92
2022-11-24T03:18:27.607Z,87.10
2022-11-24T03:20:59.355Z,86.55
2022-11-24T03:23:26.178Z,86.46
2022-11-24T03:25:52.704Z,86.68
2022-11-24T03:28:19.073Z,87.51
2022-11-24T03:30:50.978Z,87.42
2022-11-24T03:33:17.567Z,87.77
2022-11-24T03:35:43.904Z,87.39
2022-11-24T03:38:10.272Z,87.29
2022-11-24T03:40:36.846Z,87.09
2022-11-24T03:43:03.185Z,87.30
2022-11-24T03:45:45.618Z,88.23
2022-11-24T03:48:12.975Z,87.63
2022-11-24T03:50:39.583Z,87.05
2022-11-24T03:53:05.935Z,87.43
2022-11-24T03:55:33.471Z,87.17
2022-11-24T03:57:59.942Z,86.97
2022-11-24T04:00:26.465Z,86.61
2022-11-24T04:02:52.847Z,87.17
2022-11-24T04:05:19.336Z,87.09
2022-11-24T04:07:45.725Z,87.61
2022-11-24T04:10:12.247Z,87.63
2022-11-24T04:12:38.792Z,87.93
2022-11-24T04:15:05.776Z,87.43
2022-11-24T04:17:32.121Z,88.06
2022-11-24T04:19:58.584Z,87.89
2022-11-24T04:22:25.069Z,87.06
2022-11-24T04:24:51.391Z,87.84
2022-11-24T04:27:17.735Z,87.79
2022-11-24T04:29:44.118Z,88.20
2022-11-24T04:32:10.455Z,88.84
2022-11-24T04:34:37.776Z,88.93
2022-11-24T04:37:04.170Z,88.37
2022-11-24T04:39:30.562Z,88.64
2022-11-24T04:42:00.148Z,88.99
2022-11-24T04:44:26.716Z,88.31
2022-11-24T04:46:53.116Z,89.13
2022-11-24T04:49:19.784Z,89.83
2022-11-24T04:51:46.294Z,89.70
2022-11-24T04:54:13.617Z,90.00
2022-11-24T04:56:41.441Z,90.27
2022-11-24T04:59:08.586Z,90.67
2022-11-24T05:01:35.626Z,89.39
2022-11-24T05:04:02.056Z,89.44
2022-11-24T05:06:28.389Z,89.37
2022-11-24T05:08:55.218Z,89.09
2022-11-24T05:11:21.558Z,89.31
2022-11-24T05:13:47.895Z,89.60
2022-11-24T05:16:14.393Z,89.54
2022-11-24T05:18:41.434Z,90.65
2022-11-24T05:21:10.451Z,90.16
2022-11-24T05:23:36.850Z,90.95
2022-11-24T05:26:04.302Z,91.06
2022-11-24T05:28:31.036Z,90.83
2022-11-24T05:31:04.932Z,90.60
2022-11-24T05:33:32.032Z,91.54
2022-11-24T05:36:04.537Z,90.70
2022-11-24T05:41:12.145Z,91.78
2022-11-24T05:43:40.002Z,91.39
2022-11-24T05:46:06.336Z,92.11
2022-11-24T05:48:34.967Z,92.22
2022-11-24T05:51:05.146Z,91.72
2022-11-24T05:53:34.272Z,92.08
2022-11-24T05:56:04.374Z,91.59
2022-11-24T05:58:30.743Z,91.76
2022-11-24T06:00:57.533Z,91.84
2022-11-24T06:03:23.852Z,90.89
2022-11-24T06:05:50.200Z,91.91
2022-11-24T06:08:16.619Z,91.35
2022-11-24T06:10:43.024Z,91.75
2022-11-24T06:13:12.341Z,91.25
2022-11-24T06:15:38.932Z,91.76
2022-11-24T06:18:05.507Z,91.75
2022-11-24T06:20:33.074Z,90.91
2022-11-24T06:23:00.619Z,91.24
2022-11-24T06:25:31.078Z,91.26
2022-11-24T06:27:58.465Z,91.50
2022-11-24T06:30:24.818Z,91.83
2022-11-24T06:32:55.595Z,91.48
2022-11-24T06:35:23.243Z,92.37
2022-11-24T06:37:49.664Z,92.92
2022-11-24T06:40:16.463Z,92.74
2022-11-24T06:42:42.842Z,92.42
2022-11-24T06:45:09.884Z,92.65
2022-11-24T06:47:36.807Z,93.41
2022-11-24T06:50:03.808Z,93.15
2022-11-24T06:52:30.192Z,93.04
2022-11-24T06:54:56.614Z,93.20
2022-11-24T06:57:23.138Z,93.50
2022-11-24T06:59:49.530Z,93.76
2022-11-24T07:02:15.897Z,93.15
2022-11-24T07:04:42.363Z,93.33
2022-11-24T07:07:10.129Z,93.86
2022-11-24T07:09:36.729Z,94.31
2022-11-24T07:12:04.595Z,93.93
2022-11-24T07:14:31.083Z,93.72
2022-11-24T07:16:58.018Z,93.94
2022-11-24T07:19:25.307Z,93.75
2022-11-24T07:21:52.115Z,93.83
2022-11-24T07:24:18.913Z,93.98
2022-11-24T07:26:45.306Z,93.75
2022-11-24T07:29:11.615Z,94.07
2022-11-24T07:31:38.060Z,93.90
2022-11-24T07:34:06.048Z,94.17
2022-11-24T07:36:32.490Z,94.41
2022-11-24T07:38:59.192Z,94.34
2022-11-24T07:41:25.712Z,94.29
2022-11-24T07:43:52.393Z,94.18
2022-11-24T07:46:19.855Z,94.44
2022-11-24T07:48:46.461Z,93.88
2022-11-24T07:51:12.852Z,94.03
2022-11-24T07:53:39.630Z,94.26
2022-11-24T07:56:06.770Z,94.83
2022-11-24T07:58:35.913Z,95.18
2022-11-24T08:01:17.446Z,95.00
2022-11-24T08:03:45.047Z,95.59
2022-11-24T08:06:35.444Z,95.34
2022-11-24T08:08:59.634Z,95.68
2022-11-24T08:11:26.329Z,95.12
2022-11-24T08:13:53.005Z,95.32
2022-11-24T08:16:20.268Z,95.31
2022-11-24T08:18:53.511Z,95.58
2022-11-24T08:21:20.192Z,95.29
2022-11-24T08:23:46.848Z,95.56
2022-11-24T08:26:16.481Z,95.58
2022-11-24T08:28:43.816Z,95.41
2022-11-24T08:31:13.492Z,95.31
2022-11-24T08:33:40.238Z,96.02
2022-11-24T08:36:11.724Z,94.92
2022-11-24T08:38:38.588Z,95.37
2022-11-24T08:41:10.160Z,96.01
2022-11-24T08:43:37.297Z,95.74
2022-11-24T08:46:06.444Z,95.74
2022-11-24T08:48:33.337Z,95.83
2022-11-24T08:51:05.829Z,94.97
2022-11-24T08:53:32.155Z,95.67
2022-11-24T08:56:02.306Z,95.25
2022-11-24T08:58:30.030Z,95.42
2022-11-24T09:00:56.484Z,92.16
2022-11-24T09:03:22.964Z,90.91
2022-11-24T09:05:52.265Z,90.84
2022-11-24T09:08:19.174Z,91.92
2022-11-24T09:10:45.555Z,93.11
2022-11-24T09:13:12.494Z,93.09
2022-11-24T09:15:38.891Z,90.11
2022-11-24T09:18:05.356Z,88.39
2022-11-24T09:20:31.763Z,84.95
2022-11-24T09:22:58.118Z,81.55
2022-11-24T09:25:24.515Z,81.30
2022-11-24T09:27:51.407Z,80.25
2022-11-24T09:30:17.798Z,77.80
2022-11-24T09:32:44.269Z,75.18
2022-11-24T09:35:12.676Z,75.60
2022-11-24T09:37:39.057Z,73.82
2022-11-24T09:40:06.106Z,75.51
2022-11-24T09:42:48.071Z,73.46
2022-11-24T09:46:04.473Z,73.86
2022-11-24T09:48:46.166Z,73.88
2022-11-24T09:51:14.809Z,75.65
2022-11-24T09:53:54.925Z,73.68
2022-11-24T09:56:24.622Z,70.86
2022-11-24T09:59:00.405Z,71.43
2022-11-24T10:01:32.711Z,72.31
2022-11-24T10:04:06.023Z,74.64
2022-11-24T10:06:32.915Z,70.04
2022-11-24T10:09:20.574Z,68.75
2022-11-24T10:11:59.970Z,70.59
2022-11-24T10:14:36.180Z,71.59
2022-11-24T10:17:26.547Z,71.20
2022-11-24T10:20:18.746Z,76.67
2022-11-24T10:23:09.728Z,78.03
2022-11-24T10:25:56.957Z,79.23
2022-11-24T10:28:29.422Z,80.02
2022-11-24T10:31:13.076Z,76.38
2022-11-24T10:33:40.121Z,73.07
2022-11-24T10:36:12.235Z,75.50
2022-11-24T10:38:46.700Z,74.47
2022-11-24T10:41:42.602Z,72.21
2022-11-24T10:44:15.321Z,72.42
2022-11-24T10:46:42.223Z,67.61
2022-11-24T10:49:16.950Z,65.88
2022-11-24T10:52:05.197Z,60.70
2022-11-24T10:54:31.990Z,66.18
2022-11-24T10:56:58.490Z,68.56
2022-11-24T10:59:24.760Z,69.90
2022-11-24T11:01:52.822Z,70.84
2022-11-24T11:04:28.851Z,70.39
2022-11-24T11:07:22.014Z,71.80
2022-11-24T11:09:49.139Z,69.47
2022-11-24T11:15:30.691Z,65.15
2022-11-24T11:18:01.753Z,62.00
2022-11-24T11:20:31.205Z,59.85
2022-11-24T11:23:00.236Z,61.85
2022-11-24T11:25:30.358Z,64.73
2022-11-24T11:28:18.444Z,61.19
2022-11-24T11:31:21.292Z,58.82
2022-11-24T11:34:04.605Z,58.83
2022-11-24T11:36:32.893Z,63.21
2022-11-24T11:38:59.382Z,63.82
2022-11-24T11:41:32.133Z,59.24
2022-11-24T11:44:11.868Z,60.38
2022-11-24T11:46:38.291Z,58.44
2022-11-24T11:49:04.951Z,61.87
2022-11-24T11:51:57.177Z,63.46
2022-11-24T11:54:29.503Z,60.00
2022-11-24T11:57:24.133Z,54.66
2022-11-24T12:00:03.397Z,56.29
2022-11-24T12:02:54.378Z,58.20
2022-11-24T12:05:34.671Z,63.22
2022-11-24T12:08:25.421Z,62.28
2022-11-24T12:11:11.660Z,58.45
2022-11-24T12:13:59.887Z,60.90
2022-11-24T12:16:32.281Z,61.63
2022-11-24T12:19:15.735Z,59.34
2022-11-24T12:21:55.361Z,59.32
2022-11-24T12:24:34.573Z,61.58
2022-11-24T12:27:23.378Z,58.90
2022-11-24T12:29:55.961Z,59.98
2022-11-24T12:32:38.466Z,58.98
2022-11-24T12:35:43.459Z,59.88
2022-11-24T12:38:32.534Z,63.65
2022-11-24T12:44:26.121Z,62.49
2022-11-24T12:47:08.996Z,62.65
2022-11-24T12:50:10.967Z,61.65
2022-11-24T12:52:55.572Z,61.67
2022-11-24T12:55:25.601Z,58.69
2022-11-24T12:58:09.329Z,60.59
2022-11-24T13:01:16.469Z,61.18
2022-11-24T13:04:07.690Z,58.84
2022-11-24T13:07:02.999Z,57.36
2022-11-24T13:09:29.385Z,58.94
2022-11-24T13:12:25.251Z,61.48
2022-11-24T13:14:51.694Z,59.49
2022-11-24T13:17:43.501Z,59.69
2022-11-24T13:20:26.541Z,59.58
2022-11-24T13:22:59.897Z,60.99
2022-11-24T13:25:29.084Z,61.73
2022-11-24T13:27:57.385Z,62.29
2022-11-24T13:30:33.019Z,60.59
2022-11-24T13:33:16.928Z,61.74
2022-11-24T13:36:25.238Z,62.99
2022-11-24T13:38:53.903Z,62.66
2022-11-24T13:41:35.283Z,64.55
2022-11-24T13:44:13.890Z,65.94
2022-11-24T13:47:05.107Z,67.63
2022-11-24T13:49:43.536Z,66.56
2022-11-24T13:52:37.884Z,70.55
2022-11-24T13:55:20.353Z,71.40
2022-11-24T13:57:50.390Z,72.41
2022-11-24T14:01:18.614Z,69.82
2022-11-24T14:04:07.259Z,69.67
2022-11-24T14:06:45.029Z,68.94
2022-11-24T14:09:23.781Z,69.16
2022-11-24T14:12:16.723Z,70.49
2022-11-24T14:14:45.211Z,69.52
2022-11-24T14:17:27.754Z,69.73
2022-11-24T14:19:55.966Z,69.70
2022-11-24T14:22:36.337Z,70.50
2022-11-24T14:25:03.565Z,71.12
2022-11-24T14:27:32.236Z,72.19
2022-11-24T14:30:12.159Z,73.48
2022-11-24T14:32:39.047Z,74.29
2022-11-24T14:35:27.050Z,75.23
2022-11-24T14:37:53.517Z,75.91
2022-11-24T14:40:43.434Z,76.14
2022-11-24T14:43:20.795Z,76.20
2022-11-24T14:46:02.519Z,76.89
2022-11-24T14:48:36.264Z,77.49
2022-11-24T14:51:18.039Z,77.97
2022-11-24T14:53:46.883Z,77.85
2022-11-24T14:56:18.972Z,78.52
2022-11-24T14:58:45.400Z,78.85
2022-11-24T15:01:27.116Z,78.92
2022-11-24T15:04:38.854Z,79.63
2022-11-24T15:07:25.647Z,79.78
2022-11-24T15:09:55.067Z,80.09
2022-11-24T15:12:48.022Z,80.32
2022-11-24T15:15:14.382Z,80.34
2022-11-24T15:17:56.403Z,80.67
2022-11-24T15:20:33.839Z,80.98
2022-11-24T15:23:21.435Z,81.23
2022-11-24T15:25:48.795Z,81.88
2022-11-24T15:28:15.131Z,82.12
2022-11-24T15:30:41.787Z,82.16
2022-11-24T15:33:19.036Z,82.27
2022-11-24T15:35:46.024Z,82.66
2022-11-24T15:38:12.968Z,83.23
2022-11-24T15:40:40.386Z,84.08
2022-11-24T15:43:36.254Z,84.13
2022-11-24T15:46:03.971Z,84.49
2022-11-24T15:48:30.641Z,84.33
2022-11-24T15:50:58.348Z,84.81
2022-11-24T15:53:30.397Z,85.39
2022-11-24T15:55:57.515Z,85.38
2022-11-24T15:58:24.348Z,85.49
2022-11-24T16:00:50.840Z,86.29
2022-11-24T16:03:45.833Z,86.69
2022-11-24T16:06:03.909Z,86.00
2022-11-24T16:08:30.247Z,86.38
2022-11-24T16:10:56.631Z,87.00
2022-11-24T16:13:23.194Z,86.88
2022-11-24T16:15:49.930Z,86.71
2022-11-24T16:18:17.820Z,86.79
2022-11-24T16:20:44.228Z,86.52
2022-11-24T16:23:10.598Z,86.93
2022-11-24T16:25:37.024Z,87.08
2022-11-24T16:28:19.428Z,87.41
2022-11-24T16:30:50.369Z,86.70
2022-11-24T16:33:17.140Z,86.63
2022-11-24T16:35:46.830Z,86.81
2022-11-24T16:38:17.517Z,87.37
2022-11-24T16:40:44.160Z,87.03
2022-11-24T16:43:10.519Z,86.78
2022-11-24T16:45:40.842Z,86.92
2022-11-24T16:48:10.178Z,86.30
2022-11-24T16:50:37.839Z,86.43
2022-11-24T16:53:04.153Z,87.11
2022-11-24T16:55:31.244Z,86.22
2022-11-24T16:57:57.619Z,87.16
2022-11-24T17:00:24.076Z,87.29
2022-11-24T17:02:50.532Z,87.29
2022-11-24T17:05:17.069Z,87.36
2022-11-24T17:07:43.727Z,87.53
2022-11-24T17:10:10.505Z,87.80
2022-11-24T17:12:36.841Z,87.41
2022-11-24T17:15:30.989Z,87.31
2022-11-24T17:18:22.415Z,87.24
2022-11-24T17:20:37.060Z,87.30
2022-11-24T17:23:03.481Z,87.00
2022-11-24T17:25:32.285Z,86.66
2022-11-24T17:27:58.777Z,86.85
2022-11-24T17:30:25.160Z,86.21
2022-11-24T17:32:56.533Z,86.29
2022-11-24T17:35:23.303Z,86.70
2022-11-24T17:37:49.921Z,86.61
2022-11-24T17:40:31.879Z,86.56
2022-11-24T17:42:59.591Z,86.94
2022-11-24T17:45:27.994Z,86.76
2022-11-24T17:47:55.106Z,86.99
2022-11-24T17:50:25.739Z,87.43
2022-11-24T17:52:53.983Z,87.50
2022-11-24T17:55:20.677Z,86.98
2022-11-24T17:57:46.988Z,86.93
2022-11-24T18:00:13.969Z,86.74
2022-11-24T18:21:33.095Z,86.90
2022-11-24T18:23:59.505Z,85.80
2022-11-24T18:26:25.803Z,86.10
2022-11-24T18:28:52.308Z,86.10
2022-11-24T18:31:18.724Z,85.94
2022-11-24T18:33:45.121Z,86.09
2022-11-24T18:36:21.928Z,86.23
2022-11-24T18:38:49.891Z,86.21
2022-11-24T18:41:16.671Z,85.89
2022-11-24T18:43:43.486Z,86.43
2022-11-24T18:54:13.377Z,85.86
2022-11-24T18:56:40.128Z,85.57
2022-11-24T18:59:06.554Z,85.55
2022-11-24T19:01:33.109Z,85.75
2022-11-24T19:04:01.700Z,85.12
2022-11-24T19:06:33.358Z,84.96
2022-11-24T19:09:02.900Z,84.81
2022-11-24T19:11:34.873Z,85.45
2022-11-24T19:14:03.750Z,84.85
2022-11-24T19:16:30.138Z,84.78
2022-11-24T19:18:57.919Z,84.51
2022-11-24T19:21:29.947Z,84.90
2022-11-24T19:24:02.886Z,84.54
2022-11-24T19:26:31.626Z,84.30
2022-11-24T19:28:57.942Z,84.33
2022-11-24T19:31:24.270Z,84.66
2022-11-24T19:33:50.678Z,84.50
2022-11-24T19:36:19.257Z,84.25
2022-11-24T19:38:50.977Z,84.79
2022-11-24T19:41:18.974Z,84.86
2022-11-24T19:43:45.403Z,84.04
2022-11-24T19:46:14.938Z,84.52
2022-11-24T19:48:43.319Z,84.46
2022-11-24T19:51:16.121Z,84.59
2022-11-24T19:53:43.722Z,84.69
2022-11-24T19:56:23.402Z,84.25
2022-11-24T19:58:51.288Z,84.35
2022-11-24T20:01:27.666Z,84.44
2022-11-24T20:03:57.112Z,83.86
2022-11-24T20:06:23.448Z,83.48
2022-11-24T20:08:49.859Z,83.93
2022-11-24T20:11:19.261Z,84.68
2022-11-24T20:13:46.953Z,84.14
2022-11-24T20:16:16.166Z,83.98
2022-11-24T20:18:44.799Z,84.79
2022-11-24T20:21:17.707Z,84.48
2022-11-24T20:23:46.142Z,84.68
2022-11-24T20:26:16.214Z,84.48
2022-11-24T20:28:42.859Z,84.69
2022-11-24T20:31:14.761Z,84.53
2022-11-24T20:33:42.304Z,84.10
2022-11-24T20:36:14.298Z,84.77
2022-11-24T20:38:42.341Z,83.33
2022-11-24T20:41:45.005Z,83.52
2022-11-24T20:44:14.591Z,83.63
2022-11-24T20:46:42.933Z,83.57
2022-11-24T20:49:12.669Z,83.38
2022-11-24T20:51:40.776Z,82.96
2022-11-24T20:54:08.885Z,83.48
2022-11-24T20:56:37.678Z,83.15
2022-11-24T20:59:05.458Z,83.07
2022-11-24T21:01:41.051Z,82.97
2022-11-24T21:04:13.611Z,83.03
2022-11-24T21:06:40.016Z,83.38
2022-11-24T21:09:08.310Z,83.34
2022-11-24T21:11:35.422Z,82.94
2022-11-24T21:14:01.811Z,83.67
2022-11-24T21:16:31.043Z,83.81
2022-11-24T21:19:00.040Z,83.81
2022-11-24T21:21:31.860Z,83.19
2022-11-24T21:23:58.268Z,84.03
2022-11-24T21:26:24.557Z,83.64
2022-11-24T21:28:50.892Z,83.26
2022-11-24T21:31:20.335Z,83.37
2022-11-24T21:33:52.525Z,84.08
2022-11-24T21:36:22.554Z,83.97
2022-11-24T21:38:59.001Z,83.44
2022-11-24T21:41:27.841Z,84.16
2022-11-24T21:43:55.588Z,84.36
2022-11-24T21:46:22.412Z,84.50
2022-11-24T21:48:48.973Z,83.79
2022-11-24T21:51:17.340Z,83.84
2022-11-24T21:53:44.935Z,84.29
2022-11-24T21:56:14.137Z,84.21
2022-11-24T21:58:58.311Z,85.41
2022-11-24T22:01:27.073Z,85.31
2022-11-24T22:03:54.415Z,84.43
2022-11-24T22:06:21.555Z,84.74
2022-11-24T22:08:48.727Z,84.68
2022-11-24T22:11:16.146Z,84.55
2022-11-24T22:13:43.359Z,85.08
2022-11-24T22:16:12.507Z,85.14
2022-11-24T22:18:41.171Z,84.81
2022-11-24T22:21:10.150Z,85.31
2022-11-24T22:23:36.763Z,84.73
2022-11-24T22:26:14.084Z,85.10
2022-11-24T22:28:41.227Z,85.41
2022-11-24T22:31:11.090Z,85.43
2022-11-24T22:33:37.512Z,84.96
2022-11-24T22:36:04.317Z,85.42
2022-11-24T22:38:31.801Z,85.58
2022-11-24T22:41:05.785Z,85.15
2022-11-24T22:43:34.233Z,85.04
2022-11-24T22:46:08.952Z,85.69
2022-11-24T22:48:35.476Z,85.67
2022-11-24T22:51:02.859Z,85.59
2022-11-24T22:53:29.424Z,85.59
2022-11-24T22:55:55.764Z,85.43
2022-11-24T22:58:22.212Z,85.66
2022-11-24T23:00:48.687Z,85.83
2022-11-24T23:03:15.150Z,85.86
2022-11-24T23:05:41.587Z,86.06
2022-11-24T23:08:08.103Z,86.51
2022-11-24T23:10:34.595Z,85.98
2022-11-24T23:13:00.987Z,86.70
2022-11-24T23:15:27.304Z,86.66
2022-11-24T23:17:53.577Z,86.92
2022-11-24T23:20:19.949Z,86.40
2022-11-24T23:22:46.312Z,86.89
2022-11-24T23:25:12.706Z,87.73
2022-11-24T23:27:39.176Z,87.28
2022-11-24T23:30:06.419Z,88.09
2022-11-24T23:32:32.840Z,88.21
2022-11-24T23:34:59.231Z,88.40
2022-11-24T23:37:39.378Z,88.78
2022-11-24T23:40:12.348Z,88.59
2022-11-24T23:42:38.707Z,89.94
2022-11-24T23:45:05.627Z,90.22
2022-11-24T23:47:32.010Z,90.30
2022-11-24T23:49:58.661Z,90.67
2022-11-24T23:52:25.095Z,91.87
2022-11-24T23:54:51.457Z,92.57
2022-11-24T23:57:17.745Z,92.66
2022-11-24T23:59:44.101Z,93.54
