createdAt,value
2017-10-03T00:00:35.744Z,972.30
2017-10-03T00:01:35.698Z,972.33
2017-10-03T00:02:35.493Z,972.34
2017-10-03T00:03:35.844Z,972.34
2017-10-03T00:04:35.530Z,972.29
2017-10-03T00:05:35.842Z,972.27
2017-10-03T00:06:35.823Z,972.30
2017-10-03T00:07:35.464Z,972.30
2017-10-03T00:08:35.691Z,972.28
2017-10-03T00:09:35.342Z,972.28
2017-10-03T00:10:35.784Z,972.23
2017-10-03T00:11:35.728Z,972.22
2017-10-03T00:12:36.055Z,972.24
2017-10-03T00:13:35.776Z,972.25
2017-10-03T00:14:36.008Z,972.18
2017-10-03T00:15:35.803Z,972.18
2017-10-03T00:16:36.011Z,972.19
2017-10-03T00:17:36.149Z,972.18
2017-10-03T00:18:36.022Z,972.15
2017-10-03T00:19:36.056Z,972.08
2017-10-03T00:20:36.065Z,972.07
2017-10-03T00:21:35.870Z,972.12
2017-10-03T00:22:36.135Z,972.03
2017-10-03T00:23:36.203Z,972.06
2017-10-03T00:24:36.554Z,972.02
2017-10-03T00:25:36.280Z,971.98
2017-10-03T00:26:36.358Z,971.99
2017-10-03T00:27:36.645Z,971.99
2017-10-03T00:28:36.756Z,972.01
2017-10-03T00:29:36.630Z,971.99
2017-10-03T00:30:36.569Z,971.97
2017-10-03T00:31:36.656Z,971.99
2017-10-03T00:32:36.877Z,971.99
2017-10-03T00:33:36.569Z,972.02
2017-10-03T00:34:37.026Z,971.99
2017-10-03T00:35:36.671Z,971.99
2017-10-03T00:36:36.897Z,971.96
2017-10-03T00:37:37.508Z,971.92
2017-10-03T00:38:36.790Z,971.91
2017-10-03T00:39:37.035Z,971.94
2017-10-03T00:40:36.949Z,971.93
2017-10-03T00:41:37.051Z,971.89
2017-10-03T00:42:37.143Z,971.88
2017-10-03T00:43:37.298Z,971.89
2017-10-03T00:44:37.091Z,971.84
2017-10-03T00:45:37.182Z,971.86
2017-10-03T00:46:38.115Z,971.86
2017-10-03T00:47:37.832Z,971.81
2017-10-03T00:48:37.475Z,971.81
2017-10-03T00:49:37.380Z,971.80
2017-10-03T00:50:37.476Z,971.82
2017-10-03T00:51:38.003Z,971.83
2017-10-03T00:52:37.891Z,971.89
2017-10-03T00:53:37.824Z,971.81
2017-10-03T00:54:37.773Z,971.80
2017-10-03T00:55:38.222Z,971.78
2017-10-03T00:56:37.940Z,971.81
2017-10-03T00:57:37.893Z,971.77
2017-10-03T00:58:38.221Z,971.71
2017-10-03T00:59:37.997Z,971.68
2017-10-03T01:00:38.073Z,971.72
2017-10-03T01:01:37.908Z,971.70
2017-10-03T01:02:38.609Z,971.68
2017-10-03T01:03:38.537Z,971.64
2017-10-03T01:04:38.268Z,971.60
2017-10-03T01:05:38.338Z,971.62
2017-10-03T01:06:38.423Z,971.63
2017-10-03T01:07:38.294Z,971.58
2017-10-03T01:08:38.751Z,971.54
2017-10-03T01:09:38.621Z,971.53
2017-10-03T01:10:38.673Z,971.50
2017-10-03T01:11:38.515Z,971.44
2017-10-03T01:12:38.538Z,971.39
2017-10-03T01:13:38.914Z,971.36
2017-10-03T01:14:38.804Z,971.29
2017-10-03T01:15:38.862Z,971.31
2017-10-03T01:16:38.759Z,971.31
2017-10-03T01:17:38.958Z,971.23
2017-10-03T01:18:39.156Z,971.24
2017-10-03T01:19:39.189Z,971.28
2017-10-03T01:20:39.105Z,971.23
2017-10-03T01:21:39.067Z,971.24
2017-10-03T01:22:39.034Z,971.21
2017-10-03T01:23:39.102Z,971.22
2017-10-03T01:24:39.489Z,971.24
2017-10-03T01:25:39.168Z,971.20
2017-10-03T01:26:39.377Z,971.21
2017-10-03T01:27:39.207Z,971.20
2017-10-03T01:28:39.333Z,971.18
2017-10-03T01:29:39.742Z,971.14
2017-10-03T01:30:39.368Z,971.08
2017-10-03T01:31:39.443Z,971.09
2017-10-03T01:32:39.485Z,971.03
2017-10-03T01:33:39.701Z,971.05
2017-10-03T01:34:39.955Z,971.02
2017-10-03T01:35:39.800Z,971.01
2017-10-03T01:36:40.069Z,970.99
2017-10-03T01:37:39.775Z,970.96
2017-10-03T01:38:39.940Z,970.98
2017-10-03T01:39:40.183Z,970.96
2017-10-03T01:40:40.266Z,970.97
2017-10-03T01:41:40.128Z,970.94
2017-10-03T01:42:40.100Z,970.85
2017-10-03T01:43:40.034Z,970.85
2017-10-03T01:44:40.165Z,970.84
2017-10-03T01:45:40.513Z,970.88
2017-10-03T01:46:40.829Z,970.80
2017-10-03T01:47:40.158Z,970.84
2017-10-03T01:48:40.322Z,970.84
2017-10-03T01:49:40.509Z,970.84
2017-10-03T01:50:40.646Z,970.85
2017-10-03T01:51:40.435Z,970.82
2017-10-03T01:52:40.482Z,970.79
2017-10-03T01:53:40.955Z,970.79
2017-10-03T01:54:40.718Z,970.73
2017-10-03T01:55:41.116Z,970.73
2017-10-03T01:56:40.650Z,970.70
2017-10-03T01:57:41.043Z,970.71
2017-10-03T01:58:40.728Z,970.70
2017-10-03T01:59:40.973Z,970.59
2017-10-03T02:00:41.190Z,970.61
2017-10-03T02:01:40.902Z,970.60
2017-10-03T02:02:41.040Z,970.58
2017-10-03T02:03:41.341Z,970.54
2017-10-03T02:04:41.135Z,970.48
2017-10-03T02:05:41.363Z,970.46
2017-10-03T02:06:41.521Z,970.42
2017-10-03T02:07:41.572Z,970.39
2017-10-03T02:08:41.551Z,970.36
2017-10-03T02:09:41.541Z,970.29
2017-10-03T02:10:41.582Z,970.32
2017-10-03T02:11:41.545Z,970.24
2017-10-03T02:12:41.442Z,970.18
2017-10-03T02:13:41.479Z,970.15
2017-10-03T02:14:41.899Z,970.19
2017-10-03T02:15:41.908Z,970.17
2017-10-03T02:16:41.782Z,970.10
2017-10-03T02:17:41.997Z,970.04
2017-10-03T02:18:41.813Z,969.98
2017-10-03T02:19:41.929Z,969.97
2017-10-03T02:20:41.845Z,969.94
2017-10-03T02:21:42.400Z,969.90
2017-10-03T02:22:42.029Z,969.83
2017-10-03T02:23:42.556Z,969.73
2017-10-03T02:24:42.177Z,969.72
2017-10-03T02:25:42.471Z,969.76
2017-10-03T02:26:42.539Z,969.75
2017-10-03T02:27:42.519Z,969.73
2017-10-03T02:28:42.510Z,969.67
2017-10-03T02:29:42.469Z,969.64
2017-10-03T02:30:42.512Z,969.60
2017-10-03T02:31:42.889Z,969.57
2017-10-03T02:32:42.754Z,969.56
2017-10-03T02:33:42.476Z,969.56
2017-10-03T02:34:42.793Z,969.54
2017-10-03T02:35:42.557Z,969.54
2017-10-03T02:36:43.101Z,969.55
2017-10-03T02:37:42.658Z,969.50
2017-10-03T02:38:43.027Z,969.52
2017-10-03T02:39:42.882Z,969.52
2017-10-03T02:40:42.874Z,969.52
2017-10-03T02:41:43.184Z,969.50
2017-10-03T02:42:43.407Z,969.52
2017-10-03T02:43:42.995Z,969.48
2017-10-03T02:44:43.257Z,969.50
2017-10-03T02:45:43.710Z,969.51
2017-10-03T02:46:43.253Z,969.52
2017-10-03T02:47:43.668Z,969.48
2017-10-03T02:48:43.296Z,969.43
2017-10-03T02:49:43.467Z,969.44
2017-10-03T02:50:43.547Z,969.42
2017-10-03T02:51:43.401Z,969.42
2017-10-03T02:52:43.830Z,969.39
2017-10-03T02:53:43.465Z,969.39
2017-10-03T02:54:43.793Z,969.35
2017-10-03T02:55:43.925Z,969.33
2017-10-03T02:56:43.619Z,969.31
2017-10-03T02:57:43.790Z,969.31
2017-10-03T02:58:43.879Z,969.28
2017-10-03T02:59:43.899Z,969.21
2017-10-03T03:00:44.081Z,969.19
2017-10-03T03:01:44.110Z,969.20
2017-10-03T03:02:44.243Z,969.14
2017-10-03T03:03:44.100Z,969.16
2017-10-03T03:04:44.050Z,969.16
2017-10-03T03:05:44.129Z,969.12
2017-10-03T03:06:44.213Z,969.07
2017-10-03T03:07:44.514Z,969.06
2017-10-03T03:08:44.225Z,969.07
2017-10-03T03:09:44.452Z,969.05
2017-10-03T03:10:44.432Z,969.04
2017-10-03T03:11:44.759Z,969.00
2017-10-03T03:12:44.840Z,969.04
2017-10-03T03:13:44.600Z,969.05
2017-10-03T03:14:44.924Z,969.03
2017-10-03T03:15:44.854Z,969.00
2017-10-03T03:16:44.761Z,968.96
2017-10-03T03:17:44.761Z,968.94
2017-10-03T03:18:44.654Z,968.95
2017-10-03T03:19:44.719Z,968.89
2017-10-03T03:20:45.013Z,968.88
2017-10-03T03:21:44.802Z,968.88
2017-10-03T03:22:45.313Z,968.82
2017-10-03T03:23:45.057Z,968.85
2017-10-03T03:24:45.318Z,968.85
2017-10-03T03:25:45.442Z,968.81
2017-10-03T03:26:45.314Z,968.79
2017-10-03T03:27:45.222Z,968.79
2017-10-03T03:28:45.916Z,968.76
2017-10-03T03:29:45.680Z,968.77
2017-10-03T03:30:45.355Z,968.76
2017-10-03T03:31:45.449Z,968.74
2017-10-03T03:32:45.482Z,968.70
2017-10-03T03:33:45.686Z,968.68
2017-10-03T03:34:45.875Z,968.68
2017-10-03T03:35:45.490Z,968.72
2017-10-03T03:36:45.718Z,968.72
2017-10-03T03:37:46.164Z,968.72
2017-10-03T03:38:45.735Z,968.70
2017-10-03T03:39:46.212Z,968.69
2017-10-03T03:40:45.935Z,968.61
2017-10-03T03:41:45.982Z,968.65
2017-10-03T03:42:45.880Z,968.69
2017-10-03T03:43:45.916Z,968.65
2017-10-03T03:44:46.236Z,968.57
2017-10-03T03:45:46.084Z,968.55
2017-10-03T03:46:46.099Z,968.57
2017-10-03T03:47:46.088Z,968.54
2017-10-03T03:48:46.322Z,968.51
2017-10-03T03:49:46.669Z,968.44
2017-10-03T03:50:46.495Z,968.45
2017-10-03T03:51:46.552Z,968.37
2017-10-03T03:52:46.605Z,968.40
2017-10-03T03:53:47.494Z,968.43
2017-10-03T03:54:46.792Z,968.47
2017-10-03T03:55:46.453Z,968.44
2017-10-03T03:56:46.635Z,968.36
2017-10-03T03:57:46.793Z,968.33
2017-10-03T03:58:46.611Z,968.42
2017-10-03T03:59:47.009Z,968.41
2017-10-03T04:00:47.580Z,968.34
2017-10-03T04:01:46.797Z,968.31
2017-10-03T04:02:46.845Z,968.37
2017-10-03T04:03:47.055Z,968.38
2017-10-03T04:04:47.029Z,968.33
2017-10-03T04:05:47.459Z,968.31
2017-10-03T04:06:47.624Z,968.28
2017-10-03T04:07:47.084Z,968.25
2017-10-03T04:08:47.187Z,968.23
2017-10-03T04:09:47.514Z,968.19
2017-10-03T04:10:47.622Z,968.18
2017-10-03T04:11:47.382Z,968.21
2017-10-03T04:12:47.381Z,968.20
2017-10-03T04:13:47.446Z,968.14
2017-10-03T04:14:47.589Z,968.13
2017-10-03T04:15:47.765Z,968.11
2017-10-03T04:16:47.907Z,968.11
2017-10-03T04:17:47.700Z,968.11
2017-10-03T04:18:47.871Z,968.10
2017-10-03T04:19:47.873Z,968.08
2017-10-03T04:20:48.210Z,968.10
2017-10-03T04:21:47.716Z,968.10
2017-10-03T04:22:47.894Z,968.05
2017-10-03T04:23:48.088Z,968.06
2017-10-03T04:24:47.920Z,968.09
2017-10-03T04:25:48.213Z,968.11
2017-10-03T04:26:48.496Z,968.07
2017-10-03T04:27:48.086Z,968.06
2017-10-03T04:28:48.319Z,968.12
2017-10-03T04:29:48.365Z,968.09
2017-10-03T04:30:48.625Z,968.04
2017-10-03T04:31:48.592Z,968.07
2017-10-03T04:32:48.384Z,968.07
2017-10-03T04:33:48.577Z,968.08
2017-10-03T04:34:48.369Z,968.04
2017-10-03T04:35:48.638Z,968.04
2017-10-03T04:36:48.839Z,968.06
2017-10-03T04:37:48.938Z,968.01
2017-10-03T04:38:48.683Z,968.00
2017-10-03T04:39:48.862Z,968.00
2017-10-03T04:40:48.702Z,968.04
2017-10-03T04:41:49.162Z,968.01
2017-10-03T04:42:49.068Z,968.00
2017-10-03T04:43:49.006Z,968.03
2017-10-03T04:44:48.971Z,967.98
2017-10-03T04:45:49.261Z,968.01
2017-10-03T04:46:49.324Z,968.03
2017-10-03T04:47:49.026Z,968.06
2017-10-03T04:48:49.072Z,968.00
2017-10-03T04:49:49.167Z,968.01
2017-10-03T04:50:49.420Z,968.05
2017-10-03T04:51:49.611Z,968.04
2017-10-03T04:52:49.296Z,968.01
2017-10-03T04:53:49.855Z,968.01
2017-10-03T04:54:49.562Z,968.06
2017-10-03T04:55:49.412Z,968.04
2017-10-03T04:56:49.708Z,968.00
2017-10-03T04:57:49.686Z,968.05
2017-10-03T04:58:49.585Z,968.06
2017-10-03T04:59:49.899Z,968.05
2017-10-03T05:00:49.670Z,968.01
2017-10-03T05:01:50.183Z,968.02
2017-10-03T05:02:50.015Z,968.04
2017-10-03T05:03:49.905Z,968.01
2017-10-03T05:04:49.846Z,968.00
2017-10-03T05:05:50.253Z,968.00
2017-10-03T05:06:50.239Z,968.04
2017-10-03T05:07:50.436Z,968.01
2017-10-03T05:08:50.412Z,968.06
2017-10-03T05:09:50.159Z,967.96
2017-10-03T05:10:50.211Z,968.00
2017-10-03T05:11:50.630Z,967.98
2017-10-03T05:12:50.741Z,967.96
2017-10-03T05:13:50.445Z,967.91
2017-10-03T05:14:50.700Z,967.93
2017-10-03T05:15:50.463Z,968.00
2017-10-03T05:16:50.758Z,967.92
2017-10-03T05:17:50.947Z,967.94
2017-10-03T05:18:50.730Z,967.94
2017-10-03T05:19:50.732Z,967.97
2017-10-03T05:20:50.814Z,967.92
2017-10-03T05:21:50.840Z,967.95
2017-10-03T05:22:51.331Z,967.89
2017-10-03T05:23:50.769Z,967.94
2017-10-03T05:24:50.948Z,967.92
2017-10-03T05:25:51.238Z,967.89
2017-10-03T05:26:51.156Z,967.89
2017-10-03T05:27:51.614Z,967.81
2017-10-03T05:28:51.180Z,967.83
2017-10-03T05:29:51.119Z,967.82
2017-10-03T05:30:51.175Z,967.84
2017-10-03T05:31:51.300Z,967.85
2017-10-03T05:32:51.890Z,967.89
2017-10-03T05:33:51.476Z,967.86
2017-10-03T05:34:51.711Z,967.86
2017-10-03T05:35:51.383Z,967.89
2017-10-03T05:36:51.478Z,967.95
2017-10-03T05:37:51.620Z,967.98
2017-10-03T05:38:51.715Z,967.94
2017-10-03T05:39:51.703Z,967.97
2017-10-03T05:40:52.025Z,967.92
2017-10-03T05:41:51.722Z,967.97
2017-10-03T05:42:51.821Z,968.01
2017-10-03T05:43:52.255Z,968.02
2017-10-03T05:44:51.909Z,968.02
2017-10-03T05:45:51.911Z,968.00
2017-10-03T05:46:52.098Z,968.00
2017-10-03T05:47:52.150Z,968.02
2017-10-03T05:48:52.156Z,968.05
2017-10-03T05:49:52.357Z,968.07
2017-10-03T05:50:52.319Z,968.04
2017-10-03T05:51:52.297Z,968.04
2017-10-03T05:52:52.439Z,968.03
2017-10-03T05:53:52.568Z,968.06
2017-10-03T05:54:52.668Z,968.09
2017-10-03T05:55:52.567Z,968.11
2017-10-03T05:56:52.430Z,968.05
2017-10-03T05:57:52.602Z,968.11
2017-10-03T05:58:52.831Z,968.13
2017-10-03T05:59:53.047Z,968.15
2017-10-03T06:00:53.051Z,968.16
2017-10-03T06:01:53.069Z,968.20
2017-10-03T06:02:52.709Z,968.21
2017-10-03T06:03:53.150Z,968.22
2017-10-03T06:04:53.222Z,968.22
2017-10-03T06:05:53.086Z,968.19
2017-10-03T06:06:53.374Z,968.26
2017-10-03T06:07:53.185Z,968.20
2017-10-03T06:08:53.096Z,968.22
2017-10-03T06:09:53.204Z,968.25
2017-10-03T06:10:53.378Z,968.23
2017-10-03T06:11:53.352Z,968.28
2017-10-03T06:12:53.403Z,968.26
2017-10-03T06:13:53.597Z,968.29
2017-10-03T06:14:53.744Z,968.31
2017-10-03T06:15:53.471Z,968.26
2017-10-03T06:16:53.668Z,968.33
2017-10-03T06:17:53.771Z,968.33
2017-10-03T06:18:53.659Z,968.34
2017-10-03T06:19:53.840Z,968.36
2017-10-03T06:20:53.733Z,968.27
2017-10-03T06:21:53.809Z,968.29
2017-10-03T06:22:53.927Z,968.35
2017-10-03T06:23:53.768Z,968.41
2017-10-03T06:24:53.984Z,968.35
2017-10-03T06:25:54.219Z,968.35
2017-10-03T06:26:54.130Z,968.32
2017-10-03T06:27:54.406Z,968.36
2017-10-03T06:28:54.157Z,968.38
2017-10-03T06:29:54.453Z,968.40
2017-10-03T06:30:54.127Z,968.39
2017-10-03T06:31:54.189Z,968.43
2017-10-03T06:32:54.389Z,968.30
2017-10-03T06:33:54.797Z,968.30
2017-10-03T06:34:54.472Z,968.30
2017-10-03T06:35:54.625Z,968.26
2017-10-03T06:36:54.785Z,968.20
2017-10-03T06:37:54.532Z,968.22
2017-10-03T06:38:54.595Z,968.19
2017-10-03T06:39:54.780Z,968.21
2017-10-03T06:40:55.035Z,968.20
2017-10-03T06:41:55.042Z,968.13
2017-10-03T06:42:55.065Z,968.02
2017-10-03T06:43:54.934Z,967.93
2017-10-03T06:44:54.952Z,968.01
2017-10-03T06:45:55.343Z,968.75
2017-10-03T06:46:55.267Z,969.11
2017-10-03T06:47:55.086Z,968.82
2017-10-03T06:48:55.067Z,968.58
2017-10-03T06:49:55.101Z,969.05
2017-10-03T06:50:55.532Z,969.20
2017-10-03T06:51:55.368Z,969.54
2017-10-03T06:52:55.713Z,969.51
2017-10-03T06:53:55.255Z,969.49
2017-10-03T06:54:55.602Z,969.61
2017-10-03T06:55:56.316Z,969.72
2017-10-03T06:56:55.552Z,969.81
2017-10-03T06:57:55.619Z,969.81
2017-10-03T06:58:55.534Z,969.93
2017-10-03T06:59:55.570Z,969.86
2017-10-03T07:00:55.884Z,969.54
2017-10-03T07:01:56.055Z,969.39
2017-10-03T07:02:55.726Z,969.53
2017-10-03T07:03:56.281Z,969.64
2017-10-03T07:04:56.113Z,969.89
2017-10-03T07:05:55.970Z,970.08
2017-10-03T07:06:56.254Z,969.94
2017-10-03T07:07:55.983Z,970.04
2017-10-03T07:08:56.310Z,970.38
2017-10-03T07:09:56.121Z,970.32
2017-10-03T07:10:56.571Z,970.00
2017-10-03T07:11:56.627Z,969.94
2017-10-03T07:12:56.437Z,970.22
2017-10-03T07:13:56.377Z,970.53
2017-10-03T07:14:56.715Z,970.67
2017-10-03T07:15:56.396Z,970.66
2017-10-03T07:16:56.820Z,970.55
2017-10-03T07:17:56.752Z,970.44
2017-10-03T07:18:56.738Z,970.36
2017-10-03T07:19:56.628Z,970.42
2017-10-03T07:20:56.789Z,970.52
2017-10-03T07:21:56.843Z,970.60
2017-10-03T07:22:57.177Z,970.69
2017-10-03T07:23:56.937Z,970.69
2017-10-03T07:24:57.235Z,970.64
2017-10-03T07:25:56.859Z,970.59
2017-10-03T07:26:56.970Z,970.56
2017-10-03T07:27:57.249Z,970.55
2017-10-03T07:28:57.171Z,970.54
2017-10-03T07:29:57.236Z,970.67
2017-10-03T07:30:57.548Z,970.70
2017-10-03T07:31:57.138Z,970.64
2017-10-03T07:32:57.826Z,970.68
2017-10-03T07:33:57.581Z,970.80
2017-10-03T07:34:57.501Z,970.87
2017-10-03T07:35:57.322Z,971.00
2017-10-03T07:36:57.295Z,971.05
2017-10-03T07:37:57.784Z,971.13
2017-10-03T07:38:57.624Z,971.15
2017-10-03T07:39:57.763Z,971.26
2017-10-03T07:40:57.667Z,971.30
2017-10-03T07:41:57.777Z,971.39
2017-10-03T07:42:57.932Z,971.48
2017-10-03T07:43:57.870Z,971.62
2017-10-03T07:44:58.005Z,971.68
2017-10-03T07:45:58.080Z,971.74
2017-10-03T07:46:57.917Z,971.74
2017-10-03T07:47:58.304Z,971.71
2017-10-03T07:48:57.955Z,971.75
2017-10-03T07:49:57.996Z,971.75
2017-10-03T07:50:58.063Z,971.78
2017-10-03T07:51:58.331Z,971.84
2017-10-03T07:52:58.579Z,971.89
2017-10-03T07:53:58.279Z,971.90
2017-10-03T07:54:58.641Z,971.80
2017-10-03T07:55:58.497Z,971.76
2017-10-03T07:56:58.445Z,971.75
2017-10-03T07:57:58.813Z,971.73
2017-10-03T07:58:58.827Z,971.79
2017-10-03T07:59:58.854Z,971.86
2017-10-03T08:00:58.540Z,971.97
2017-10-03T08:01:58.960Z,972.05
2017-10-03T08:02:58.901Z,972.15
2017-10-03T08:03:59.170Z,972.30
2017-10-03T08:04:58.819Z,972.38
2017-10-03T08:05:58.848Z,972.41
2017-10-03T08:06:58.819Z,972.47
2017-10-03T08:07:59.126Z,972.59
2017-10-03T08:08:59.406Z,972.66
2017-10-03T08:09:59.430Z,972.68
2017-10-03T08:10:59.141Z,972.68
2017-10-03T08:11:59.384Z,972.75
2017-10-03T08:12:59.145Z,972.72
2017-10-03T08:13:59.449Z,972.62
2017-10-03T08:14:59.484Z,972.41
2017-10-03T08:15:59.290Z,972.39
2017-10-03T08:16:59.636Z,972.38
2017-10-03T08:17:59.606Z,972.43
2017-10-03T08:18:59.849Z,972.51
2017-10-03T08:19:59.778Z,972.50
2017-10-03T08:20:59.687Z,972.44
2017-10-03T08:21:59.609Z,972.56
2017-10-03T08:23:00.038Z,972.75
2017-10-03T08:23:59.809Z,972.86
2017-10-03T08:25:00.076Z,972.98
2017-10-03T08:26:00.112Z,972.99
2017-10-03T08:27:00.279Z,972.89
2017-10-03T08:27:59.972Z,972.85
2017-10-03T08:29:00.213Z,972.86
2017-10-03T08:30:00.654Z,972.86
2017-10-03T08:31:00.205Z,972.90
2017-10-03T08:32:00.480Z,972.87
2017-10-03T08:33:00.209Z,972.80
2017-10-03T08:34:00.315Z,972.86
2017-10-03T08:35:00.651Z,972.80
2017-10-03T08:36:00.337Z,972.78
2017-10-03T08:37:00.440Z,972.80
2017-10-03T08:38:00.399Z,972.81
2017-10-03T08:39:01.047Z,972.85
2017-10-03T08:40:00.700Z,972.83
2017-10-03T08:41:00.505Z,972.76
2017-10-03T08:42:00.920Z,972.75
2017-10-03T08:43:00.884Z,972.86
2017-10-03T08:44:00.846Z,972.95
2017-10-03T08:45:01.227Z,972.99
2017-10-03T08:46:01.223Z,972.97
2017-10-03T08:47:00.854Z,972.95
2017-10-03T08:48:01.092Z,973.02
2017-10-03T08:49:00.963Z,973.14
2017-10-03T08:50:01.238Z,973.15
2017-10-03T08:51:00.976Z,973.07
2017-10-03T08:52:01.434Z,973.09
2017-10-03T08:53:01.104Z,973.16
2017-10-03T08:54:01.422Z,973.15
2017-10-03T08:55:01.206Z,973.21
2017-10-03T08:56:01.729Z,973.28
2017-10-03T08:57:01.384Z,973.43
2017-10-03T08:58:01.379Z,973.56
2017-10-03T08:59:01.364Z,973.59
2017-10-03T09:00:01.795Z,973.54
2017-10-03T09:01:02.082Z,973.57
2017-10-03T09:02:01.673Z,973.60
2017-10-03T09:03:01.797Z,973.73
2017-10-03T09:04:01.748Z,973.86
2017-10-03T09:05:01.857Z,973.92
2017-10-03T09:06:01.847Z,973.99
2017-10-03T09:07:01.996Z,973.87
2017-10-03T09:08:02.098Z,973.66
2017-10-03T09:09:02.058Z,973.46
2017-10-03T09:10:02.089Z,973.54
2017-10-03T09:11:02.268Z,973.77
2017-10-03T09:12:01.991Z,973.90
2017-10-03T09:13:02.480Z,973.92
2017-10-03T09:14:02.068Z,973.88
2017-10-03T09:15:02.370Z,973.85
2017-10-03T09:16:02.771Z,973.82
2017-10-03T09:17:02.384Z,973.82
2017-10-03T09:18:02.303Z,973.76
2017-10-03T09:19:02.830Z,973.81
2017-10-03T09:20:02.561Z,973.93
2017-10-03T09:21:02.870Z,973.93
2017-10-03T09:22:02.890Z,973.98
2017-10-03T09:23:02.780Z,974.00
2017-10-03T09:24:02.685Z,973.92
2017-10-03T09:25:02.808Z,973.91
2017-10-03T09:26:02.884Z,973.77
2017-10-03T09:27:03.243Z,973.78
2017-10-03T09:28:03.078Z,973.86
2017-10-03T09:29:02.955Z,974.00
2017-10-03T09:30:03.428Z,974.16
2017-10-03T09:31:03.093Z,974.32
2017-10-03T09:32:03.318Z,974.35
2017-10-03T09:33:03.290Z,974.35
2017-10-03T09:34:03.628Z,974.38
2017-10-03T09:35:03.552Z,974.42
2017-10-03T09:36:03.576Z,974.52
2017-10-03T09:37:03.569Z,974.57
2017-10-03T09:38:03.571Z,974.64
2017-10-03T09:39:03.342Z,974.70
2017-10-03T09:40:03.530Z,974.68
2017-10-03T09:41:03.744Z,974.64
2017-10-03T09:42:03.620Z,974.64
2017-10-03T09:43:03.696Z,974.58
2017-10-03T09:44:03.719Z,974.57
2017-10-03T09:45:03.969Z,974.65
2017-10-03T09:46:03.849Z,974.70
2017-10-03T09:47:04.079Z,974.73
2017-10-03T09:48:03.886Z,974.82
2017-10-03T09:49:03.950Z,974.84
2017-10-03T09:50:04.010Z,974.88
2017-10-03T09:51:04.075Z,974.91
2017-10-03T09:52:04.565Z,974.83
2017-10-03T09:53:04.327Z,974.78
2017-10-03T09:54:04.281Z,974.78
2017-10-03T09:55:04.357Z,974.82
2017-10-03T09:56:04.128Z,974.81
2017-10-03T09:57:04.346Z,974.87
2017-10-03T09:58:04.685Z,974.83
2017-10-03T09:59:04.522Z,974.82
2017-10-03T10:00:04.715Z,974.82
2017-10-03T10:01:04.380Z,974.82
2017-10-03T10:02:04.490Z,974.83
2017-10-03T10:03:05.059Z,974.84
2017-10-03T10:04:04.636Z,974.85
2017-10-03T10:05:04.763Z,974.86
2017-10-03T10:06:04.897Z,974.88
2017-10-03T10:07:05.089Z,974.85
2017-10-03T10:08:04.937Z,974.89
2017-10-03T10:09:05.297Z,974.94
2017-10-03T10:10:04.832Z,974.94
2017-10-03T10:11:04.968Z,975.02
2017-10-03T10:12:05.224Z,975.03
2017-10-03T10:13:05.133Z,975.04
2017-10-03T10:14:05.724Z,975.05
2017-10-03T10:15:05.245Z,975.12
2017-10-03T10:16:05.324Z,975.13
2017-10-03T10:17:05.365Z,975.15
2017-10-03T10:18:05.661Z,975.19
2017-10-03T10:19:05.755Z,975.13
2017-10-03T10:20:05.556Z,975.14
2017-10-03T10:21:05.367Z,975.18
2017-10-03T10:22:05.632Z,975.15
2017-10-03T10:23:05.679Z,975.15
2017-10-03T10:24:05.755Z,975.10
2017-10-03T10:25:05.664Z,975.14
2017-10-03T10:26:05.650Z,975.13
2017-10-03T10:27:06.100Z,975.15
2017-10-03T10:28:05.931Z,975.13
2017-10-03T10:29:06.245Z,975.11
2017-10-03T10:30:05.805Z,975.16
2017-10-03T10:31:06.143Z,975.15
2017-10-03T10:32:05.977Z,975.18
2017-10-03T10:33:05.952Z,975.15
2017-10-03T10:34:06.446Z,975.16
2017-10-03T10:35:06.110Z,975.15
2017-10-03T10:36:06.323Z,975.19
2017-10-03T10:37:06.438Z,975.20
2017-10-03T10:38:06.613Z,975.14
2017-10-03T10:39:06.570Z,975.15
2017-10-03T10:40:06.526Z,975.21
2017-10-03T10:41:06.406Z,975.22
2017-10-03T10:42:06.389Z,975.27
2017-10-03T10:43:06.751Z,975.30
2017-10-03T10:44:07.121Z,975.29
2017-10-03T10:45:06.845Z,975.29
2017-10-03T10:46:06.791Z,975.28
2017-10-03T10:47:07.121Z,975.36
2017-10-03T10:48:06.746Z,975.34
2017-10-03T10:49:07.134Z,975.35
2017-10-03T10:50:07.407Z,975.32
2017-10-03T10:51:06.889Z,975.35
2017-10-03T10:52:06.975Z,975.35
2017-10-03T10:53:07.048Z,975.45
2017-10-03T10:54:07.649Z,975.48
2017-10-03T10:55:07.295Z,975.48
2017-10-03T10:56:07.239Z,975.45
2017-10-03T10:57:07.378Z,975.43
2017-10-03T10:58:07.579Z,975.49
2017-10-03T10:59:07.734Z,975.42
2017-10-03T11:00:07.942Z,975.45
2017-10-03T11:01:07.541Z,975.47
2017-10-03T11:02:07.535Z,975.48
2017-10-03T11:03:07.610Z,975.47
2017-10-03T11:04:07.800Z,975.46
2017-10-03T11:05:08.223Z,975.48
2017-10-03T11:06:07.913Z,975.50
2017-10-03T11:07:07.950Z,975.43
2017-10-03T11:08:07.783Z,975.48
2017-10-03T11:09:08.036Z,975.52
2017-10-03T11:10:08.253Z,975.51
2017-10-03T11:11:08.301Z,975.54
2017-10-03T11:12:08.389Z,975.49
2017-10-03T11:13:08.305Z,975.55
2017-10-03T11:14:08.548Z,975.56
2017-10-03T11:15:08.602Z,975.54
2017-10-03T11:16:08.790Z,975.58
2017-10-03T11:17:08.487Z,975.48
2017-10-03T11:18:08.454Z,975.59
2017-10-03T11:19:08.498Z,975.64
2017-10-03T11:20:08.907Z,975.58
2017-10-03T11:21:08.941Z,975.48
2017-10-03T11:22:08.601Z,975.60
2017-10-03T11:23:08.676Z,975.63
2017-10-03T11:24:08.668Z,975.55
2017-10-03T11:25:08.746Z,975.61
2017-10-03T11:26:09.288Z,975.55
2017-10-03T11:27:09.191Z,975.52
2017-10-03T11:28:09.130Z,975.55
2017-10-03T11:29:09.137Z,975.53
2017-10-03T11:30:09.112Z,975.49
2017-10-03T11:31:09.607Z,975.58
2017-10-03T11:32:09.220Z,975.55
2017-10-03T11:33:09.247Z,975.53
2017-10-03T11:34:09.503Z,975.56
2017-10-03T11:35:09.359Z,975.58
2017-10-03T11:36:10.168Z,975.53
2017-10-03T11:37:09.802Z,975.53
2017-10-03T11:38:09.838Z,975.53
2017-10-03T11:39:10.020Z,975.54
2017-10-03T11:40:09.621Z,975.53
2017-10-03T11:41:09.726Z,975.55
2017-10-03T11:42:10.035Z,975.54
2017-10-03T11:43:09.755Z,975.54
2017-10-03T11:44:10.177Z,975.49
2017-10-03T11:45:09.974Z,975.52
2017-10-03T11:46:09.876Z,975.54
2017-10-03T11:47:10.380Z,975.52
2017-10-03T11:48:10.173Z,975.51
2017-10-03T11:49:10.195Z,975.52
2017-10-03T11:50:10.604Z,975.53
2017-10-03T11:51:10.556Z,975.51
2017-10-03T11:52:10.579Z,975.50
2017-10-03T11:53:10.697Z,975.51
2017-10-03T11:54:10.677Z,975.50
2017-10-03T11:55:10.395Z,975.53
2017-10-03T11:56:10.933Z,975.52
2017-10-03T11:57:11.062Z,975.51
2017-10-03T11:58:10.788Z,975.51
2017-10-03T11:59:11.136Z,975.60
2017-10-03T12:00:10.880Z,975.56
2017-10-03T12:01:11.062Z,975.51
2017-10-03T12:02:11.226Z,975.55
2017-10-03T12:03:11.328Z,975.55
2017-10-03T12:04:10.887Z,975.57
2017-10-03T12:05:11.124Z,975.55
2017-10-03T12:06:11.587Z,975.57
2017-10-03T12:07:11.354Z,975.52
2017-10-03T12:08:11.247Z,975.47
2017-10-03T12:09:11.197Z,975.53
2017-10-03T12:10:11.268Z,975.57
2017-10-03T12:11:11.309Z,975.50
2017-10-03T12:12:11.473Z,975.53
2017-10-03T12:13:12.041Z,975.49
2017-10-03T12:14:11.845Z,975.50
2017-10-03T12:15:11.552Z,975.44
2017-10-03T12:16:11.710Z,975.45
2017-10-03T12:17:11.642Z,975.40
2017-10-03T12:18:12.042Z,975.44
2017-10-03T12:19:11.999Z,975.44
2017-10-03T12:20:11.822Z,975.45
2017-10-03T12:21:11.968Z,975.42
2017-10-03T12:22:12.265Z,975.45
2017-10-03T12:23:12.260Z,975.37
2017-10-03T12:24:12.078Z,975.39
2017-10-03T12:25:12.743Z,975.38
2017-10-03T12:26:12.296Z,975.35
2017-10-03T12:27:12.316Z,975.36
2017-10-03T12:28:12.988Z,975.37
2017-10-03T12:29:12.399Z,975.32