createdAt,value
2018-10-12T00:00:19.810Z,1010.31
2018-10-12T00:01:19.800Z,1010.37
2018-10-12T00:02:19.783Z,1010.34
2018-10-12T00:03:19.772Z,1010.32
2018-10-12T00:04:19.761Z,1010.27
2018-10-12T00:05:19.763Z,1010.29
2018-10-12T00:06:19.750Z,1010.28
2018-10-12T00:07:19.727Z,1010.32
2018-10-12T00:08:19.718Z,1010.35
2018-10-12T00:09:19.705Z,1010.38
2018-10-12T00:10:19.694Z,1010.34
2018-10-12T00:11:19.697Z,1010.30
2018-10-12T00:12:19.673Z,1010.29
2018-10-12T00:13:19.662Z,1010.28
2018-10-12T00:14:19.651Z,1010.24
2018-10-12T00:15:19.653Z,1010.25
2018-10-12T00:16:19.640Z,1010.26
2018-10-12T00:17:19.617Z,1010.26
2018-10-12T00:18:19.607Z,1010.28
2018-10-12T00:19:19.617Z,1010.32
2018-10-12T00:20:19.611Z,1010.34
2018-10-12T00:21:19.611Z,1010.28
2018-10-12T00:22:19.601Z,1010.36
2018-10-12T00:23:19.553Z,1010.27
2018-10-12T00:24:19.541Z,1010.29
2018-10-12T00:25:19.535Z,1010.26
2018-10-12T00:26:19.896Z,1010.30
2018-10-12T00:27:19.533Z,1010.33
2018-10-12T00:28:19.536Z,1010.32
2018-10-12T00:29:19.486Z,1010.30
2018-10-12T00:30:19.473Z,1010.26
2018-10-12T00:31:19.474Z,1010.25
2018-10-12T00:32:19.464Z,1010.19
2018-10-12T00:33:19.441Z,1010.19
2018-10-12T00:34:19.431Z,1010.19
2018-10-12T00:35:19.422Z,1010.19
2018-10-12T00:36:19.425Z,1010.18
2018-10-12T00:37:19.398Z,1010.19
2018-10-12T00:38:19.386Z,1010.16
2018-10-12T00:39:19.382Z,1010.14
2018-10-12T00:40:19.368Z,1010.12
2018-10-12T00:41:19.355Z,1010.11
2018-10-12T00:42:19.356Z,1010.12
2018-10-12T00:43:19.332Z,1010.13
2018-10-12T00:44:19.320Z,1010.15
2018-10-12T00:45:19.312Z,1010.14
2018-10-12T00:46:19.314Z,1010.22
2018-10-12T00:47:19.289Z,1010.19
2018-10-12T00:48:19.291Z,1010.16
2018-10-12T00:49:19.268Z,1010.19
2018-10-12T00:50:19.254Z,1010.29
2018-10-12T00:51:19.248Z,1010.35
2018-10-12T00:52:19.248Z,1010.52
2018-10-12T00:53:19.223Z,1010.57
2018-10-12T00:54:19.210Z,1010.54
2018-10-12T00:55:19.202Z,1010.56
2018-10-12T00:56:19.188Z,1010.55
2018-10-12T00:57:19.190Z,1010.54
2018-10-12T00:58:19.167Z,1010.54
2018-10-12T00:59:19.156Z,1010.50
2018-10-12T01:00:19.143Z,1010.46
2018-10-12T01:01:19.134Z,1010.41
2018-10-12T01:02:19.134Z,1010.37
2018-10-12T01:03:19.110Z,1010.37
2018-10-12T01:04:19.099Z,1010.37
2018-10-12T01:05:19.094Z,1010.36
2018-10-12T01:06:19.084Z,1010.29
2018-10-12T01:07:19.078Z,1010.23
2018-10-12T01:08:19.067Z,1010.27
2018-10-12T01:09:19.042Z,1010.34
2018-10-12T01:10:19.033Z,1010.37
2018-10-12T01:11:19.020Z,1010.29
2018-10-12T01:12:19.144Z,1010.26
2018-10-12T01:13:19.012Z,1010.23
2018-10-12T01:14:18.988Z,1010.27
2018-10-12T01:15:18.982Z,1010.26
2018-10-12T01:16:18.970Z,1010.23
2018-10-12T01:17:18.956Z,1010.25
2018-10-12T01:18:18.958Z,1010.23
2018-10-12T01:19:18.933Z,1010.30
2018-10-12T01:20:18.927Z,1010.26
2018-10-12T01:21:18.919Z,1010.22
2018-10-12T01:22:18.901Z,1010.23
2018-10-12T01:23:18.901Z,1010.26
2018-10-12T01:24:18.879Z,1010.31
2018-10-12T01:25:18.868Z,1010.41
2018-10-12T01:26:18.858Z,1010.41
2018-10-12T01:27:18.848Z,1010.39
2018-10-12T01:28:18.846Z,1010.46
2018-10-12T01:29:18.834Z,1010.47
2018-10-12T01:30:18.811Z,1010.54
2018-10-12T01:31:18.803Z,1010.56
2018-10-12T01:32:18.788Z,1010.60
2018-10-12T01:33:18.792Z,1010.60
2018-10-12T01:34:18.769Z,1010.63
2018-10-12T01:35:18.756Z,1010.66
2018-10-12T01:36:18.749Z,1010.67
2018-10-12T01:37:18.733Z,1010.80
2018-10-12T01:38:18.735Z,1010.81
2018-10-12T01:39:18.711Z,1010.82
2018-10-12T01:40:18.703Z,1010.79
2018-10-12T01:41:18.690Z,1010.81
2018-10-12T01:42:18.683Z,1010.84
2018-10-12T01:43:18.684Z,1010.87
2018-10-12T01:44:18.674Z,1010.84
2018-10-12T01:45:18.647Z,1010.89
2018-10-12T01:46:18.635Z,1010.90
2018-10-12T01:47:18.624Z,1010.92
2018-10-12T01:48:18.615Z,1010.90
2018-10-12T01:49:18.616Z,1010.91
2018-10-12T01:50:18.593Z,1010.95
2018-10-12T01:51:18.583Z,1010.97
2018-10-12T01:52:18.572Z,1010.94
2018-10-12T01:53:18.561Z,1010.89
2018-10-12T01:54:18.561Z,1010.89
2018-10-12T01:55:18.551Z,1010.91
2018-10-12T01:56:18.528Z,1010.86
2018-10-12T01:57:18.518Z,1010.87
2018-10-12T01:58:18.507Z,1010.92
2018-10-12T01:59:18.494Z,1010.92
2018-10-12T02:00:18.498Z,1010.94
2018-10-12T02:01:18.474Z,1010.88
2018-10-12T02:02:18.463Z,1010.85
2018-10-12T02:03:18.452Z,1010.87
2018-10-12T02:04:18.442Z,1010.84
2018-10-12T02:05:18.442Z,1010.77
2018-10-12T02:06:18.421Z,1010.87
2018-10-12T02:07:18.418Z,1010.89
2018-10-12T02:08:18.397Z,1010.85
2018-10-12T02:09:18.388Z,1010.90
2018-10-12T02:10:18.402Z,1010.91
2018-10-12T02:11:18.366Z,1010.93
2018-10-12T02:12:18.353Z,1010.97
2018-10-12T02:13:18.350Z,1010.99
2018-10-12T02:14:18.332Z,1010.92
2018-10-12T02:15:18.323Z,1010.92
2018-10-12T02:16:18.322Z,1010.92
2018-10-12T02:17:18.313Z,1010.91
2018-10-12T02:18:18.293Z,1010.92
2018-10-12T02:19:18.280Z,1010.93
2018-10-12T02:20:18.269Z,1010.94
2018-10-12T02:21:18.269Z,1010.98
2018-10-12T02:22:18.247Z,1010.91
2018-10-12T02:23:18.238Z,1010.93
2018-10-12T02:24:18.234Z,1010.98
2018-10-12T02:25:18.215Z,1011.03
2018-10-12T02:26:18.218Z,1011.01
2018-10-12T02:27:18.193Z,1011.04
2018-10-12T02:28:18.185Z,1010.98
2018-10-12T02:29:18.174Z,1010.96
2018-10-12T02:30:18.164Z,1011.01
2018-10-12T02:31:18.164Z,1011.01
2018-10-12T02:32:18.152Z,1011.04
2018-10-12T02:33:18.127Z,1011.05
2018-10-12T02:34:18.116Z,1011.07
2018-10-12T02:35:18.106Z,1011.14
2018-10-12T02:36:18.095Z,1011.14
2018-10-12T02:37:18.097Z,1011.17
2018-10-12T02:38:18.073Z,1011.13
2018-10-12T02:39:18.061Z,1011.20
2018-10-12T02:40:18.060Z,1011.21
2018-10-12T02:41:18.038Z,1011.22
2018-10-12T02:42:18.042Z,1011.21
2018-10-12T02:43:18.018Z,1011.24
2018-10-12T02:44:18.007Z,1011.22
2018-10-12T02:45:17.996Z,1011.23
2018-10-12T02:46:17.984Z,1011.26
2018-10-12T02:47:17.989Z,1011.27
2018-10-12T02:48:17.969Z,1011.30
2018-10-12T02:49:18.020Z,1011.30
2018-10-12T02:50:17.958Z,1011.30
2018-10-12T02:51:17.933Z,1011.32
2018-10-12T02:52:17.932Z,1011.40
2018-10-12T02:53:17.914Z,1011.42
2018-10-12T02:54:17.897Z,1011.41
2018-10-12T02:55:17.887Z,1011.45
2018-10-12T02:56:17.876Z,1011.49
2018-10-12T02:57:17.876Z,1011.45
2018-10-12T02:58:17.865Z,1011.46
2018-10-12T02:59:17.853Z,1011.42
2018-10-12T03:00:17.830Z,1011.40
2018-10-12T03:01:17.820Z,1011.38
2018-10-12T03:02:17.822Z,1011.40
2018-10-12T03:03:17.810Z,1011.42
2018-10-12T03:04:17.788Z,1011.42
2018-10-12T03:05:17.775Z,1011.40
2018-10-12T03:06:17.766Z,1011.40
2018-10-12T03:07:17.753Z,1011.35
2018-10-12T03:08:17.756Z,1011.32
2018-10-12T03:09:17.744Z,1011.35
2018-10-12T03:10:17.724Z,1011.36
2018-10-12T03:11:17.709Z,1011.33
2018-10-12T03:12:17.697Z,1011.37
2018-10-12T03:13:17.697Z,1011.40
2018-10-12T03:14:17.676Z,1011.39
2018-10-12T03:15:17.664Z,1011.40
2018-10-12T03:16:17.657Z,1011.43
2018-10-12T03:17:17.645Z,1011.44
2018-10-12T03:18:17.642Z,1011.46
2018-10-12T03:19:17.632Z,1011.48
2018-10-12T03:20:17.612Z,1011.49
2018-10-12T03:21:17.599Z,1011.54
2018-10-12T03:22:17.588Z,1011.54
2018-10-12T03:23:17.580Z,1011.61
2018-10-12T03:24:17.578Z,1011.61
2018-10-12T03:25:17.555Z,1011.64
2018-10-12T03:26:17.544Z,1011.63
2018-10-12T03:27:17.533Z,1011.63
2018-10-12T03:28:17.523Z,1011.62
2018-10-12T03:29:17.524Z,1011.67
2018-10-12T03:30:17.520Z,1011.66
2018-10-12T03:31:17.494Z,1011.68
2018-10-12T03:32:17.481Z,1011.68
2018-10-12T03:33:17.480Z,1011.64
2018-10-12T03:34:17.643Z,1011.67
2018-10-12T03:35:17.448Z,1011.70
2018-10-12T03:36:17.436Z,1011.71
2018-10-12T03:37:17.540Z,1011.74
2018-10-12T03:38:17.414Z,1011.74
2018-10-12T03:39:17.406Z,1011.73
2018-10-12T03:40:17.406Z,1011.76
2018-10-12T03:41:17.384Z,1011.75
2018-10-12T03:42:17.372Z,1011.71
2018-10-12T03:43:17.361Z,1011.74
2018-10-12T03:44:17.363Z,1011.74
2018-10-12T03:45:17.355Z,1011.74
2018-10-12T03:46:17.328Z,1011.77
2018-10-12T03:47:17.318Z,1011.79
2018-10-12T03:48:17.310Z,1011.78
2018-10-12T03:49:17.299Z,1011.76
2018-10-12T03:50:17.299Z,1011.77
2018-10-12T03:51:17.274Z,1011.80
2018-10-12T03:52:17.262Z,1011.80
2018-10-12T03:53:17.252Z,1011.79
2018-10-12T03:54:17.240Z,1011.82
2018-10-12T03:55:17.242Z,1011.77
2018-10-12T03:56:17.219Z,1011.76
2018-10-12T03:57:17.207Z,1011.75
2018-10-12T03:58:17.202Z,1011.75
2018-10-12T03:59:17.185Z,1011.74
2018-10-12T04:00:17.216Z,1011.77
2018-10-12T04:01:17.163Z,1011.79
2018-10-12T04:02:17.172Z,1011.74
2018-10-12T04:03:17.153Z,1011.81
2018-10-12T04:04:17.130Z,1011.78
2018-10-12T04:05:17.125Z,1011.83
2018-10-12T04:06:17.109Z,1011.81
2018-10-12T04:07:17.095Z,1011.83
2018-10-12T04:08:17.098Z,1011.90
2018-10-12T04:09:17.075Z,1011.89
2018-10-12T04:10:17.063Z,1011.94
2018-10-12T04:11:17.053Z,1011.96
2018-10-12T04:12:17.051Z,1012.01
2018-10-12T04:13:17.043Z,1012.00
2018-10-12T04:14:17.018Z,1011.99
2018-10-12T04:15:17.190Z,1012.01
2018-10-12T04:16:16.998Z,1012.03
2018-10-12T04:17:17.005Z,1012.08
2018-10-12T04:18:16.990Z,1012.07
2018-10-12T04:19:16.973Z,1012.10
2018-10-12T04:20:16.959Z,1012.12
2018-10-12T04:21:17.027Z,1012.13
2018-10-12T04:22:16.956Z,1012.23
2018-10-12T04:23:16.922Z,1012.27
2018-10-12T04:24:16.911Z,1012.24
2018-10-12T04:25:16.900Z,1012.26
2018-10-12T04:26:16.889Z,1012.28
2018-10-12T04:27:16.879Z,1012.30
2018-10-12T04:28:16.881Z,1012.27
2018-10-12T04:29:16.869Z,1012.31
2018-10-12T04:30:16.846Z,1012.31
2018-10-12T04:31:16.834Z,1012.29
2018-10-12T04:32:16.834Z,1012.31
2018-10-12T04:33:16.824Z,1012.30
2018-10-12T04:34:16.803Z,1012.33
2018-10-12T04:35:16.792Z,1012.35
2018-10-12T04:36:16.780Z,1012.37
2018-10-12T04:37:16.771Z,1012.38
2018-10-12T04:38:16.772Z,1012.41
2018-10-12T04:39:16.746Z,1012.40
2018-10-12T04:40:16.735Z,1012.39
2018-10-12T04:41:16.727Z,1012.41
2018-10-12T04:42:16.712Z,1012.39
2018-10-12T04:43:16.715Z,1012.39
2018-10-12T04:44:16.690Z,1012.43
2018-10-12T04:45:16.680Z,1012.48
2018-10-12T04:46:16.671Z,1012.43
2018-10-12T04:47:16.721Z,1012.42
2018-10-12T04:48:16.669Z,1012.47
2018-10-12T04:49:16.637Z,1012.48
2018-10-12T04:50:16.626Z,1012.53
2018-10-12T04:51:16.614Z,1012.51
2018-10-12T04:52:16.603Z,1012.54
2018-10-12T04:53:16.594Z,1012.56
2018-10-12T04:54:16.594Z,1012.59
2018-10-12T04:55:16.572Z,1012.54
2018-10-12T04:56:16.560Z,1012.56
2018-10-12T04:57:16.549Z,1012.61
2018-10-12T04:58:16.538Z,1012.60
2018-10-12T04:59:16.545Z,1012.59
2018-10-12T05:00:16.515Z,1012.61
2018-10-12T05:01:16.633Z,1012.60
2018-10-12T05:02:16.492Z,1012.62
2018-10-12T05:03:16.482Z,1012.66
2018-10-12T05:04:16.503Z,1012.68
2018-10-12T05:05:16.459Z,1012.73
2018-10-12T05:06:16.448Z,1012.69
2018-10-12T05:07:16.439Z,1012.72
2018-10-12T05:08:16.426Z,1012.72
2018-10-12T05:09:16.420Z,1012.74
2018-10-12T05:10:16.420Z,1012.74
2018-10-12T05:11:16.394Z,1012.77
2018-10-12T05:12:16.383Z,1012.77
2018-10-12T05:13:16.373Z,1012.77
2018-10-12T05:14:16.359Z,1012.84
2018-10-12T05:15:16.374Z,1012.79
2018-10-12T05:16:16.384Z,1012.86
2018-10-12T05:17:16.329Z,1012.86
2018-10-12T05:18:16.316Z,1012.88
2018-10-12T05:19:16.305Z,1012.88
2018-10-12T05:20:16.325Z,1012.90
2018-10-12T05:21:16.283Z,1012.92
2018-10-12T05:22:16.306Z,1012.88
2018-10-12T05:23:16.262Z,1012.92
2018-10-12T05:24:16.251Z,1012.95
2018-10-12T05:25:16.245Z,1012.98
2018-10-12T05:26:16.243Z,1012.97
2018-10-12T05:27:16.219Z,1012.96
2018-10-12T05:28:16.208Z,1012.97
2018-10-12T05:29:16.197Z,1012.97
2018-10-12T05:30:16.289Z,1013.00
2018-10-12T05:31:16.176Z,1012.97
2018-10-12T05:32:16.168Z,1013.01
2018-10-12T05:33:16.153Z,1012.98
2018-10-12T05:34:16.144Z,1013.05
2018-10-12T05:35:16.133Z,1013.07
2018-10-12T05:36:16.136Z,1013.05
2018-10-12T05:37:16.111Z,1013.07
2018-10-12T05:38:16.099Z,1013.07
2018-10-12T05:39:16.089Z,1013.07
2018-10-12T05:40:16.092Z,1013.09
2018-10-12T05:41:16.067Z,1013.13
2018-10-12T05:42:16.060Z,1013.11
2018-10-12T05:43:16.199Z,1013.14
2018-10-12T05:44:16.032Z,1013.11
2018-10-12T05:45:16.051Z,1013.11
2018-10-12T05:46:16.011Z,1013.11
2018-10-12T05:47:16.001Z,1013.14
2018-10-12T05:48:15.988Z,1013.16
2018-10-12T05:49:15.980Z,1013.20
2018-10-12T05:50:15.968Z,1013.18
2018-10-12T05:51:16.146Z,1013.22
2018-10-12T05:52:15.951Z,1013.24
2018-10-12T05:53:15.934Z,1013.26
2018-10-12T05:54:15.923Z,1013.27
2018-10-12T05:55:15.920Z,1013.29
2018-10-12T05:56:15.901Z,1013.28
2018-10-12T05:57:15.902Z,1013.25
2018-10-12T05:58:15.879Z,1013.26
2018-10-12T05:59:15.868Z,1013.27
2018-10-12T06:00:15.858Z,1013.26
2018-10-12T06:01:15.982Z,1013.29
2018-10-12T06:02:15.847Z,1013.29
2018-10-12T06:03:15.823Z,1013.33
2018-10-12T06:04:15.813Z,1013.36
2018-10-12T06:05:15.804Z,1013.33
2018-10-12T06:06:15.796Z,1013.35
2018-10-12T06:07:15.794Z,1013.37
2018-10-12T06:08:15.772Z,1013.40
2018-10-12T06:09:15.758Z,1013.41
2018-10-12T06:10:15.746Z,1013.41
2018-10-12T06:11:15.748Z,1013.41
2018-10-12T06:12:15.738Z,1013.47
2018-10-12T06:13:15.716Z,1013.48
2018-10-12T06:14:15.703Z,1013.52
2018-10-12T06:15:15.693Z,1013.56
2018-10-12T06:16:15.686Z,1013.61
2018-10-12T06:17:15.684Z,1013.62
2018-10-12T06:18:15.661Z,1013.64
2018-10-12T06:19:15.650Z,1013.62
2018-10-12T06:20:15.638Z,1013.65
2018-10-12T06:21:15.626Z,1013.67
2018-10-12T06:22:15.633Z,1013.74
2018-10-12T06:23:15.619Z,1013.75
2018-10-12T06:24:15.593Z,1013.74
2018-10-12T06:25:15.588Z,1013.80
2018-10-12T06:26:15.589Z,1013.82
2018-10-12T06:27:15.559Z,1013.88
2018-10-12T06:28:15.562Z,1013.94
2018-10-12T06:29:15.541Z,1013.98
2018-10-12T06:30:15.529Z,1014.01
2018-10-12T06:31:15.516Z,1014.03
2018-10-12T06:32:15.507Z,1014.09
2018-10-12T06:33:15.508Z,1014.11
2018-10-12T06:34:15.485Z,1014.12
2018-10-12T06:35:15.477Z,1014.20
2018-10-12T06:36:15.462Z,1014.18
2018-10-12T06:37:15.450Z,1014.23
2018-10-12T06:38:15.462Z,1014.25
2018-10-12T06:39:15.431Z,1014.31
2018-10-12T06:40:15.422Z,1014.29
2018-10-12T06:41:15.507Z,1014.30
2018-10-12T06:42:15.395Z,1014.27
2018-10-12T06:43:15.390Z,1014.29
2018-10-12T06:44:15.389Z,1014.28
2018-10-12T06:45:15.363Z,1014.28
2018-10-12T06:46:15.386Z,1014.30
2018-10-12T06:47:15.342Z,1014.31
2018-10-12T06:48:15.345Z,1014.30
2018-10-12T06:49:15.333Z,1014.33
2018-10-12T06:50:15.310Z,1014.34
2018-10-12T06:51:15.300Z,1014.32
2018-10-12T06:52:15.287Z,1014.36
2018-10-12T06:53:15.275Z,1014.37
2018-10-12T06:54:15.282Z,1014.39
2018-10-12T06:55:15.253Z,1014.38
2018-10-12T06:56:15.254Z,1014.41
2018-10-12T06:57:15.232Z,1014.47
2018-10-12T06:58:15.222Z,1014.40
2018-10-12T06:59:15.222Z,1014.46
2018-10-12T07:00:15.198Z,1014.46
2018-10-12T07:01:15.187Z,1014.49
2018-10-12T07:02:15.176Z,1014.50
2018-10-12T07:03:15.506Z,1014.47
2018-10-12T07:04:15.166Z,1014.45
2018-10-12T07:05:15.144Z,1014.47
2018-10-12T07:06:15.134Z,1014.48
2018-10-12T07:07:15.121Z,1014.55
2018-10-12T07:08:15.112Z,1014.56
2018-10-12T07:09:15.115Z,1014.54
2018-10-12T07:10:15.094Z,1014.54
2018-10-12T07:11:15.080Z,1014.59
2018-10-12T07:12:15.066Z,1014.61
2018-10-12T07:13:15.057Z,1014.63
2018-10-12T07:14:15.059Z,1014.63
2018-10-12T07:15:15.046Z,1014.63
2018-10-12T07:16:15.025Z,1014.67
2018-10-12T07:17:15.012Z,1014.69
2018-10-12T07:18:14.999Z,1014.64
2018-10-12T07:19:15.001Z,1014.69
2018-10-12T07:20:14.991Z,1014.68
2018-10-12T07:21:14.973Z,1014.66
2018-10-12T07:22:14.959Z,1014.64
2018-10-12T07:23:14.949Z,1014.68
2018-10-12T07:24:14.934Z,1014.70
2018-10-12T07:25:14.940Z,1014.71
2018-10-12T07:26:14.915Z,1014.73
2018-10-12T07:27:14.905Z,1014.80
2018-10-12T07:28:14.893Z,1014.77
2018-10-12T07:29:14.914Z,1014.76
2018-10-12T07:30:14.872Z,1014.82
2018-10-12T07:31:14.860Z,1014.83
2018-10-12T07:32:14.851Z,1014.83
2018-10-12T07:33:14.839Z,1014.86
2018-10-12T07:34:14.829Z,1014.88
2018-10-12T07:35:14.828Z,1014.84
2018-10-12T07:36:14.806Z,1014.91
2018-10-12T07:37:14.934Z,1014.89
2018-10-12T07:38:15.093Z,1014.88
2018-10-12T07:39:14.914Z,1014.91
2018-10-12T07:40:14.776Z,1014.90
2018-10-12T07:41:14.752Z,1014.94
2018-10-12T07:42:14.748Z,1014.93
2018-10-12T07:43:14.729Z,1014.95
2018-10-12T07:44:14.719Z,1014.95
2018-10-12T07:45:14.719Z,1014.96
2018-10-12T07:46:14.707Z,1014.98
2018-10-12T07:47:14.739Z,1014.97
2018-10-12T07:48:14.729Z,1014.97
2018-10-12T07:49:14.665Z,1014.96
2018-10-12T07:50:14.655Z,1014.96
2018-10-12T07:51:14.659Z,1014.95
2018-10-12T07:52:14.633Z,1014.98
2018-10-12T07:53:14.630Z,1015.01
2018-10-12T07:54:14.610Z,1015.02
2018-10-12T07:55:14.602Z,1015.05
2018-10-12T07:56:14.602Z,1015.10
2018-10-12T07:57:14.583Z,1015.06
2018-10-12T07:58:14.566Z,1015.09
2018-10-12T07:59:14.556Z,1015.09
2018-10-12T08:00:14.691Z,1015.10
2018-10-12T08:01:14.547Z,1015.05
2018-10-12T08:02:14.564Z,1015.09
2018-10-12T08:03:14.528Z,1015.10
2018-10-12T08:04:14.501Z,1015.13
2018-10-12T08:05:14.498Z,1015.14
2018-10-12T08:06:14.545Z,1015.09
2018-10-12T08:07:14.474Z,1015.08
2018-10-12T08:08:14.469Z,1015.12
2018-10-12T08:09:14.445Z,1015.12
2018-10-12T08:10:14.433Z,1015.13
2018-10-12T08:11:14.421Z,1015.18
2018-10-12T08:12:14.409Z,1015.24
2018-10-12T08:13:14.412Z,1015.29
2018-10-12T08:14:14.430Z,1015.27
2018-10-12T08:15:14.383Z,1015.31
2018-10-12T08:16:14.368Z,1015.28
2018-10-12T08:17:14.367Z,1015.28
2018-10-12T08:18:14.343Z,1015.28
2018-10-12T08:19:14.338Z,1015.34
2018-10-12T08:20:14.384Z,1015.35
2018-10-12T08:21:14.309Z,1015.34
2018-10-12T08:22:14.320Z,1015.35
2018-10-12T08:23:14.300Z,1015.32
2018-10-12T08:24:14.279Z,1015.37
2018-10-12T08:25:14.265Z,1015.40
2018-10-12T08:26:14.255Z,1015.43
2018-10-12T08:27:14.242Z,1015.40
2018-10-12T08:28:14.243Z,1015.42
2018-10-12T08:29:14.221Z,1015.47
2018-10-12T08:30:14.211Z,1015.45
2018-10-12T08:31:14.198Z,1015.49
2018-10-12T08:32:14.188Z,1015.45
2018-10-12T08:33:14.192Z,1015.44
2018-10-12T08:34:14.169Z,1015.46
2018-10-12T08:35:14.152Z,1015.47
2018-10-12T08:36:14.198Z,1015.49
2018-10-12T08:37:14.137Z,1015.53
2018-10-12T08:38:14.133Z,1015.51
2018-10-12T08:39:14.123Z,1015.53
2018-10-12T08:40:14.098Z,1015.53
2018-10-12T08:41:14.089Z,1015.55
2018-10-12T08:42:14.077Z,1015.52
2018-10-12T08:43:14.077Z,1015.45
2018-10-12T08:44:14.077Z,1015.49
2018-10-12T08:45:14.045Z,1015.48
2018-10-12T08:46:14.031Z,1015.47
2018-10-12T08:47:14.020Z,1015.48
2018-10-12T08:48:14.009Z,1015.50
2018-10-12T08:49:14.015Z,1015.48
2018-10-12T08:50:13.986Z,1015.49
2018-10-12T08:51:13.977Z,1015.43
2018-10-12T08:52:13.964Z,1015.39
2018-10-12T08:53:13.953Z,1015.40
2018-10-12T08:54:13.953Z,1015.43
2018-10-12T08:55:13.942Z,1015.40
2018-10-12T08:56:13.921Z,1015.39
2018-10-12T08:57:13.912Z,1015.39
2018-10-12T08:58:13.898Z,1015.38
2018-10-12T08:59:13.889Z,1015.37
2018-10-12T09:00:13.891Z,1015.37
2018-10-12T09:01:13.867Z,1015.38
2018-10-12T09:02:13.853Z,1015.39
2018-10-12T09:03:13.848Z,1015.38
2018-10-12T09:04:13.831Z,1015.41
2018-10-12T09:05:13.849Z,1015.40
2018-10-12T09:06:13.809Z,1015.40
2018-10-12T09:07:13.797Z,1015.38
2018-10-12T09:08:13.786Z,1015.41
2018-10-12T09:09:13.777Z,1015.44
2018-10-12T09:10:13.783Z,1015.46
2018-10-12T09:11:13.755Z,1015.46
2018-10-12T09:12:13.744Z,1015.45
2018-10-12T09:13:13.732Z,1015.48
2018-10-12T09:14:13.721Z,1015.48
2018-10-12T09:15:13.709Z,1015.47
2018-10-12T09:16:13.774Z,1015.49
2018-10-12T09:17:13.689Z,1015.49
2018-10-12T09:18:13.675Z,1015.52
2018-10-12T09:19:13.663Z,1015.58
2018-10-12T09:20:13.731Z,1015.52
2018-10-12T09:21:13.655Z,1015.52
2018-10-12T09:22:13.633Z,1015.47
2018-10-12T09:23:13.618Z,1015.50
2018-10-12T09:24:13.609Z,1015.51
2018-10-12T09:25:13.599Z,1015.41
2018-10-12T09:26:13.605Z,1015.36
2018-10-12T09:27:13.598Z,1015.39
2018-10-12T09:28:13.568Z,1015.38
2018-10-12T09:29:13.556Z,1015.38
2018-10-12T09:30:13.545Z,1015.42
2018-10-12T09:31:13.530Z,1015.47
2018-10-12T09:32:13.541Z,1015.47
2018-10-12T09:33:13.510Z,1015.39
2018-10-12T09:34:13.498Z,1015.37
2018-10-12T09:35:13.489Z,1015.36
2018-10-12T09:36:13.489Z,1015.34
2018-10-12T09:37:13.466Z,1015.34
2018-10-12T09:38:13.453Z,1015.40
2018-10-12T09:39:13.443Z,1015.42
2018-10-12T09:40:13.431Z,1015.41
2018-10-12T09:41:13.440Z,1015.36
2018-10-12T09:42:13.408Z,1015.33
2018-10-12T09:43:13.415Z,1015.37
2018-10-12T09:44:13.387Z,1015.39
2018-10-12T09:45:13.387Z,1015.45
2018-10-12T09:46:13.362Z,1015.46
2018-10-12T09:47:13.374Z,1015.40
2018-10-12T09:48:13.342Z,1015.37
2018-10-12T09:49:13.331Z,1015.38
2018-10-12T09:50:13.362Z,1015.39
2018-10-12T09:51:13.315Z,1015.45
2018-10-12T09:52:13.314Z,1015.42
2018-10-12T09:53:13.286Z,1015.39
2018-10-12T09:54:13.274Z,1015.33
2018-10-12T09:55:13.265Z,1015.31
2018-10-12T09:56:13.252Z,1015.31
2018-10-12T09:57:13.254Z,1015.30
2018-10-12T09:58:13.231Z,1015.26
2018-10-12T09:59:13.219Z,1015.28
2018-10-12T10:00:13.210Z,1015.31
2018-10-12T10:01:13.197Z,1015.30
2018-10-12T10:02:13.291Z,1015.25
2018-10-12T10:03:13.175Z,1015.23
2018-10-12T10:04:13.168Z,1015.23
2018-10-12T10:05:13.152Z,1015.22
2018-10-12T10:06:13.140Z,1015.16
2018-10-12T10:07:13.130Z,1015.22
2018-10-12T10:08:13.344Z,1015.24
2018-10-12T10:09:13.107Z,1015.23
2018-10-12T10:10:13.097Z,1015.22
2018-10-12T10:11:13.087Z,1015.24
2018-10-12T10:12:13.095Z,1015.26
2018-10-12T10:13:13.064Z,1015.23
2018-10-12T10:14:13.053Z,1015.20
2018-10-12T10:15:13.041Z,1015.21
2018-10-12T10:16:13.029Z,1015.25
2018-10-12T10:17:13.019Z,1015.24
2018-10-12T10:18:13.021Z,1015.31
2018-10-12T10:19:13.044Z,1015.28
2018-10-12T10:20:12.986Z,1015.22
2018-10-12T10:21:12.976Z,1015.25
2018-10-12T10:22:12.964Z,1015.26
2018-10-12T10:23:12.965Z,1015.26
2018-10-12T10:24:12.953Z,1015.24
2018-10-12T10:25:12.959Z,1015.20
2018-10-12T10:26:12.922Z,1015.16
2018-10-12T10:27:12.909Z,1015.19
2018-10-12T10:28:12.917Z,1015.09
2018-10-12T10:29:12.928Z,1015.16
2018-10-12T10:30:12.875Z,1015.14
2018-10-12T10:31:12.866Z,1015.14
2018-10-12T10:32:12.914Z,1015.16
2018-10-12T10:33:12.842Z,1015.10
2018-10-12T10:34:12.840Z,1015.13
2018-10-12T10:35:12.825Z,1015.14
2018-10-12T10:36:12.809Z,1015.16
2018-10-12T10:37:12.802Z,1015.18
2018-10-12T10:38:12.788Z,1015.15
2018-10-12T10:39:12.905Z,1015.20
2018-10-12T10:40:12.764Z,1015.18
2018-10-12T10:41:12.752Z,1015.15
2018-10-12T10:42:12.747Z,1015.22
2018-10-12T10:43:12.738Z,1015.19
2018-10-12T10:44:12.733Z,1015.17
2018-10-12T10:45:12.710Z,1015.21
2018-10-12T10:46:12.719Z,1015.18
2018-10-12T10:47:12.688Z,1015.14
2018-10-12T10:48:12.675Z,1015.16
2018-10-12T10:49:12.676Z,1015.16
2018-10-12T10:50:12.656Z,1015.12
2018-10-12T10:51:12.643Z,1015.14
2018-10-12T10:52:12.632Z,1015.13
2018-10-12T10:53:12.622Z,1015.09
2018-10-12T10:54:12.622Z,1015.08
2018-10-12T10:55:12.611Z,1015.11
2018-10-12T10:56:12.589Z,1015.08
2018-10-12T10:57:12.577Z,1015.15
2018-10-12T10:58:12.565Z,1015.12
2018-10-12T10:59:12.562Z,1015.13
2018-10-12T11:00:12.558Z,1015.10
2018-10-12T11:01:12.535Z,1015.11
2018-10-12T11:02:12.520Z,1015.10
2018-10-12T11:03:12.513Z,1015.08
2018-10-12T11:04:12.548Z,1015.04
2018-10-12T11:05:12.503Z,1015.02
2018-10-12T11:06:12.521Z,1015.08
2018-10-12T11:07:12.464Z,1015.03
2018-10-12T11:08:12.453Z,1015.06
2018-10-12T11:09:12.448Z,1015.07
2018-10-12T11:10:12.447Z,1015.08
2018-10-12T11:11:12.423Z,1015.06
2018-10-12T11:12:12.447Z,1015.03
2018-10-12T11:13:12.400Z,1015.04
2018-10-12T11:14:12.391Z,1015.01
2018-10-12T11:15:12.377Z,1014.99
2018-10-12T11:16:12.383Z,1014.97
2018-10-12T11:17:12.358Z,1014.98
2018-10-12T11:18:12.346Z,1014.95
2018-10-12T11:19:12.334Z,1014.96
2018-10-12T11:20:12.345Z,1014.99
2018-10-12T11:21:12.312Z,1014.91
2018-10-12T11:22:12.303Z,1014.93
2018-10-12T11:23:12.290Z,1014.92
2018-10-12T11:24:12.279Z,1014.96
2018-10-12T11:25:12.283Z,1014.95
2018-10-12T11:26:12.268Z,1014.96
2018-10-12T11:27:12.249Z,1014.94
2018-10-12T11:28:12.235Z,1014.93
2018-10-12T11:29:12.224Z,1014.94
2018-10-12T11:30:12.270Z,1014.94
2018-10-12T11:31:12.214Z,1014.91
2018-10-12T11:32:12.203Z,1014.90
2018-10-12T11:33:12.189Z,1014.91
2018-10-12T11:34:12.168Z,1014.95
2018-10-12T11:35:12.157Z,1014.91
2018-10-12T11:36:12.170Z,1014.91
2018-10-12T11:37:12.138Z,1014.92
2018-10-12T11:38:12.137Z,1014.86
2018-10-12T11:39:12.116Z,1014.87
2018-10-12T11:40:12.107Z,1014.89
2018-10-12T11:41:12.115Z,1014.91
2018-10-12T11:42:12.085Z,1014.92
2018-10-12T11:43:12.077Z,1014.93
2018-10-12T11:44:12.061Z,1014.95
2018-10-12T11:45:12.178Z,1014.86
2018-10-12T11:46:12.039Z,1014.90
2018-10-12T11:47:12.045Z,1014.90
2018-10-12T11:48:12.026Z,1014.83
2018-10-12T11:49:12.009Z,1014.85
2018-10-12T11:50:11.997Z,1014.91
2018-10-12T11:51:11.982Z,1014.88
2018-10-12T11:52:12.081Z,1014.88
2018-10-12T11:53:11.961Z,1014.87
2018-10-12T11:54:11.953Z,1014.88
2018-10-12T11:55:11.939Z,1014.87
2018-10-12T11:56:11.929Z,1014.91
2018-10-12T11:57:11.933Z,1014.87
2018-10-12T11:58:11.907Z,1014.85
2018-10-12T11:59:11.910Z,1014.90
2018-10-12T12:00:11.884Z,1014.86
2018-10-12T12:01:11.912Z,1014.86
2018-10-12T12:02:11.947Z,1014.84
2018-10-12T12:03:11.856Z,1014.82
2018-10-12T12:04:11.843Z,1014.85
2018-10-12T12:05:11.830Z,1014.85