createdAt,value
2022-12-07T00:00:47.809Z,100.00
2022-12-07T00:03:53.451Z,100.00
2022-12-07T00:06:55.999Z,100.00
2022-12-07T00:09:58.956Z,100.00
2022-12-07T00:13:01.912Z,100.00
2022-12-07T00:16:15.374Z,100.00
2022-12-07T00:19:20.311Z,100.00
2022-12-07T00:22:23.034Z,100.00
2022-12-07T00:25:25.708Z,100.00
2022-12-07T00:28:28.592Z,100.00
2022-12-07T00:31:39.845Z,100.00
2022-12-07T00:34:42.914Z,100.00
2022-12-07T00:37:45.403Z,100.00
2022-12-07T00:40:56.112Z,100.00
2022-12-07T00:44:00.610Z,100.00
2022-12-07T00:47:03.403Z,100.00
2022-12-07T00:50:06.458Z,100.00
2022-12-07T00:53:09.276Z,100.00
2022-12-07T00:56:38.896Z,100.00
2022-12-07T00:59:41.635Z,100.00
2022-12-07T01:02:44.939Z,100.00
2022-12-07T01:05:52.696Z,100.00
2022-12-07T01:08:55.832Z,100.00
2022-12-07T01:11:58.572Z,100.00
2022-12-07T01:15:01.134Z,100.00
2022-12-07T01:18:04.006Z,100.00
2022-12-07T01:21:14.724Z,100.00
2022-12-07T01:24:17.529Z,100.00
2022-12-07T01:27:20.111Z,100.00
2022-12-07T01:30:22.843Z,100.00
2022-12-07T01:33:25.314Z,100.00
2022-12-07T01:36:36.204Z,100.00
2022-12-07T01:42:42.252Z,100.00
2022-12-07T01:45:46.682Z,100.00
2022-12-07T01:48:49.540Z,100.00
2022-12-07T01:51:54.093Z,100.00
2022-12-07T01:55:00.884Z,100.00
2022-12-07T01:58:05.058Z,100.00
2022-12-07T02:01:08.002Z,100.00
2022-12-07T02:04:11.725Z,100.00
2022-12-07T02:07:14.314Z,100.00
2022-12-07T02:10:23.216Z,100.00
2022-12-07T02:13:27.912Z,100.00
2022-12-07T02:16:46.354Z,100.00
2022-12-07T02:20:10.929Z,100.00
2022-12-07T02:23:19.605Z,100.00
2022-12-07T02:26:25.108Z,100.00
2022-12-07T02:29:40.171Z,100.00
2022-12-07T02:32:45.733Z,100.00
2022-12-07T02:35:58.471Z,100.00
2022-12-07T02:39:20.003Z,100.00
2022-12-07T02:42:28.352Z,100.00
2022-12-07T02:45:32.274Z,100.00
2022-12-07T02:48:35.891Z,100.00
2022-12-07T02:51:47.058Z,100.00
2022-12-07T02:54:49.921Z,100.00
2022-12-07T02:58:15.500Z,100.00
2022-12-07T03:01:43.415Z,100.00
2022-12-07T03:05:10.846Z,100.00
2022-12-07T03:08:22.017Z,100.00
2022-12-07T03:11:29.473Z,100.00
2022-12-07T03:14:36.718Z,100.00
2022-12-07T03:17:42.091Z,100.00
2022-12-07T03:20:49.614Z,100.00
2022-12-07T03:23:55.436Z,100.00
2022-12-07T03:27:08.090Z,100.00
2022-12-07T03:30:11.626Z,100.00
2022-12-07T03:33:31.180Z,100.00
2022-12-07T03:36:39.924Z,100.00
2022-12-07T03:39:54.386Z,100.00
2022-12-07T03:42:57.287Z,100.00
2022-12-07T03:46:03.176Z,100.00
2022-12-07T03:49:20.914Z,100.00
2022-12-07T03:52:29.145Z,100.00
2022-12-07T03:55:34.242Z,100.00
2022-12-07T03:58:38.528Z,100.00
2022-12-07T04:01:43.725Z,100.00
2022-12-07T04:04:46.587Z,100.00
2022-12-07T04:07:49.064Z,100.00
2022-12-07T04:10:51.874Z,100.00
2022-12-07T04:14:13.097Z,100.00
2022-12-07T04:17:16.202Z,100.00
2022-12-07T04:20:19.004Z,100.00
2022-12-07T04:23:21.871Z,100.00
2022-12-07T04:26:24.462Z,100.00
2022-12-07T04:29:27.888Z,100.00
2022-12-07T04:32:30.338Z,100.00
2022-12-07T04:38:36.472Z,100.00
2022-12-07T04:41:40.013Z,100.00
2022-12-07T04:44:42.499Z,100.00
2022-12-07T04:47:45.242Z,100.00
2022-12-07T04:50:50.576Z,100.00
2022-12-07T04:53:54.391Z,100.00
2022-12-07T04:56:56.962Z,100.00
2022-12-07T05:00:00.394Z,100.00
2022-12-07T05:03:03.248Z,100.00
2022-12-07T05:06:11.761Z,100.00
2022-12-07T05:09:16.162Z,100.00
2022-12-07T05:12:18.955Z,100.00
2022-12-07T05:15:21.514Z,100.00
2022-12-07T05:18:24.410Z,100.00
2022-12-07T05:21:26.943Z,100.00
2022-12-07T05:24:29.827Z,100.00
2022-12-07T05:27:32.333Z,100.00
2022-12-07T05:30:35.171Z,100.00
2022-12-07T05:33:37.704Z,100.00
2022-12-07T05:36:40.413Z,100.00
2022-12-07T05:39:43.859Z,100.00
2022-12-07T05:42:46.661Z,100.00
2022-12-07T05:45:49.140Z,100.00
2022-12-07T05:48:52.460Z,100.00
2022-12-07T05:51:54.968Z,100.00
2022-12-07T05:54:57.812Z,100.00
2022-12-07T05:58:20.620Z,100.00
2022-12-07T06:01:23.397Z,100.00
2022-12-07T06:04:28.322Z,100.00
2022-12-07T06:07:30.819Z,100.00
2022-12-07T06:10:33.597Z,100.00
2022-12-07T06:13:36.343Z,100.00
2022-12-07T06:16:39.170Z,100.00
2022-12-07T06:19:41.877Z,100.00
2022-12-07T06:22:44.738Z,100.00
2022-12-07T06:25:49.908Z,100.00
2022-12-07T06:28:52.603Z,100.00
2022-12-07T06:31:56.898Z,100.00
2022-12-07T06:35:00.775Z,100.00
2022-12-07T06:38:03.321Z,100.00
2022-12-07T06:41:06.410Z,100.00
2022-12-07T06:44:09.153Z,100.00
2022-12-07T06:47:39.588Z,100.00
2022-12-07T06:50:35.323Z,100.00
2022-12-07T06:53:38.439Z,100.00
2022-12-07T06:56:41.175Z,100.00
2022-12-07T06:59:44.877Z,100.00
2022-12-07T07:02:48.562Z,100.00
2022-12-07T07:05:51.417Z,100.00
2022-12-07T07:08:54.467Z,100.00
2022-12-07T07:11:58.107Z,100.00
2022-12-07T07:15:01.345Z,100.00
2022-12-07T07:18:07.956Z,100.00
2022-12-07T07:21:11.106Z,100.00
2022-12-07T07:24:14.078Z,100.00
2022-12-07T07:27:16.599Z,100.00
2022-12-07T07:30:19.416Z,100.00
2022-12-07T07:33:22.027Z,100.00
2022-12-07T07:36:24.838Z,100.00
2022-12-07T07:39:27.434Z,100.00
2022-12-07T07:42:30.393Z,100.00
2022-12-07T07:45:33.017Z,100.00
2022-12-07T07:48:35.960Z,100.00
2022-12-07T07:51:38.661Z,100.00
2022-12-07T07:54:41.445Z,100.00
2022-12-07T07:57:46.220Z,100.00
2022-12-07T08:00:52.792Z,100.00
2022-12-07T08:03:55.656Z,100.00
2022-12-07T08:06:58.191Z,100.00
2022-12-07T08:10:01.465Z,100.00
2022-12-07T08:13:14.838Z,100.00
2022-12-07T08:16:17.939Z,100.00
2022-12-07T08:19:20.510Z,100.00
2022-12-07T08:22:23.278Z,100.00
2022-12-07T08:25:26.070Z,100.00
2022-12-07T08:28:29.775Z,100.00
2022-12-07T08:31:32.610Z,100.00
2022-12-07T08:34:35.458Z,100.00
2022-12-07T08:37:38.396Z,100.00
2022-12-07T08:40:41.487Z,100.00
2022-12-07T08:43:44.266Z,100.00
2022-12-07T08:46:55.404Z,100.00
2022-12-07T08:49:58.210Z,100.00
2022-12-07T08:53:01.155Z,100.00
2022-12-07T08:56:03.750Z,100.00
2022-12-07T08:59:07.571Z,100.00
2022-12-07T09:02:10.287Z,100.00
2022-12-07T09:05:16.998Z,100.00
2022-12-07T09:08:19.922Z,100.00
2022-12-07T09:11:28.484Z,100.00
2022-12-07T09:14:31.189Z,100.00
2022-12-07T09:17:34.833Z,100.00
2022-12-07T09:20:37.288Z,100.00
2022-12-07T09:23:40.165Z,100.00
2022-12-07T09:26:42.661Z,100.00
2022-12-07T09:29:45.521Z,100.00
2022-12-07T09:32:48.018Z,100.00
2022-12-07T09:35:52.090Z,100.00
2022-12-07T09:38:54.791Z,100.00
2022-12-07T09:41:59.738Z,100.00
2022-12-07T09:45:03.552Z,100.00
2022-12-07T09:48:10.374Z,100.00
2022-12-07T09:51:23.266Z,100.00
2022-12-07T09:54:26.728Z,100.00
2022-12-07T09:57:31.842Z,100.00
2022-12-07T10:00:34.940Z,100.00
2022-12-07T10:03:39.627Z,100.00
2022-12-07T10:06:42.898Z,100.00
2022-12-07T10:09:45.843Z,100.00
2022-12-07T10:12:55.976Z,100.00
2022-12-07T10:16:05.249Z,100.00
2022-12-07T10:19:32.345Z,100.00
2022-12-07T10:22:35.141Z,95.09
2022-12-07T10:25:43.793Z,89.95
2022-12-07T10:28:47.905Z,87.52
2022-12-07T10:31:56.361Z,85.30
2022-12-07T10:35:18.071Z,84.76
2022-12-07T10:38:20.933Z,85.14
2022-12-07T10:41:24.102Z,87.65
2022-12-07T10:44:31.689Z,86.36
2022-12-07T10:47:45.450Z,82.98
2022-12-07T10:50:51.188Z,83.26
2022-12-07T10:53:59.497Z,83.77
2022-12-07T10:57:26.623Z,83.22
2022-12-07T11:00:36.311Z,82.96
2022-12-07T11:03:56.994Z,82.20
2022-12-07T11:07:14.006Z,82.09
2022-12-07T11:10:40.750Z,81.80
2022-12-07T11:14:23.403Z,80.93
2022-12-07T11:17:55.161Z,79.88
2022-12-07T11:21:26.121Z,79.86
2022-12-07T11:25:00.528Z,80.52
2022-12-07T11:28:40.779Z,79.96
2022-12-07T11:32:05.474Z,78.06
2022-12-07T11:38:51.786Z,73.39
2022-12-07T11:42:01.450Z,71.12
2022-12-07T11:45:22.749Z,71.06
2022-12-07T11:48:56.500Z,71.58
2022-12-07T11:52:00.694Z,73.23
2022-12-07T11:55:06.842Z,73.61
2022-12-07T11:58:24.576Z,72.94
2022-12-07T12:01:39.666Z,72.78
2022-12-07T12:04:54.766Z,71.92
2022-12-07T12:15:29.609Z,70.80
2022-12-07T12:18:54.472Z,70.56
2022-12-07T12:22:02.526Z,70.43
2022-12-07T12:25:19.743Z,70.07
2022-12-07T12:28:34.375Z,69.04
2022-12-07T12:31:42.539Z,71.03
2022-12-07T12:34:50.690Z,71.32
2022-12-07T12:37:55.495Z,70.32
2022-12-07T12:40:58.802Z,72.34
2022-12-07T12:44:01.797Z,72.49
2022-12-07T12:47:25.214Z,72.59
2022-12-07T12:50:31.174Z,73.18
2022-12-07T12:53:33.719Z,73.04
2022-12-07T12:57:15.345Z,73.77
2022-12-07T13:00:21.713Z,73.60
2022-12-07T13:03:29.778Z,73.20
2022-12-07T13:06:38.999Z,72.55
2022-12-07T13:09:44.282Z,72.41
2022-12-07T13:13:15.122Z,73.36
2022-12-07T13:16:17.918Z,74.02
2022-12-07T13:19:41.993Z,73.96
2022-12-07T13:22:48.724Z,73.67
2022-12-07T13:26:04.265Z,75.00
2022-12-07T13:29:27.335Z,74.28
2022-12-07T13:32:30.949Z,74.68
2022-12-07T13:35:41.355Z,74.98
2022-12-07T13:38:51.080Z,74.68
2022-12-07T13:41:59.186Z,74.32
2022-12-07T13:45:48.479Z,75.82
2022-12-07T13:48:51.833Z,77.81
2022-12-07T13:51:55.865Z,79.54
2022-12-07T13:55:01.491Z,79.04
2022-12-07T13:58:04.366Z,79.96
2022-12-07T14:01:07.479Z,80.01
2022-12-07T14:04:36.321Z,81.02
2022-12-07T14:08:00.224Z,81.69
2022-12-07T14:11:03.200Z,82.69
2022-12-07T14:14:06.401Z,82.99
2022-12-07T14:17:20.337Z,84.73
2022-12-07T14:20:32.734Z,85.59
2022-12-07T14:23:35.554Z,85.92
2022-12-07T14:26:40.735Z,87.06
2022-12-07T14:29:43.558Z,88.08
2022-12-07T14:32:49.602Z,88.92
2022-12-07T14:35:56.217Z,90.19
2022-12-07T14:39:00.550Z,90.59
2022-12-07T14:42:03.671Z,91.42
2022-12-07T14:45:07.413Z,91.47
2022-12-07T14:55:04.024Z,91.25
2022-12-07T14:58:06.960Z,91.01
2022-12-07T15:01:09.717Z,90.15
2022-12-07T15:04:12.258Z,89.43
2022-12-07T15:07:20.947Z,89.17
2022-12-07T15:10:25.768Z,89.74
2022-12-07T15:13:47.092Z,90.09
2022-12-07T15:20:14.052Z,92.17
2022-12-07T15:23:16.749Z,93.31
2022-12-07T15:26:19.535Z,94.24
2022-12-07T15:29:23.474Z,95.07
2022-12-07T15:32:26.816Z,95.58
2022-12-07T15:35:29.269Z,96.39
2022-12-07T15:39:05.265Z,96.83
2022-12-07T15:41:54.592Z,97.03
2022-12-07T15:45:06.908Z,97.26
2022-12-07T15:51:32.630Z,97.65
2022-12-07T15:54:35.390Z,97.86
2022-12-07T15:57:39.744Z,98.73
2022-12-07T16:00:42.397Z,99.84
2022-12-07T16:03:46.135Z,99.84
2022-12-07T16:06:48.672Z,99.36
2022-12-07T16:09:51.416Z,99.08
2022-12-07T16:12:53.919Z,98.95
2022-12-07T16:15:58.360Z,99.04
2022-12-07T16:19:00.870Z,98.80
2022-12-07T16:22:05.040Z,98.56
2022-12-07T16:25:07.835Z,96.83
2022-12-07T16:28:10.594Z,97.43
2022-12-07T16:31:16.307Z,97.45
2022-12-07T16:34:19.435Z,97.54
2022-12-07T16:37:21.939Z,97.42
2022-12-07T16:40:25.748Z,96.83
2022-12-07T16:43:28.417Z,97.32
2022-12-07T16:46:33.590Z,97.56
2022-12-07T16:49:36.518Z,97.56
2022-12-07T16:52:39.334Z,97.27
2022-12-07T16:55:44.155Z,97.05
2022-12-07T16:58:48.773Z,97.08
2022-12-07T17:01:51.306Z,97.40
2022-12-07T17:04:54.292Z,96.82
2022-12-07T17:07:57.772Z,97.80
2022-12-07T17:11:00.622Z,98.06
2022-12-07T17:14:21.975Z,98.24
2022-12-07T17:17:24.865Z,98.29
2022-12-07T17:20:28.271Z,98.16
2022-12-07T17:23:32.079Z,98.16
2022-12-07T17:26:35.982Z,97.88
2022-12-07T17:29:39.100Z,97.91
2022-12-07T17:32:41.678Z,98.03
2022-12-07T17:35:44.591Z,98.34
2022-12-07T17:38:48.487Z,98.75
2022-12-07T17:42:09.632Z,98.87
2022-12-07T17:45:12.728Z,99.22
2022-12-07T17:48:15.519Z,99.21
2022-12-07T17:51:36.749Z,99.52
2022-12-07T17:54:40.211Z,99.28
2022-12-07T17:57:43.035Z,99.41
2022-12-07T18:00:46.107Z,100.00
2022-12-07T18:03:48.969Z,100.00
2022-12-07T18:06:52.567Z,100.00
2022-12-07T18:09:55.876Z,100.00
2022-12-07T18:13:18.266Z,100.00
2022-12-07T18:16:24.432Z,100.00
2022-12-07T18:19:27.140Z,100.00
2022-12-07T18:22:29.874Z,100.00
2022-12-07T18:25:32.410Z,100.00
2022-12-07T18:28:35.473Z,100.00
2022-12-07T18:31:38.250Z,100.00
2022-12-07T18:34:41.435Z,100.00
2022-12-07T18:37:43.903Z,100.00
2022-12-07T18:40:46.959Z,100.00
2022-12-07T18:43:49.642Z,100.00
2022-12-07T18:46:52.739Z,100.00
2022-12-07T18:49:55.242Z,100.00
2022-12-07T18:52:59.435Z,100.00
2022-12-07T18:56:07.682Z,100.00
2022-12-07T18:59:31.964Z,100.00
2022-12-07T19:02:35.647Z,100.00
2022-12-07T19:05:38.862Z,100.00
2022-12-07T19:08:41.355Z,100.00
2022-12-07T19:11:50.742Z,100.00
2022-12-07T19:14:54.921Z,100.00
2022-12-07T19:17:57.753Z,100.00
2022-12-07T19:21:03.693Z,100.00
2022-12-07T19:24:07.433Z,100.00
2022-12-07T19:27:11.045Z,99.92
2022-12-07T19:30:14.302Z,99.69
2022-12-07T19:33:16.925Z,99.38
2022-12-07T19:36:19.915Z,99.12
2022-12-07T19:39:22.864Z,98.85
2022-12-07T19:42:26.306Z,98.80
2022-12-07T19:45:29.602Z,99.06
2022-12-07T19:48:32.856Z,99.29
2022-12-07T19:51:35.596Z,99.44
2022-12-07T19:54:39.301Z,99.39
2022-12-07T19:57:42.084Z,99.35
2022-12-07T20:00:44.917Z,99.09
2022-12-07T20:03:48.223Z,98.71
2022-12-07T20:06:53.703Z,98.27
2022-12-07T20:09:57.120Z,98.13
2022-12-07T20:13:18.638Z,97.87
2022-12-07T20:16:22.905Z,97.45
2022-12-07T20:19:25.662Z,97.35
2022-12-07T20:22:28.424Z,97.48
2022-12-07T20:25:31.068Z,97.76
2022-12-07T20:28:34.274Z,98.19
2022-12-07T20:31:38.270Z,99.03
2022-12-07T20:34:41.314Z,99.51
2022-12-07T20:37:44.009Z,100.00
2022-12-07T20:40:48.580Z,100.00
2022-12-07T20:43:51.480Z,100.00
2022-12-07T20:46:54.594Z,100.00
2022-12-07T20:49:57.436Z,100.00
2022-12-07T20:53:00.670Z,100.00
2022-12-07T20:56:03.592Z,100.00
2022-12-07T20:59:09.868Z,100.00
2022-12-07T21:02:13.548Z,100.00
2022-12-07T21:05:16.632Z,100.00
2022-12-07T21:08:19.426Z,100.00
2022-12-07T21:11:23.282Z,100.00
2022-12-07T21:14:25.783Z,100.00
2022-12-07T21:17:28.480Z,100.00
2022-12-07T21:20:31.207Z,100.00
2022-12-07T21:23:34.738Z,100.00
2022-12-07T21:26:37.365Z,100.00
2022-12-07T21:29:44.266Z,100.00
2022-12-07T21:32:47.848Z,100.00
2022-12-07T21:35:50.611Z,100.00
2022-12-07T21:38:53.403Z,100.00
2022-12-07T21:41:56.075Z,100.00
2022-12-07T21:44:58.517Z,100.00
2022-12-07T21:48:01.318Z,100.00
2022-12-07T21:51:12.141Z,100.00
2022-12-07T21:54:14.852Z,100.00
2022-12-07T21:57:17.443Z,100.00
2022-12-07T22:00:22.475Z,100.00
2022-12-07T22:03:25.262Z,100.00
2022-12-07T22:06:28.192Z,100.00
2022-12-07T22:09:31.041Z,100.00
2022-12-07T22:12:33.475Z,100.00
2022-12-07T22:15:36.305Z,100.00
2022-12-07T22:18:38.792Z,100.00
2022-12-07T22:21:41.580Z,100.00
2022-12-07T22:24:44.570Z,100.00
2022-12-07T22:27:47.411Z,100.00
2022-12-07T22:30:50.205Z,100.00
2022-12-07T22:33:53.318Z,100.00
2022-12-07T22:36:55.825Z,100.00
2022-12-07T22:39:58.828Z,100.00
2022-12-07T22:43:01.521Z,100.00
2022-12-07T22:46:04.339Z,100.00
2022-12-07T22:49:07.038Z,100.00
2022-12-07T22:52:10.050Z,100.00
2022-12-07T22:55:12.540Z,100.00
2022-12-07T22:58:16.134Z,100.00
2022-12-07T23:01:28.241Z,100.00
2022-12-07T23:04:31.127Z,100.00
2022-12-07T23:07:33.925Z,100.00
2022-12-07T23:10:37.523Z,100.00
2022-12-07T23:13:40.106Z,100.00
2022-12-07T23:16:43.362Z,100.00
2022-12-07T23:19:49.029Z,100.00
2022-12-07T23:22:54.104Z,100.00
2022-12-07T23:26:02.465Z,100.00
2022-12-07T23:29:05.290Z,100.00
2022-12-07T23:32:07.880Z,100.00
2022-12-07T23:35:10.766Z,100.00
2022-12-07T23:38:13.287Z,100.00
2022-12-07T23:41:17.698Z,100.00
2022-12-07T23:44:20.200Z,100.00
2022-12-07T23:47:22.974Z,100.00
2022-12-07T23:50:25.439Z,100.00
2022-12-07T23:53:30.838Z,100.00
2022-12-07T23:56:34.160Z,100.00
2022-12-07T23:59:37.941Z,100.00
