createdAt,value
2022-10-21T00:01:30.696Z,75.05
2022-10-21T00:03:59.339Z,75.52
2022-10-21T00:06:28.159Z,75.52
2022-10-21T00:08:56.853Z,75.56
2022-10-21T00:11:25.663Z,76.13
2022-10-21T00:13:54.239Z,75.63
2022-10-21T00:16:25.112Z,75.63
2022-10-21T00:18:53.816Z,76.28
2022-10-21T00:21:23.611Z,75.89
2022-10-21T00:23:52.373Z,76.13
2022-10-21T00:26:21.549Z,76.27
2022-10-21T00:28:50.189Z,76.14
2022-10-21T00:31:18.742Z,76.10
2022-10-21T00:33:48.811Z,75.90
2022-10-21T00:36:17.470Z,76.20
2022-10-21T00:38:48.405Z,75.97
2022-10-21T00:41:20.048Z,76.35
2022-10-21T00:44:01.013Z,76.32
2022-10-21T00:46:36.820Z,76.32
2022-10-21T00:49:14.311Z,76.19
2022-10-21T00:51:43.849Z,76.25
2022-10-21T00:54:12.710Z,76.12
2022-10-21T00:56:45.675Z,76.06
2022-10-21T00:59:15.382Z,75.70
2022-10-21T01:01:44.237Z,75.56
2022-10-21T01:04:14.167Z,75.74
2022-10-21T01:06:43.877Z,75.77
2022-10-21T01:09:13.967Z,75.82
2022-10-21T01:11:45.888Z,75.64
2022-10-21T01:14:30.599Z,75.63
2022-10-21T01:17:20.653Z,76.01
2022-10-21T01:20:17.870Z,75.99
2022-10-21T01:23:08.509Z,75.92
2022-10-21T01:25:59.421Z,76.44
2022-10-21T01:28:41.919Z,76.46
2022-10-21T01:31:19.680Z,76.36
2022-10-21T01:33:55.831Z,76.65
2022-10-21T01:36:32.497Z,76.63
2022-10-21T01:39:12.437Z,76.79
2022-10-21T01:41:45.028Z,76.74
2022-10-21T01:44:20.291Z,76.73
2022-10-21T01:46:57.436Z,76.74
2022-10-21T01:49:31.519Z,76.80
2022-10-21T01:52:02.471Z,76.99
2022-10-21T01:54:35.158Z,76.62
2022-10-21T01:57:08.051Z,76.89
2022-10-21T01:59:37.424Z,76.70
2022-10-21T02:02:09.719Z,76.74
2022-10-21T02:04:42.740Z,76.93
2022-10-21T02:07:11.640Z,76.94
2022-10-21T02:09:40.299Z,76.80
2022-10-21T02:12:09.318Z,76.66
2022-10-21T02:14:42.791Z,76.63
2022-10-21T02:17:16.901Z,76.82
2022-10-21T02:19:46.920Z,76.54
2022-10-21T02:22:22.102Z,76.42
2022-10-21T02:24:54.982Z,76.86
2022-10-21T02:27:24.671Z,76.89
2022-10-21T02:29:54.310Z,76.69
2022-10-21T02:32:31.997Z,76.32
2022-10-21T02:35:11.345Z,76.26
2022-10-21T02:37:50.990Z,76.42
2022-10-21T02:40:22.168Z,76.79
2022-10-21T02:42:56.499Z,76.80
2022-10-21T02:45:25.339Z,77.10
2022-10-21T02:47:55.738Z,77.14
2022-10-21T02:50:24.327Z,77.14
2022-10-21T02:52:52.966Z,77.14
2022-10-21T02:55:21.540Z,77.20
2022-10-21T02:57:50.350Z,77.48
2022-10-21T03:00:19.040Z,77.21
2022-10-21T03:02:47.686Z,77.49
2022-10-21T03:05:18.147Z,77.62
2022-10-21T03:07:46.805Z,77.31
2022-10-21T03:10:15.420Z,77.60
2022-10-21T03:12:44.601Z,77.76
2022-10-21T03:15:13.270Z,77.97
2022-10-21T03:17:42.147Z,77.72
2022-10-21T03:20:11.311Z,77.56
2022-10-21T03:22:41.338Z,77.83
2022-10-21T03:25:10.637Z,77.98
2022-10-21T03:27:39.528Z,78.15
2022-10-21T03:30:10.050Z,77.91
2022-10-21T03:32:39.314Z,78.37
2022-10-21T03:35:09.319Z,78.24
2022-10-21T03:37:38.050Z,78.00
2022-10-21T03:40:12.295Z,78.49
2022-10-21T03:42:41.779Z,78.40
2022-10-21T03:45:11.822Z,78.20
2022-10-21T03:47:40.637Z,78.40
2022-10-21T03:50:13.903Z,78.49
2022-10-21T03:52:45.348Z,78.51
2022-10-21T03:55:15.356Z,78.95
2022-10-21T03:57:44.010Z,78.51
2022-10-21T04:00:14.423Z,78.98
2022-10-21T04:02:44.079Z,78.49
2022-10-21T04:05:13.159Z,78.22
2022-10-21T04:07:41.975Z,78.94
2022-10-21T04:10:11.791Z,78.79
2022-10-21T04:12:41.958Z,78.44
2022-10-21T04:15:14.001Z,78.55
2022-10-21T04:17:43.287Z,78.81
2022-10-21T04:20:12.596Z,78.97
2022-10-21T04:22:41.456Z,78.91
2022-10-21T04:25:11.315Z,78.77
2022-10-21T04:27:41.263Z,79.07
2022-10-21T04:30:10.919Z,79.05
2022-10-21T04:32:39.616Z,79.15
2022-10-21T04:35:08.718Z,79.28
2022-10-21T04:37:40.423Z,79.24
2022-10-21T04:40:10.636Z,79.25
2022-10-21T04:42:39.311Z,79.04
2022-10-21T04:45:10.837Z,78.90
2022-10-21T04:47:39.887Z,78.92
2022-10-21T04:50:09.791Z,79.19
2022-10-21T04:52:38.501Z,79.25
2022-10-21T04:55:08.299Z,79.15
2022-10-21T04:57:36.918Z,79.10
2022-10-21T05:00:06.650Z,79.85
2022-10-21T05:02:37.505Z,79.04
2022-10-21T05:05:07.368Z,79.19
2022-10-21T05:07:36.041Z,79.00
2022-10-21T05:10:04.922Z,78.84
2022-10-21T05:12:33.433Z,79.03
2022-10-21T05:15:02.433Z,78.99
2022-10-21T05:17:31.249Z,79.03
2022-10-21T05:20:01.258Z,78.98
2022-10-21T05:22:29.951Z,78.94
2022-10-21T05:24:58.511Z,78.80
2022-10-21T05:27:27.299Z,78.71
2022-10-21T05:29:55.850Z,78.57
2022-10-21T05:32:24.531Z,79.14
2022-10-21T05:34:53.129Z,79.25
2022-10-21T05:37:23.291Z,79.05
2022-10-21T05:39:51.877Z,78.86
2022-10-21T05:42:20.529Z,79.32
2022-10-21T05:44:49.650Z,79.41
2022-10-21T05:47:18.230Z,79.08
2022-10-21T05:49:46.922Z,79.63
2022-10-21T05:52:15.428Z,79.54
2022-10-21T05:54:45.477Z,78.93
2022-10-21T05:57:14.181Z,79.17
2022-10-21T05:59:42.800Z,79.64
2022-10-21T06:02:11.644Z,79.49
2022-10-21T06:04:40.330Z,78.56
2022-10-21T06:07:08.971Z,78.70
2022-10-21T06:09:38.030Z,79.34
2022-10-21T06:12:08.232Z,79.14
2022-10-21T06:14:36.971Z,79.23
2022-10-21T06:17:06.358Z,79.18
2022-10-21T06:19:35.020Z,79.39
2022-10-21T06:22:03.538Z,79.41
2022-10-21T06:24:33.430Z,78.95
2022-10-21T06:27:02.121Z,79.35
2022-10-21T06:29:32.290Z,79.39
2022-10-21T06:32:00.971Z,78.76
2022-10-21T06:34:29.559Z,78.19
2022-10-21T06:36:58.246Z,78.96
2022-10-21T06:39:26.883Z,79.49
2022-10-21T06:41:55.592Z,78.14
2022-10-21T06:44:43.613Z,78.23
2022-10-21T06:47:12.507Z,78.18
2022-10-21T06:49:41.030Z,78.50
2022-10-21T06:52:09.670Z,78.36
2022-10-21T06:54:38.150Z,78.44
2022-10-21T06:57:06.775Z,79.28
2022-10-21T06:59:35.223Z,78.14
2022-10-21T07:02:05.228Z,78.79
2022-10-21T07:04:33.716Z,78.46
2022-10-21T07:07:02.294Z,77.59
2022-10-21T07:09:30.951Z,78.03
2022-10-21T07:11:59.445Z,77.21
2022-10-21T07:14:28.329Z,77.96
2022-10-21T07:16:56.834Z,77.63
2022-10-21T07:19:26.781Z,77.73
2022-10-21T07:21:55.801Z,77.61
2022-10-21T07:24:24.393Z,77.14
2022-10-21T07:26:52.983Z,77.43
2022-10-21T07:29:21.557Z,78.14
2022-10-21T07:31:50.402Z,77.65
2022-10-21T07:34:19.160Z,77.87
2022-10-21T07:36:53.205Z,78.10
2022-10-21T07:39:25.153Z,77.47
2022-10-21T07:41:56.145Z,77.23
2022-10-21T07:44:27.293Z,75.98
2022-10-21T07:46:56.027Z,75.86
2022-10-21T07:49:25.803Z,75.34
2022-10-21T07:51:55.739Z,73.65
2022-10-21T07:54:24.610Z,72.64
2022-10-21T07:56:53.925Z,70.35
2022-10-21T07:59:24.486Z,68.84
2022-10-21T08:01:54.247Z,67.50
2022-10-21T08:04:24.823Z,66.07
2022-10-21T08:06:53.603Z,65.42
2022-10-21T08:09:23.906Z,64.33
2022-10-21T08:11:52.481Z,63.79
2022-10-21T08:14:21.007Z,63.68
2022-10-21T08:16:54.010Z,63.47
2022-10-21T08:19:29.742Z,62.66
2022-10-21T08:21:59.155Z,62.36
2022-10-21T08:24:29.808Z,62.32
2022-10-21T08:26:58.334Z,61.88
2022-10-21T08:29:27.155Z,61.60
2022-10-21T08:31:55.805Z,61.24
2022-10-21T08:34:24.649Z,61.50
2022-10-21T08:36:53.205Z,61.24
2022-10-21T08:39:21.892Z,60.60
2022-10-21T08:42:06.329Z,60.15
2022-10-21T08:44:44.486Z,59.61
2022-10-21T08:47:32.166Z,59.77
2022-10-21T08:50:04.951Z,59.59
2022-10-21T08:52:41.703Z,59.11
2022-10-21T08:55:18.116Z,58.48
2022-10-21T08:57:49.219Z,58.19
2022-10-21T09:00:21.634Z,58.48
2022-10-21T09:03:05.271Z,58.16
2022-10-21T09:05:59.911Z,58.28
2022-10-21T09:08:37.835Z,58.13
2022-10-21T09:11:14.341Z,57.74
2022-10-21T09:13:57.140Z,57.65
2022-10-21T09:16:35.342Z,57.14
2022-10-21T09:19:15.339Z,57.03
2022-10-21T09:22:10.876Z,56.80
2022-10-21T09:24:55.932Z,56.54
2022-10-21T09:27:32.337Z,56.81
2022-10-21T09:30:18.461Z,56.81
2022-10-21T09:32:51.276Z,56.89
2022-10-21T09:35:28.463Z,56.75
2022-10-21T09:38:00.160Z,57.05
2022-10-21T09:40:31.672Z,57.02
2022-10-21T09:43:03.192Z,57.08
2022-10-21T09:45:36.520Z,57.06
2022-10-21T09:48:08.662Z,57.03
2022-10-21T09:50:39.047Z,57.12
2022-10-21T09:53:14.937Z,57.04
2022-10-21T09:55:47.297Z,57.08
2022-10-21T09:58:26.628Z,57.24
2022-10-21T10:00:57.417Z,56.78
2022-10-21T10:03:34.734Z,56.98
2022-10-21T10:06:04.276Z,57.09
2022-10-21T10:08:38.618Z,57.08
2022-10-21T10:11:19.654Z,56.78
2022-10-21T10:13:50.295Z,56.52
2022-10-21T10:16:28.783Z,56.44
2022-10-21T10:19:16.927Z,56.77
2022-10-21T10:21:48.298Z,56.98
2022-10-21T10:24:19.570Z,56.99
2022-10-21T10:26:49.258Z,56.72
2022-10-21T10:29:24.298Z,56.96
2022-10-21T10:31:57.581Z,56.78
2022-10-21T10:34:32.527Z,56.63
2022-10-21T10:37:04.669Z,56.62
2022-10-21T10:39:36.248Z,56.76
2022-10-21T10:42:05.382Z,56.98
2022-10-21T10:44:39.122Z,57.13
2022-10-21T10:47:19.801Z,57.21
2022-10-21T10:49:48.758Z,57.06
2022-10-21T10:52:22.697Z,57.07
2022-10-21T10:55:19.796Z,56.78
2022-10-21T10:57:59.293Z,56.82
2022-10-21T11:00:42.048Z,56.69
2022-10-21T11:03:16.120Z,56.01
2022-10-21T11:05:48.181Z,55.67
2022-10-21T11:08:19.498Z,55.38
2022-10-21T11:10:54.777Z,55.47
2022-10-21T11:13:24.977Z,55.54
2022-10-21T11:16:11.515Z,55.26
2022-10-21T11:18:49.423Z,55.03
2022-10-21T11:21:44.117Z,54.87
2022-10-21T11:24:30.305Z,54.90
2022-10-21T11:27:06.296Z,54.89
2022-10-21T11:29:47.629Z,55.03
2022-10-21T11:32:42.612Z,55.51
2022-10-21T11:35:20.309Z,55.66
2022-10-21T11:38:00.781Z,55.16
2022-10-21T11:40:40.540Z,54.24
2022-10-21T11:43:18.901Z,54.11
2022-10-21T11:45:58.904Z,54.07
2022-10-21T11:48:43.322Z,53.94
2022-10-21T11:51:23.842Z,54.40
2022-10-21T11:54:09.330Z,54.29
2022-10-21T11:56:45.091Z,54.08
2022-10-21T11:59:30.903Z,53.73
2022-10-21T12:02:10.497Z,53.29
2022-10-21T12:04:51.174Z,53.35
2022-10-21T12:07:35.511Z,53.36
2022-10-21T12:10:12.028Z,53.13
2022-10-21T12:12:46.410Z,52.58
2022-10-21T12:15:21.242Z,53.31
2022-10-21T12:17:51.197Z,52.97
2022-10-21T12:20:24.372Z,53.03
2022-10-21T12:22:57.256Z,52.99
2022-10-21T12:25:35.116Z,52.95
2022-10-21T12:28:09.405Z,52.91
2022-10-21T12:30:44.974Z,52.84
2022-10-21T12:33:19.235Z,52.83
2022-10-21T12:35:53.382Z,52.71
2022-10-21T12:38:26.725Z,52.34
2022-10-21T12:41:20.181Z,52.66
2022-10-21T12:43:54.687Z,52.76
2022-10-21T12:46:30.165Z,52.40
2022-10-21T12:49:02.657Z,52.70
2022-10-21T12:51:33.917Z,52.63
2022-10-21T12:54:09.988Z,52.25
2022-10-21T12:56:45.275Z,52.37
2022-10-21T12:59:30.305Z,52.16
2022-10-21T13:02:20.133Z,52.29
2022-10-21T13:04:52.754Z,51.90
2022-10-21T13:07:36.600Z,51.93
2022-10-21T13:10:26.586Z,52.39
2022-10-21T13:13:17.174Z,52.17
2022-10-21T13:15:48.359Z,52.24
2022-10-21T13:18:43.843Z,52.35
2022-10-21T13:21:27.666Z,52.22
2022-10-21T13:23:58.410Z,52.24
2022-10-21T13:26:30.337Z,52.44
2022-10-21T13:29:03.735Z,52.52
2022-10-21T13:31:32.572Z,52.62
2022-10-21T13:34:01.757Z,52.60
2022-10-21T13:36:40.075Z,53.06
2022-10-21T13:39:24.745Z,53.17
2022-10-21T13:42:01.234Z,53.38
2022-10-21T13:44:35.291Z,53.54
2022-10-21T13:47:25.770Z,52.93
2022-10-21T13:49:56.276Z,52.33
2022-10-21T13:52:30.696Z,52.70
2022-10-21T13:55:00.455Z,52.84
2022-10-21T13:57:32.460Z,53.58
2022-10-21T14:00:02.313Z,53.46
2022-10-21T14:02:33.568Z,53.90
2022-10-21T14:05:02.592Z,53.10
2022-10-21T14:07:33.937Z,52.66
2022-10-21T14:10:07.543Z,52.65
2022-10-21T14:12:42.348Z,52.73
2022-10-21T14:15:19.425Z,53.12
2022-10-21T14:17:55.630Z,52.86
2022-10-21T14:20:30.509Z,52.33
2022-10-21T14:23:02.683Z,52.25
2022-10-21T14:25:32.148Z,52.44
2022-10-21T14:28:01.870Z,52.42
2022-10-21T14:30:33.665Z,52.71
2022-10-21T14:33:06.411Z,52.79
2022-10-21T14:35:35.151Z,52.49
2022-10-21T14:38:25.731Z,52.92
2022-10-21T14:41:00.399Z,52.83
2022-10-21T14:43:35.409Z,52.84
2022-10-21T14:46:07.592Z,53.05
2022-10-21T14:48:39.023Z,53.12
2022-10-21T14:51:11.548Z,52.77
2022-10-21T14:53:49.435Z,52.35
2022-10-21T14:56:21.998Z,52.82
2022-10-21T14:58:58.124Z,52.78
2022-10-21T15:01:27.121Z,52.85
2022-10-21T15:03:58.302Z,52.52
2022-10-21T15:06:29.499Z,53.09
2022-10-21T15:09:09.465Z,53.12
2022-10-21T15:11:42.997Z,53.73
2022-10-21T15:14:33.431Z,53.36
2022-10-21T15:17:04.977Z,53.72
2022-10-21T15:19:46.092Z,53.13
2022-10-21T15:22:26.620Z,53.13
2022-10-21T15:25:01.731Z,52.95
2022-10-21T15:27:37.135Z,52.58
2022-10-21T15:30:15.518Z,52.78
2022-10-21T15:32:44.274Z,53.07
2022-10-21T15:35:15.262Z,53.13
2022-10-21T15:37:43.950Z,53.32
2022-10-21T15:40:14.332Z,53.13
2022-10-21T15:42:43.941Z,53.18
2022-10-21T15:45:15.282Z,53.51
2022-10-21T15:47:44.030Z,53.30
2022-10-21T15:50:15.789Z,53.53
2022-10-21T15:52:44.548Z,53.80
2022-10-21T15:55:14.760Z,53.58
2022-10-21T15:57:44.813Z,53.69
2022-10-21T16:00:19.605Z,53.65
2022-10-21T16:02:49.189Z,53.63
2022-10-21T16:05:17.570Z,53.86
2022-10-21T16:07:46.449Z,54.33
2022-10-21T16:10:21.321Z,54.80
2022-10-21T16:12:51.420Z,55.59
2022-10-21T16:15:21.130Z,56.16
2022-10-21T16:17:51.180Z,55.97
2022-10-21T16:20:22.976Z,55.92
2022-10-21T16:22:51.623Z,56.49
2022-10-21T16:25:21.853Z,57.36
2022-10-21T16:27:56.171Z,57.86
2022-10-21T16:30:27.453Z,58.22
2022-10-21T16:32:57.344Z,58.21
2022-10-21T16:35:26.407Z,58.68
2022-10-21T16:37:55.979Z,58.95
2022-10-21T16:40:28.485Z,59.40
2022-10-21T16:42:57.050Z,59.56
2022-10-21T16:45:30.392Z,59.77
2022-10-21T16:48:01.552Z,59.82
2022-10-21T16:50:39.849Z,60.68
2022-10-21T16:53:09.311Z,61.52
2022-10-21T16:55:39.182Z,62.28
2022-10-21T16:58:07.878Z,62.59
2022-10-21T17:00:37.218Z,62.69
2022-10-21T17:03:06.121Z,62.68
2022-10-21T17:08:08.113Z,62.49
2022-10-21T17:10:36.602Z,62.40
2022-10-21T17:13:06.673Z,62.52
2022-10-21T17:15:35.340Z,62.60
2022-10-21T17:18:04.051Z,62.68
2022-10-21T17:20:33.602Z,63.00
2022-10-21T17:23:02.482Z,63.05
2022-10-21T17:25:31.811Z,63.15
2022-10-21T17:28:00.321Z,62.63
2022-10-21T17:30:31.212Z,62.67
2022-10-21T17:33:00.011Z,62.53
2022-10-21T17:35:28.536Z,62.68
2022-10-21T17:37:57.145Z,63.16
2022-10-21T17:40:28.826Z,63.26
2022-10-21T17:42:58.586Z,63.38
2022-10-21T17:45:27.163Z,63.44
2022-10-21T17:47:57.136Z,63.08
2022-10-21T17:50:26.919Z,63.03
2022-10-21T17:52:56.443Z,63.18
2022-10-21T17:55:25.202Z,62.74
2022-10-21T17:57:55.695Z,62.20
2022-10-21T18:00:24.263Z,61.80
2022-10-21T18:02:52.925Z,61.58
2022-10-21T18:05:22.878Z,61.09
2022-10-21T18:07:51.525Z,60.67
2022-10-21T18:10:20.172Z,60.32
2022-10-21T18:12:48.753Z,60.36
2022-10-21T18:15:17.314Z,60.67
2022-10-21T18:17:46.183Z,60.92
2022-10-21T18:20:16.805Z,61.44
2022-10-21T18:22:47.585Z,62.19
2022-10-21T18:25:16.813Z,62.61
2022-10-21T18:27:45.355Z,62.59
2022-10-21T18:30:14.146Z,63.04
2022-10-21T18:32:43.008Z,63.70
2022-10-21T18:35:11.662Z,64.03
2022-10-21T18:37:40.436Z,63.91
2022-10-21T18:40:11.902Z,63.62
2022-10-21T18:42:40.753Z,63.27
2022-10-21T18:45:10.053Z,63.47
2022-10-21T18:47:39.426Z,63.32
2022-10-21T18:50:11.326Z,63.38
2022-10-21T18:52:39.996Z,63.19
2022-10-21T18:55:08.843Z,62.78
2022-10-21T18:57:39.102Z,62.69
2022-10-21T19:00:09.383Z,62.17
2022-10-21T19:02:37.864Z,61.78
2022-10-21T19:05:07.222Z,61.63
2022-10-21T19:07:36.275Z,61.69
2022-10-21T19:10:06.029Z,61.82
2022-10-21T19:12:34.571Z,61.52
2022-10-21T19:15:04.866Z,61.94
2022-10-21T19:17:33.674Z,61.85
2022-10-21T19:20:03.514Z,61.86
2022-10-21T19:22:32.140Z,61.36
2022-10-21T19:25:00.693Z,61.34
2022-10-21T19:27:29.553Z,61.03
2022-10-21T19:29:58.133Z,60.98
2022-10-21T19:32:28.086Z,61.22
2022-10-21T19:34:56.561Z,61.23
2022-10-21T19:37:25.193Z,61.45
2022-10-21T19:39:54.104Z,61.47
2022-10-21T19:42:22.564Z,61.94
2022-10-21T19:44:51.304Z,61.87
2022-10-21T19:47:19.754Z,61.36
2022-10-21T19:49:49.622Z,61.40
2022-10-21T19:52:18.213Z,61.31
2022-10-21T19:54:49.425Z,61.25
2022-10-21T19:57:18.659Z,61.55
2022-10-21T19:59:49.040Z,61.66
2022-10-21T20:02:18.150Z,61.80
2022-10-21T20:04:46.667Z,62.17
2022-10-21T20:07:16.674Z,62.73
2022-10-21T20:09:45.554Z,63.43
2022-10-21T20:12:14.132Z,63.63
2022-10-21T20:14:44.227Z,63.81
2022-10-21T20:17:16.208Z,63.78
2022-10-21T20:19:48.663Z,64.19
2022-10-21T20:22:19.127Z,64.41
2022-10-21T20:24:47.782Z,64.99
2022-10-21T20:27:16.353Z,65.29
2022-10-21T20:29:45.137Z,65.29
2022-10-21T20:32:13.774Z,65.34
2022-10-21T20:34:43.634Z,65.36
2022-10-21T20:37:12.234Z,65.55
2022-10-21T20:39:42.255Z,65.66
2022-10-21T20:42:10.820Z,65.88
2022-10-21T20:44:39.516Z,65.71
2022-10-21T20:47:08.096Z,65.99
2022-10-21T20:49:36.798Z,66.37
2022-10-21T20:52:05.705Z,66.60
2022-10-21T20:54:34.298Z,66.64
2022-10-21T20:57:04.805Z,66.60
2022-10-21T20:59:33.539Z,66.92
2022-10-21T21:02:02.287Z,66.97
2022-10-21T21:04:30.866Z,66.92
2022-10-21T21:06:59.337Z,67.08
2022-10-21T21:09:50.060Z,67.13
2022-10-21T21:12:18.658Z,67.15
2022-10-21T21:14:47.195Z,67.18
2022-10-21T21:17:15.924Z,67.46
2022-10-21T21:19:44.576Z,67.70
2022-10-21T21:22:13.083Z,67.94
2022-10-21T21:24:41.733Z,68.24
2022-10-21T21:27:10.421Z,67.64
2022-10-21T21:29:40.364Z,67.82
2022-10-21T21:32:08.956Z,67.49
2022-10-21T21:34:37.572Z,67.60
2022-10-21T21:37:06.137Z,67.92
2022-10-21T21:39:34.677Z,68.04
2022-10-21T21:42:03.339Z,68.33
2022-10-21T21:44:32.072Z,68.34
2022-10-21T21:47:02.105Z,68.61
2022-10-21T21:49:30.783Z,68.73
2022-10-21T21:51:59.343Z,68.89
2022-10-21T21:54:27.923Z,69.21
2022-10-21T21:57:26.208Z,69.66
2022-10-21T21:59:47.729Z,69.78
2022-10-21T22:02:17.663Z,69.78
2022-10-21T22:04:46.223Z,69.78
2022-10-21T22:07:14.845Z,69.71
2022-10-21T22:09:43.408Z,69.80
2022-10-21T22:12:14.470Z,70.10
2022-10-21T22:14:43.803Z,69.80
2022-10-21T22:17:12.408Z,70.06
2022-10-21T22:19:42.593Z,70.00
2022-10-21T22:22:11.434Z,70.36
2022-10-21T22:24:40.467Z,70.49
2022-10-21T22:27:09.774Z,70.56
2022-10-21T22:29:38.376Z,71.00
2022-10-21T22:32:07.876Z,70.71
2022-10-21T22:34:36.415Z,71.17
2022-10-21T22:37:06.405Z,70.92
2022-10-21T22:39:34.956Z,71.00
2022-10-21T22:42:03.555Z,71.52
2022-10-21T22:44:32.666Z,71.58
2022-10-21T22:47:01.247Z,71.74
2022-10-21T22:49:29.915Z,71.86
2022-10-21T22:51:58.555Z,71.82
2022-10-21T22:54:48.070Z,71.57
2022-10-21T22:57:17.178Z,72.03
2022-10-21T22:59:50.616Z,71.60
2022-10-21T23:02:22.342Z,71.63
2022-10-21T23:04:50.784Z,71.81
2022-10-21T23:07:19.385Z,71.96
2022-10-21T23:09:51.773Z,71.68
2022-10-21T23:12:20.487Z,71.96
2022-10-21T23:14:49.038Z,71.87
2022-10-21T23:17:17.947Z,72.13
2022-10-21T23:19:46.529Z,72.17
2022-10-21T23:22:15.754Z,72.48
2022-10-21T23:24:44.465Z,72.43
2022-10-21T23:27:14.660Z,72.61
2022-10-21T23:29:43.376Z,72.08
2022-10-21T23:32:12.338Z,72.67
2022-10-21T23:34:40.967Z,72.24
2022-10-21T23:37:09.567Z,72.54
2022-10-21T23:39:38.407Z,72.18
2022-10-21T23:42:07.145Z,72.36
2022-10-21T23:44:37.145Z,72.89
2022-10-21T23:47:07.437Z,72.73
2022-10-21T23:49:36.118Z,72.26
2022-10-21T23:52:06.333Z,72.76
2022-10-21T23:54:35.143Z,73.36
2022-10-21T23:57:03.673Z,73.06
2022-10-21T23:59:32.375Z,72.85
