createdAt,value
2018-06-28T00:01:21.306Z,5.60
2018-06-28T00:03:50.352Z,4.67
2018-06-28T00:06:19.409Z,5.80
2018-06-28T00:08:48.505Z,6.43
2018-06-28T00:11:17.558Z,6.50
2018-06-28T00:13:46.577Z,6.32
2018-06-28T00:16:15.754Z,6.30
2018-06-28T00:18:44.809Z,6.10
2018-06-28T00:23:49.561Z,6.90
2018-06-28T00:28:54.313Z,7.18
2018-06-28T00:33:59.069Z,7.40
2018-06-28T00:36:28.138Z,6.30
2018-06-28T00:39:08.289Z,6.53
2018-06-28T00:41:38.369Z,6.90
2018-06-28T00:46:43.241Z,6.75
2018-06-28T00:51:48.109Z,7.00
2018-06-28T00:54:17.149Z,6.70
2018-06-28T00:56:46.216Z,7.70
2018-06-28T00:59:16.248Z,6.60
2018-06-28T01:01:46.299Z,6.60
2018-06-28T01:04:15.341Z,5.53
2018-06-28T01:06:45.463Z,6.13
2018-06-28T01:09:14.501Z,5.40
2018-06-28T01:14:19.245Z,6.93
2018-06-28T01:19:23.997Z,6.90
2018-06-28T01:21:53.056Z,7.93
2018-06-28T01:24:22.169Z,7.70
2018-06-28T01:26:51.228Z,7.30
2018-06-28T01:29:20.265Z,7.78
2018-06-28T01:31:49.318Z,7.32
2018-06-28T01:34:19.296Z,8.37
2018-06-28T01:36:48.356Z,7.40
2018-06-28T01:39:17.405Z,7.17
2018-06-28T01:41:46.458Z,7.30
2018-06-28T01:44:16.509Z,7.60
2018-06-28T01:46:45.613Z,6.97
2018-06-28T01:49:15.617Z,5.90
2018-06-28T01:51:50.247Z,7.32
2018-06-28T01:54:21.305Z,6.97
2018-06-28T01:56:51.277Z,6.57
2018-06-28T02:01:56.096Z,7.15
2018-06-28T02:04:25.193Z,7.00
2018-06-28T02:06:57.865Z,7.63
2018-06-28T02:09:26.929Z,5.93
2018-06-28T02:14:10.409Z,7.70
2018-06-28T02:16:39.467Z,6.87
2018-06-28T02:21:44.278Z,7.70
2018-06-28T02:24:13.382Z,8.25
2018-06-28T02:26:42.472Z,17.70
2018-06-28T02:29:11.514Z,13.03
2018-06-28T02:34:16.333Z,10.10
2018-06-28T02:36:45.413Z,7.83
2018-06-28T02:39:18.215Z,8.30
2018-06-28T02:44:22.970Z,6.62
2018-06-28T02:46:52.052Z,6.60
2018-06-28T02:49:21.094Z,6.43
2018-06-28T02:54:25.942Z,7.53
2018-06-28T02:56:55.921Z,6.90
2018-06-28T02:59:24.999Z,6.80
2018-06-28T03:01:54.017Z,6.17
2018-06-28T03:04:26.112Z,6.80
2018-06-28T03:06:55.374Z,7.70
2018-06-28T03:09:24.535Z,6.23
2018-06-28T03:11:54.489Z,6.70
2018-06-28T03:14:23.548Z,7.37
2018-06-28T03:16:53.517Z,5.90
2018-06-28T03:19:22.566Z,6.10
2018-06-28T03:21:51.630Z,5.13
2018-06-28T03:24:21.827Z,5.30
2018-06-28T03:26:52.898Z,6.20
2018-06-28T03:31:57.665Z,7.20
2018-06-28T03:34:30.929Z,6.62
2018-06-28T03:37:00.960Z,6.63
2018-06-28T03:39:30.976Z,7.53
2018-06-28T03:42:02.017Z,6.13
2018-06-28T03:44:31.073Z,5.93
2018-06-28T03:47:00.140Z,7.30
2018-06-28T03:49:29.300Z,6.90
2018-06-28T03:51:58.331Z,6.70
2018-06-28T03:57:05.239Z,6.82
2018-06-28T03:59:34.315Z,6.72
2018-06-28T04:02:04.331Z,6.67
2018-06-28T04:04:33.395Z,5.93
2018-06-28T04:07:02.602Z,6.37
2018-06-28T04:09:31.924Z,6.90
2018-06-28T04:14:36.904Z,9.15
2018-06-28T04:17:05.977Z,6.60
2018-06-28T04:19:35.035Z,6.60
2018-06-28T04:22:04.083Z,6.70
2018-06-28T04:24:33.191Z,7.27
2018-06-28T04:27:02.244Z,7.77
2018-06-28T04:32:08.559Z,9.50
2018-06-28T04:34:37.715Z,9.13
2018-06-28T04:37:06.824Z,9.87
2018-06-28T04:39:36.789Z,9.80
2018-06-28T04:42:07.841Z,9.83
2018-06-28T04:44:37.986Z,8.97
2018-06-28T04:47:09.246Z,10.17
2018-06-28T04:49:39.225Z,9.33
2018-06-28T04:52:08.289Z,11.37
2018-06-28T04:54:37.355Z,11.10
2018-06-28T04:57:06.541Z,11.02
2018-06-28T05:02:13.325Z,10.83
2018-06-28T05:04:43.349Z,11.07
2018-06-28T05:09:48.138Z,11.73
2018-06-28T05:12:17.342Z,10.90
2018-06-28T05:14:46.425Z,11.30
2018-06-28T05:17:15.498Z,10.80
2018-06-28T05:19:44.565Z,11.60
2018-06-28T05:22:13.857Z,10.63
2018-06-28T05:24:42.922Z,10.40
2018-06-28T05:27:12.002Z,12.80
2018-06-28T05:29:41.209Z,11.37
2018-06-28T05:34:45.981Z,14.20
2018-06-28T05:39:50.739Z,12.70
2018-06-28T05:42:20.258Z,11.67
2018-06-28T05:47:30.810Z,12.75
2018-06-28T05:50:00.873Z,11.70
2018-06-28T05:52:41.028Z,12.33
2018-06-28T05:55:10.417Z,13.33
2018-06-28T05:57:39.469Z,13.73
2018-06-28T06:03:11.350Z,13.10
2018-06-28T06:05:40.416Z,18.20
2018-06-28T06:08:09.481Z,13.07
2018-06-28T06:10:38.541Z,12.13
2018-06-28T06:15:43.316Z,13.70
2018-06-28T06:18:15.792Z,12.27
2018-06-28T06:20:48.462Z,12.20
2018-06-28T06:23:35.037Z,11.20
2018-06-28T06:26:12.468Z,11.73
2018-06-28T06:28:51.168Z,12.00
2018-06-28T06:31:25.934Z,11.00
2018-06-28T06:33:55.919Z,11.33
2018-06-28T06:36:25.200Z,11.83
2018-06-28T06:38:57.454Z,11.37
2018-06-28T06:41:27.922Z,12.50
2018-06-28T06:44:12.434Z,13.77
2018-06-28T06:46:42.002Z,12.47
2018-06-28T06:49:16.053Z,12.00
2018-06-28T06:54:35.369Z,13.95
2018-06-28T06:57:04.471Z,13.87
2018-06-28T07:02:09.237Z,16.77
2018-06-28T07:04:38.306Z,16.50
2018-06-28T07:07:07.581Z,15.68
2018-06-28T07:09:36.801Z,17.27
2018-06-28T07:12:07.845Z,15.70
2018-06-28T07:14:36.885Z,14.07
2018-06-28T07:17:06.159Z,14.10
2018-06-28T07:19:39.122Z,13.47
2018-06-28T07:22:08.590Z,14.83
2018-06-28T07:27:13.448Z,17.43
2018-06-28T07:29:45.888Z,15.60
2018-06-28T07:32:14.937Z,14.27
2018-06-28T07:34:47.269Z,13.43
2018-06-28T07:39:52.030Z,14.60
2018-06-28T07:42:24.281Z,14.37
2018-06-28T07:44:58.503Z,14.10
2018-06-28T07:50:17.370Z,15.27
2018-06-28T07:55:22.186Z,14.73
2018-06-28T07:57:59.834Z,12.77
2018-06-28T08:00:32.652Z,12.30
2018-06-28T08:03:10.890Z,13.60
2018-06-28T08:05:39.970Z,14.13
2018-06-28T08:08:10.050Z,14.20
2018-06-28T08:10:41.080Z,15.60
2018-06-28T08:15:56.028Z,17.80
2018-06-28T08:18:38.824Z,18.47
2018-06-28T08:23:56.178Z,16.10
2018-06-28T08:26:25.237Z,15.90
2018-06-28T08:34:09.147Z,16.20
2018-06-28T08:36:38.215Z,12.93
2018-06-28T08:41:45.113Z,16.50
2018-06-28T08:44:21.285Z,16.77
2018-06-28T08:46:59.143Z,15.70
2018-06-28T08:49:40.015Z,14.10
2018-06-28T08:52:13.002Z,13.57
2018-06-28T08:54:42.067Z,16.20
2018-06-28T08:57:11.894Z,15.20
2018-06-28T08:59:40.957Z,14.60
2018-06-28T09:02:10.014Z,15.23
2018-06-28T09:04:39.126Z,17.00
2018-06-28T09:07:08.286Z,15.47
2018-06-28T09:09:37.346Z,14.80
2018-06-28T09:12:06.406Z,14.23
2018-06-28T09:14:35.465Z,15.27
2018-06-28T09:17:04.537Z,15.20
2018-06-28T09:22:24.934Z,17.40
2018-06-28T09:27:29.869Z,19.70
2018-06-28T09:29:59.865Z,17.93
2018-06-28T09:32:39.860Z,18.80
2018-06-28T09:40:20.479Z,24.00
2018-06-28T09:42:49.537Z,19.17
2018-06-28T09:45:29.609Z,19.17
2018-06-28T09:48:02.378Z,18.80
2018-06-28T09:50:31.729Z,20.27
2018-06-28T09:53:04.189Z,19.20
2018-06-28T09:55:37.752Z,20.23
2018-06-28T10:00:56.802Z,25.57
2018-06-28T10:03:29.959Z,22.90
2018-06-28T10:06:09.757Z,20.93
2018-06-28T10:13:54.059Z,27.15
2018-06-28T10:16:24.975Z,25.63
2018-06-28T10:18:54.015Z,23.90
2018-06-28T10:21:27.401Z,23.30
2018-06-28T10:24:07.334Z,23.93
2018-06-28T10:31:47.875Z,34.95
2018-06-28T10:36:53.898Z,35.78
2018-06-28T10:39:24.318Z,30.20
2018-06-28T10:41:53.447Z,31.07
2018-06-28T10:44:22.517Z,30.37
2018-06-28T10:46:51.765Z,30.13
2018-06-28T10:49:20.853Z,28.87
2018-06-28T10:51:49.913Z,31.20
2018-06-28T10:54:47.415Z,27.87
2018-06-28T10:57:25.954Z,30.33
2018-06-28T10:59:56.375Z,30.07
2018-06-28T11:02:25.513Z,36.20
2018-06-28T11:04:55.942Z,29.30
2018-06-28T11:07:25.060Z,28.90
2018-06-28T11:09:55.614Z,26.40
2018-06-28T11:12:42.144Z,29.47
2018-06-28T11:15:13.149Z,27.37
2018-06-28T11:17:44.122Z,27.93
2018-06-28T11:22:49.143Z,27.67
2018-06-28T11:27:56.112Z,28.00
2018-06-28T11:30:26.274Z,25.83
2018-06-28T11:35:31.036Z,28.20
2018-06-28T11:38:01.153Z,25.95
2018-06-28T11:40:30.240Z,23.03
2018-06-28T11:43:01.293Z,21.97
2018-06-28T11:45:31.259Z,21.33
2018-06-28T11:48:00.321Z,17.80
2018-06-28T11:53:05.239Z,21.00
2018-06-28T11:55:37.668Z,21.30
2018-06-28T11:58:06.745Z,18.63
2018-06-28T12:00:36.925Z,18.97
2018-06-28T12:03:05.971Z,17.30
2018-06-28T12:05:37.046Z,21.97
2018-06-28T12:10:41.770Z,25.60
2018-06-28T12:13:11.761Z,28.55
2018-06-28T12:15:40.810Z,24.50
2018-06-28T12:18:11.814Z,23.83
2018-06-28T12:20:42.091Z,22.33
2018-06-28T12:23:11.151Z,24.13
2018-06-28T12:25:40.218Z,23.60
2018-06-28T12:30:45.003Z,24.83
2018-06-28T12:33:14.073Z,23.92
2018-06-28T12:35:43.146Z,21.48
2018-06-28T12:38:12.343Z,20.90
2018-06-28T12:40:41.375Z,22.97
2018-06-28T12:43:11.389Z,18.93
2018-06-28T12:45:40.449Z,18.30
2018-06-28T12:48:09.514Z,18.83
2018-06-28T12:50:42.673Z,20.63
2018-06-28T12:53:12.631Z,19.70
2018-06-28T12:55:42.634Z,23.35
2018-06-28T12:58:11.707Z,22.43
2018-06-28T13:00:40.944Z,22.17
2018-06-28T13:03:10.949Z,21.47
2018-06-28T13:08:16.014Z,26.80
2018-06-28T13:10:47.139Z,24.67
2018-06-28T13:13:16.175Z,26.30
2018-06-28T13:15:52.985Z,32.30
2018-06-28T13:18:22.297Z,28.60
