createdAt,value
2022-09-09T00:01:50.477Z,15
2022-09-09T00:03:57.579Z,15
2022-09-09T00:06:01.435Z,15
2022-09-09T00:08:05.283Z,15
2022-09-09T00:09:08.803Z,15
2022-09-09T00:11:12.664Z,14.9
2022-09-09T00:13:16.504Z,14.9
2022-09-09T00:15:20.326Z,14.9
2022-09-09T00:17:29.093Z,14.9
2022-09-09T00:19:32.873Z,14.9
2022-09-09T00:25:44.430Z,14.8
2022-09-09T00:27:48.284Z,14.7
2022-09-09T00:29:52.119Z,14.7
2022-09-09T00:31:59.256Z,14.7
2022-09-09T00:36:07.188Z,14.6
2022-09-09T00:38:10.748Z,14.6
2022-09-09T00:44:22.296Z,14.6
2022-09-09T00:46:29.513Z,14.5
2022-09-09T00:48:33.317Z,14.5
2022-09-09T00:50:37.076Z,14.5
2022-09-09T00:52:40.933Z,14.5
2022-09-09T00:54:44.775Z,14.5
2022-09-09T00:56:48.635Z,14.5
2022-09-09T00:58:52.460Z,14.5
2022-09-09T01:00:59.772Z,14.5
2022-09-09T01:03:03.458Z,14.4
2022-09-09T01:06:10.873Z,14.4
2022-09-09T01:08:14.701Z,14.4
2022-09-09T01:10:18.532Z,14.4
2022-09-09T01:12:22.392Z,14.4
2022-09-09T01:14:29.494Z,14.4
2022-09-09T01:16:33.405Z,14.4
2022-09-09T01:20:41.026Z,14.4
2022-09-09T01:24:48.733Z,14.4
2022-09-09T01:26:52.556Z,14.3
2022-09-09T01:28:59.660Z,14.3
2022-09-09T01:31:03.584Z,14.3
2022-09-09T01:33:07.381Z,14.3
2022-09-09T01:35:11.198Z,14.3
2022-09-09T01:37:15.052Z,14.3
2022-09-09T01:39:18.905Z,14.2
2022-09-09T01:41:22.791Z,14.2
2022-09-09T01:43:29.912Z,14.2
2022-09-09T01:45:33.898Z,14.2
2022-09-09T01:47:37.618Z,14.2
2022-09-09T01:49:41.450Z,14.1
2022-09-09T01:51:45.279Z,14.1
2022-09-09T01:53:49.152Z,14.1
2022-09-09T01:55:52.994Z,14.1
2022-09-09T01:58:00.162Z,14.1
2022-09-09T02:00:03.992Z,14
2022-09-09T02:02:07.890Z,14
2022-09-09T02:12:50.989Z,14
2022-09-09T02:16:58.748Z,13.9
2022-09-09T02:23:10.319Z,13.9
2022-09-09T02:27:21.288Z,13.9
2022-09-09T02:31:28.957Z,13.8
2022-09-09T02:33:32.810Z,13.8
2022-09-09T02:35:36.682Z,13.8
2022-09-09T02:37:40.547Z,13.8
2022-09-09T02:48:03.118Z,13.7
2022-09-09T02:50:06.958Z,13.7
2022-09-09T02:56:21.782Z,13.6
2022-09-09T03:01:33.131Z,13.6
2022-09-09T03:03:36.941Z,13.6
2022-09-09T03:09:51.790Z,13.6
2022-09-09T03:16:03.386Z,13.5
2022-09-09T03:20:11.115Z,13.5
2022-09-09T03:22:18.224Z,13.5
2022-09-09T03:24:22.073Z,13.4
2022-09-09T03:26:25.935Z,13.4
2022-09-09T03:28:29.837Z,13.4
2022-09-09T03:30:33.664Z,13.4
2022-09-09T03:32:37.511Z,13.3
2022-09-09T03:34:41.345Z,13.3
2022-09-09T03:36:48.672Z,13.3
2022-09-09T03:38:52.359Z,13.2
2022-09-09T03:40:56.221Z,13.2
2022-09-09T03:43:00.107Z,13.2
2022-09-09T03:45:03.938Z,13.2
2022-09-09T03:47:07.795Z,13.2
2022-09-09T03:49:11.636Z,13.2
2022-09-09T03:51:18.768Z,13.2
2022-09-09T03:53:22.632Z,13.2
2022-09-09T03:55:26.488Z,13.1
2022-09-09T03:56:30.061Z,13.1
2022-09-09T03:58:33.939Z,13.1
2022-09-09T04:00:37.809Z,13.1
2022-09-09T04:02:41.611Z,13.1
2022-09-09T04:04:48.750Z,13.1
2022-09-09T04:06:52.586Z,13.1
2022-09-09T04:08:56.451Z,13.1
2022-09-09T04:11:00.315Z,13.1
2022-09-09T04:13:04.147Z,13.1
2022-09-09T04:15:07.988Z,13.1
2022-09-09T04:17:11.833Z,13.1
2022-09-09T04:19:18.995Z,13.1
2022-09-09T04:21:22.846Z,13.1
2022-09-09T04:23:26.716Z,13.1
2022-09-09T04:25:30.572Z,13.1
2022-09-09T04:27:34.408Z,13.1
2022-09-09T04:29:38.291Z,13.1
2022-09-09T04:31:42.209Z,13.1
2022-09-09T04:33:49.285Z,13.1
2022-09-09T04:35:53.102Z,13.1
2022-09-09T04:37:56.961Z,13.1
2022-09-09T04:40:00.845Z,13.1
2022-09-09T04:42:04.670Z,13.1
2022-09-09T04:44:08.546Z,13.1
2022-09-09T04:46:12.408Z,13.1
2022-09-09T04:48:19.534Z,13.1
2022-09-09T04:50:23.384Z,13.1
2022-09-09T04:52:27.213Z,13.2
2022-09-09T04:53:30.784Z,13.2
2022-09-09T04:55:34.609Z,13.1
2022-09-09T04:57:38.457Z,13.2
2022-09-09T04:59:42.326Z,13.2
2022-09-09T05:01:49.495Z,13.2
2022-09-09T05:03:53.325Z,13.2
2022-09-09T05:05:57.142Z,13.2
2022-09-09T05:08:01.018Z,13.2
2022-09-09T05:10:04.881Z,13.2
2022-09-09T05:12:08.703Z,13.2
2022-09-09T05:14:12.560Z,13.2
2022-09-09T05:18:23.528Z,13.3
2022-09-09T05:20:27.380Z,13.3
2022-09-09T05:22:31.231Z,13.3
2022-09-09T05:24:35.094Z,13.3
2022-09-09T05:26:38.915Z,13.3
2022-09-09T05:30:49.893Z,13.3
2022-09-09T05:32:53.742Z,13.3
2022-09-09T18:21:18.519Z,16.5
2022-09-09T18:25:26.225Z,16.4
2022-09-09T18:27:54.708Z,16.3
2022-09-09T18:29:58.541Z,16.3
2022-09-09T18:32:02.400Z,16.3
2022-09-09T18:34:09.524Z,16.3
2022-09-09T18:36:13.381Z,16.2
2022-09-09T18:38:17.196Z,16.2
2022-09-09T18:40:21.058Z,16.2
2022-09-09T18:42:24.936Z,16.2
2022-09-09T18:44:28.739Z,16.2
2022-09-09T18:48:39.707Z,16.2
2022-09-09T18:50:43.556Z,16.2
2022-09-09T18:52:47.356Z,16.1
2022-09-09T18:54:51.202Z,16.1
2022-09-09T18:58:58.850Z,16.1
2022-09-09T19:03:09.837Z,16.1
2022-09-09T19:09:21.359Z,16.1
2022-09-09T19:13:29.020Z,16
2022-09-09T19:15:32.911Z,16
2022-09-09T19:17:39.979Z,16
2022-09-09T19:19:43.814Z,16
2022-09-09T19:21:47.645Z,16
2022-09-09T19:22:51.204Z,15.9
2022-09-09T19:24:55.059Z,15.9
2022-09-09T19:26:59.053Z,15.9
2022-09-09T19:29:02.736Z,15.9
2022-09-09T19:31:09.834Z,15.9
2022-09-09T19:33:13.654Z,15.8
2022-09-09T19:35:17.470Z,15.8
2022-09-09T19:37:21.494Z,15.8
2022-09-09T19:39:25.143Z,15.7
2022-09-09T19:41:28.982Z,15.7
2022-09-09T19:43:32.835Z,15.7
2022-09-09T19:45:39.938Z,15.7
2022-09-09T19:51:51.446Z,15.7
2022-09-09T19:53:59.105Z,15.7
2022-09-09T19:55:59.123Z,15.7
2022-09-09T19:58:02.968Z,15.7
2022-09-09T20:00:10.056Z,15.6
2022-09-09T20:04:17.756Z,15.6
2022-09-09T20:10:29.257Z,15.6
2022-09-09T20:12:33.123Z,15.6
2022-09-09T20:14:40.456Z,15.5
2022-09-09T20:16:44.026Z,15.5
2022-09-09T20:18:47.860Z,15.5
2022-09-09T20:19:51.421Z,15.5
2022-09-09T20:21:55.254Z,15.5
2022-09-09T20:23:59.133Z,15.5
2022-09-09T20:30:13.879Z,15.5
2022-09-09T20:32:17.704Z,15.4
2022-09-09T20:34:21.538Z,15.5
2022-09-09T20:36:25.387Z,15.4
2022-09-09T20:38:29.177Z,15.4
2022-09-09T20:42:40.130Z,15.3
2022-09-09T20:44:43.976Z,15.3
2022-09-09T20:46:47.797Z,15.3
2022-09-09T20:52:59.267Z,15.3
2022-09-09T21:01:17.938Z,15.3
2022-09-09T21:03:23.195Z,15.3
2022-09-09T21:05:25.565Z,15.3
2022-09-09T21:07:29.412Z,15.3
2022-09-09T21:09:33.229Z,15.3
2022-09-09T21:13:44.168Z,15.3
2022-09-09T21:15:48.010Z,15.3
2022-09-09T21:16:51.601Z,15.3
2022-09-09T21:20:59.263Z,15.3
2022-09-09T21:23:03.097Z,15.3
2022-09-09T21:25:10.204Z,15.3
2022-09-09T21:27:14.155Z,15.3
2022-09-09T21:29:17.840Z,15.3
2022-09-09T21:31:26.976Z,15.3
2022-09-09T21:33:25.509Z,15.3
2022-09-09T21:35:29.342Z,15.3
2022-09-09T21:37:33.167Z,15.3
2022-09-09T21:39:40.302Z,15.3
2022-09-09T21:41:44.108Z,15.3
2022-09-09T21:43:47.936Z,15.3
2022-09-09T21:45:51.772Z,15.3
2022-09-09T21:49:59.454Z,15.2
2022-09-09T21:54:10.375Z,15.2
2022-09-09T22:04:29.547Z,15.1
2022-09-09T22:06:33.374Z,15.1
2022-09-09T22:08:41.784Z,15.1
2022-09-09T22:10:44.329Z,15.1
2022-09-09T22:12:48.184Z,15.1
2022-09-09T22:15:09.073Z,15
2022-09-09T22:19:14.838Z,15
2022-09-09T22:21:21.963Z,15
2022-09-09T22:23:25.763Z,15
2022-09-09T22:25:29.635Z,15
2022-09-09T22:27:33.435Z,14.9
2022-09-09T22:31:41.141Z,14.9
2022-09-09T22:35:52.102Z,14.9
2022-09-09T22:44:07.425Z,14.8
2022-09-09T22:46:11.299Z,14.9
2022-09-09T22:48:15.127Z,14.8
2022-09-09T22:50:22.216Z,14.8
2022-09-09T22:52:26.054Z,14.8
2022-09-09T22:54:29.906Z,14.8
2022-09-09T22:56:33.732Z,14.8
2022-09-09T22:58:37.704Z,14.8
2022-09-09T23:00:41.403Z,14.8
2022-09-09T23:02:45.238Z,14.8
2022-09-09T23:04:52.369Z,14.9
2022-09-09T23:10:03.586Z,14.9
2022-09-09T23:12:07.408Z,14.9
2022-09-09T23:14:11.267Z,14.8
2022-09-09T23:16:15.098Z,14.8
2022-09-09T23:18:22.184Z,14.8
2022-09-09T23:20:26.041Z,14.8
2022-09-09T23:22:29.878Z,14.8
2022-09-09T23:24:33.691Z,14.8
2022-09-09T23:26:37.540Z,14.8
2022-09-09T23:28:41.391Z,14.8
2022-09-09T23:30:45.207Z,14.7
2022-09-09T23:34:56.170Z,14.7
2022-09-09T23:36:59.981Z,14.7
2022-09-09T23:41:07.660Z,14.7
2022-09-09T23:43:11.514Z,14.6
2022-09-09T23:45:15.354Z,14.6
2022-09-09T23:49:26.303Z,14.6
2022-09-09T23:51:30.137Z,14.6
2022-09-09T23:55:37.793Z,14.5
2022-09-09T23:57:41.664Z,14.6
2022-09-09T23:59:45.524Z,14.6
