createdAt,value
2022-09-05T00:00:31.048Z,23.60
2022-09-05T00:03:12.155Z,23.60
2022-09-05T00:06:03.567Z,23.60
2022-09-05T00:08:47.925Z,23.60
2022-09-05T00:11:42.603Z,23.60
2022-09-05T00:14:55.903Z,23.60
2022-09-05T00:18:56.499Z,23.60
2022-09-05T00:24:19.621Z,23.60
2022-09-05T00:24:31.785Z,23.60
2022-09-05T00:26:36.324Z,23.60
2022-09-05T00:29:31.612Z,23.60
2022-09-05T00:32:15.263Z,23.60
2022-09-05T00:35:00.776Z,23.60
2022-09-05T00:37:37.154Z,23.60
2022-09-05T00:40:27.266Z,23.50
2022-09-05T00:42:59.425Z,23.50
2022-09-05T00:45:33.856Z,23.50
2022-09-05T00:48:13.462Z,23.50
2022-09-05T00:50:57.689Z,23.50
2022-09-05T00:53:40.599Z,23.50
2022-09-05T00:56:32.446Z,23.50
2022-09-05T00:59:31.064Z,23.50
2022-09-05T01:02:07.834Z,23.50
2022-09-05T01:04:48.258Z,23.50
2022-09-05T01:07:32.203Z,23.50
2022-09-05T01:10:07.978Z,23.50
2022-09-05T01:12:52.997Z,23.50
2022-09-05T01:15:32.101Z,23.50
2022-09-05T01:18:32.915Z,23.50
2022-09-05T01:21:19.778Z,23.50
2022-09-05T01:24:14.739Z,23.50
2022-09-05T01:27:41.012Z,23.40
2022-09-05T01:30:31.624Z,23.40
2022-09-05T01:33:11.195Z,23.40
2022-09-05T01:36:21.227Z,23.40
2022-09-05T01:39:47.633Z,23.40
2022-09-05T01:41:54.221Z,23.40
2022-09-05T01:44:47.189Z,23.40
2022-09-05T01:47:30.781Z,23.40
2022-09-05T01:50:11.150Z,23.40
2022-09-05T01:53:08.115Z,23.40
2022-09-05T01:56:06.606Z,23.40
2022-09-05T01:58:58.416Z,23.40
2022-09-05T02:01:39.271Z,23.40
2022-09-05T02:04:52.579Z,23.40
2022-09-05T02:07:32.555Z,23.40
2022-09-05T02:10:19.643Z,23.40
2022-09-05T02:12:56.718Z,23.40
2022-09-05T02:15:52.285Z,23.40
2022-09-05T02:18:44.383Z,23.30
2022-09-05T02:21:23.043Z,23.30
2022-09-05T02:24:02.797Z,23.30
2022-09-05T02:26:38.877Z,23.30
2022-09-05T02:29:28.432Z,23.30
2022-09-05T02:32:01.045Z,23.30
2022-09-05T02:34:40.291Z,23.30
2022-09-05T02:37:15.571Z,23.30
2022-09-05T02:45:09.926Z,23.30
2022-09-05T02:45:10.354Z,23.30
2022-09-05T02:45:45.115Z,23.30
2022-09-05T02:48:24.190Z,23.30
2022-09-05T02:57:28.670Z,23.20
2022-09-05T02:57:32.960Z,23.20
2022-09-05T02:57:46.690Z,23.20
2022-09-05T03:00:04.090Z,23.30
2022-09-05T03:02:41.711Z,23.30
2022-09-05T03:05:17.350Z,23.20
2022-09-05T03:08:08.866Z,23.20
2022-09-05T03:11:04.837Z,23.20
2022-09-05T03:14:04.516Z,23.20
2022-09-05T03:17:17.626Z,23.20
2022-09-05T03:20:21.547Z,23.30
2022-09-05T03:23:34.509Z,23.20
2022-09-05T03:26:36.109Z,23.20
2022-09-05T03:29:32.293Z,23.20
2022-09-05T03:32:24.236Z,23.20
2022-09-05T03:35:45.702Z,23.20
2022-09-05T03:38:52.823Z,23.20
2022-09-05T03:41:40.405Z,23.20
2022-09-05T03:44:37.747Z,23.20
2022-09-05T03:47:39.094Z,23.20
2022-09-05T03:57:07.414Z,23.20
2022-09-05T03:57:19.607Z,23.20
2022-09-05T03:57:23.217Z,23.20
2022-09-05T04:00:05.275Z,23.20
2022-09-05T04:08:05.837Z,23.20
2022-09-05T04:08:18.371Z,23.20
2022-09-05T04:08:38.837Z,23.20
2022-09-05T04:11:16.173Z,23.20
2022-09-05T04:13:52.468Z,23.20
2022-09-05T04:16:26.454Z,23.10
2022-09-05T04:19:06.109Z,23.10
2022-09-05T04:21:38.804Z,23.10
2022-09-05T04:24:11.800Z,23.10
2022-09-05T04:27:06.671Z,23.10
2022-09-05T04:29:45.777Z,23.10
2022-09-05T04:32:24.052Z,23.10
2022-09-05T04:35:08.286Z,23.10
2022-09-05T04:37:48.869Z,23.10
2022-09-05T04:40:58.225Z,23.20
2022-09-05T04:43:32.510Z,23.20
2022-09-05T04:46:14.726Z,23.20
2022-09-05T04:48:51.119Z,23.10
2022-09-05T04:51:45.192Z,23.10
2022-09-05T04:54:36.251Z,23.10
2022-09-05T04:57:24.206Z,23.10
2022-09-05T05:03:33.327Z,23.10
2022-09-05T05:06:11.230Z,23.10
2022-09-05T05:06:18.352Z,23.10
2022-09-05T05:08:52.175Z,23.10
2022-09-05T05:17:25.324Z,23.10
2022-09-05T05:18:00.729Z,23.20
2022-09-05T05:18:08.470Z,23.10
2022-09-05T05:20:40.127Z,23.20
2022-09-05T05:23:07.427Z,23.20
2022-09-05T05:25:48.574Z,23.10
2022-09-05T05:28:25.933Z,23.10
2022-09-05T05:31:01.443Z,23.10
2022-09-05T05:33:34.735Z,23.10
2022-09-05T05:36:07.515Z,23.20
2022-09-05T05:38:44.218Z,23.20
2022-09-05T05:41:20.963Z,23.10
2022-09-05T05:43:50.492Z,23.10
2022-09-05T05:46:30.644Z,23.10
2022-09-05T05:49:15.295Z,23.10
2022-09-05T05:52:01.843Z,23.10
2022-09-05T05:54:39.867Z,23.10
2022-09-05T05:57:33.001Z,23.10
2022-09-05T06:00:27.366Z,23.20
2022-09-05T06:03:46.330Z,23.10
2022-09-05T06:06:39.288Z,23.10
2022-09-05T06:15:04.539Z,23.20
2022-09-05T06:15:50.220Z,23.10
2022-09-05T06:18:50.125Z,23.20
2022-09-05T06:22:05.703Z,23.20
2022-09-05T06:25:30.843Z,23.20
2022-09-05T06:28:19.308Z,23.20
2022-09-05T06:31:28.900Z,23.20
2022-09-05T06:33:59.388Z,23.20
2022-09-05T06:36:45.310Z,23.20
2022-09-05T06:39:22.362Z,22.90
2022-09-05T06:42:15.073Z,22.80
2022-09-05T06:45:32.874Z,22.70
2022-09-05T06:48:14.534Z,22.60
2022-09-05T06:51:33.806Z,22.60
2022-09-05T06:54:29.056Z,22.60
2022-09-05T06:57:43.952Z,22.70
2022-09-05T07:00:23.633Z,22.70
2022-09-05T07:03:27.803Z,22.80
2022-09-05T07:06:00.078Z,22.80
2022-09-05T07:08:44.344Z,22.80
2022-09-05T07:11:19.307Z,22.90
2022-09-05T07:13:59.244Z,22.90
2022-09-05T07:16:46.801Z,22.90
2022-09-05T07:19:26.675Z,22.90
2022-09-05T07:22:46.899Z,22.90
2022-09-05T07:25:09.638Z,23.00
2022-09-05T07:28:26.369Z,23.00
2022-09-05T07:30:34.923Z,23.00
2022-09-05T07:33:06.122Z,23.00
2022-09-05T07:35:41.367Z,23.00
2022-09-05T07:38:18.925Z,23.00
2022-09-05T07:40:52.959Z,23.00
2022-09-05T07:43:26.134Z,23.10
2022-09-05T07:46:11.394Z,23.10
2022-09-05T07:49:09.992Z,23.10
2022-09-05T07:56:56.722Z,23.10
2022-09-05T07:57:08.068Z,23.10
2022-09-05T07:57:51.068Z,23.10
2022-09-05T08:00:27.248Z,23.10
2022-09-05T08:03:00.973Z,23.20
2022-09-05T08:05:39.692Z,23.20
2022-09-05T08:08:12.366Z,23.20
2022-09-05T08:11:23.362Z,23.20
2022-09-05T08:14:05.327Z,23.20
2022-09-05T08:16:43.488Z,23.20
2022-09-05T08:19:50.450Z,23.20
2022-09-05T08:22:23.137Z,23.20
2022-09-05T08:25:01.698Z,23.20
2022-09-05T08:27:42.911Z,23.20
2022-09-05T08:30:26.035Z,23.20
2022-09-05T08:33:11.000Z,23.20
2022-09-05T08:35:45.038Z,23.20
2022-09-05T08:38:16.986Z,23.20
2022-09-05T08:40:53.302Z,23.20
2022-09-05T08:46:35.389Z,23.20
2022-09-05T08:46:43.898Z,23.20
2022-09-05T08:49:50.963Z,23.30
2022-09-05T08:52:31.370Z,23.30
2022-09-05T08:55:13.594Z,23.40
2022-09-05T08:58:04.013Z,23.40
2022-09-05T09:00:41.772Z,23.40
2022-09-05T09:03:25.683Z,23.40
2022-09-05T09:06:22.165Z,23.40
2022-09-05T09:09:18.367Z,23.40
2022-09-05T09:11:54.340Z,23.50
2022-09-05T09:14:55.153Z,23.50
2022-09-05T09:17:32.136Z,23.50
2022-09-05T09:20:23.145Z,23.50
2022-09-05T09:22:58.847Z,23.60
2022-09-05T09:25:33.893Z,23.60
2022-09-05T09:28:50.651Z,23.60
2022-09-05T09:31:36.316Z,23.60
2022-09-05T09:34:32.945Z,23.70
2022-09-05T09:37:46.588Z,23.70
2022-09-05T09:40:50.125Z,23.80
2022-09-05T09:43:44.255Z,23.80
2022-09-05T09:46:39.379Z,23.80
2022-09-05T09:49:35.694Z,23.80
2022-09-05T09:52:34.822Z,23.90
2022-09-05T09:55:41.147Z,23.90
2022-09-05T09:58:36.849Z,23.90
2022-09-05T10:01:22.873Z,23.90
2022-09-05T10:10:00.942Z,23.90
2022-09-05T10:10:55.578Z,23.90
2022-09-05T10:14:50.995Z,23.90
2022-09-05T10:17:39.663Z,24.00
2022-09-05T10:20:59.472Z,24.00
2022-09-05T10:24:02.737Z,24.00
2022-09-05T10:27:07.759Z,24.10
2022-09-05T10:30:06.376Z,24.10
2022-09-05T10:35:07.861Z,24.10
2022-09-05T10:35:37.721Z,24.10
2022-09-05T10:38:13.433Z,24.20
2022-09-05T10:41:20.059Z,24.20
2022-09-05T10:43:42.436Z,24.20
2022-09-05T10:46:48.968Z,24.20
2022-09-05T10:49:16.549Z,24.20
2022-09-05T10:51:52.082Z,24.20
2022-09-05T10:54:41.237Z,24.20
2022-09-05T10:57:24.408Z,24.20
2022-09-05T11:02:20.362Z,24.20
2022-09-05T11:03:00.635Z,24.30
2022-09-05T11:05:37.633Z,24.30
2022-09-05T11:08:11.112Z,24.30
2022-09-05T11:10:50.283Z,24.30
2022-09-05T11:13:30.919Z,24.30
2022-09-05T11:16:13.633Z,24.30
2022-09-05T11:18:57.279Z,24.40
2022-09-05T11:21:40.280Z,24.40
2022-09-05T11:24:27.242Z,24.40
2022-09-05T11:27:23.389Z,24.50
2022-09-05T11:29:51.418Z,24.50
2022-09-05T11:39:43.846Z,24.50
2022-09-05T11:39:52.398Z,24.50
2022-09-05T11:40:10.857Z,24.60
2022-09-05T11:42:05.628Z,24.50
2022-09-05T11:44:56.760Z,24.60
2022-09-05T11:47:57.489Z,24.60
2022-09-05T11:51:01.223Z,24.60
2022-09-05T11:54:00.720Z,24.70
2022-09-05T11:56:46.191Z,24.70
2022-09-05T12:00:27.114Z,24.70
2022-09-05T12:02:58.774Z,24.70
2022-09-05T12:05:50.429Z,24.80
2022-09-05T12:08:32.526Z,24.80
2022-09-05T12:11:18.439Z,24.80
2022-09-05T12:13:51.312Z,24.80
2022-09-05T12:16:39.834Z,24.80
2022-09-05T12:19:22.847Z,24.80
2022-09-05T12:22:10.286Z,24.90
2022-09-05T12:25:17.265Z,24.90
2022-09-05T12:29:26.016Z,24.80
2022-09-05T12:36:05.682Z,24.90
2022-09-05T12:40:38.186Z,24.90
2022-09-05T12:41:36.422Z,25.00
2022-09-05T12:41:41.973Z,24.90
2022-09-05T12:43:33.441Z,25.00
2022-09-05T12:45:41.228Z,25.00
2022-09-05T12:48:14.900Z,25.00
2022-09-05T12:50:54.606Z,25.00
2022-09-05T12:53:25.335Z,25.00
2022-09-05T12:57:10.980Z,25.00
2022-09-05T13:02:57.552Z,25.10
2022-09-05T13:03:11.190Z,25.10
2022-09-05T13:04:41.565Z,25.10
2022-09-05T13:08:03.582Z,25.20
2022-09-05T13:14:11.625Z,25.20
2022-09-05T13:14:55.027Z,25.10
2022-09-05T13:16:23.970Z,25.10
2022-09-05T13:18:57.185Z,25.00
2022-09-05T13:21:28.357Z,24.90
2022-09-05T13:24:06.202Z,24.90
2022-09-05T13:26:40.159Z,24.90
2022-09-05T13:29:15.204Z,24.90
2022-09-05T13:38:00.572Z,24.90
2022-09-05T13:38:10.928Z,24.90
2022-09-05T13:38:20.340Z,24.90
2022-09-05T13:40:42.224Z,24.90
2022-09-05T13:43:13.112Z,24.90
2022-09-05T13:46:03.422Z,24.90
2022-09-05T13:51:42.159Z,25.00
2022-09-05T13:54:41.328Z,25.00
2022-09-05T13:57:31.656Z,25.00
2022-09-05T14:00:53.406Z,25.00
2022-09-05T14:04:06.151Z,25.10
2022-09-05T14:10:23.942Z,25.10
2022-09-05T14:13:02.387Z,25.10
2022-09-05T14:15:40.426Z,25.10
2022-09-05T14:18:21.429Z,25.10
2022-09-05T14:21:17.880Z,25.10
2022-09-05T14:23:53.799Z,25.10
2022-09-05T14:26:31.412Z,25.10
2022-09-05T14:29:07.388Z,25.10
2022-09-05T14:37:36.803Z,25.10
2022-09-05T14:38:00.625Z,25.10
2022-09-05T14:38:09.325Z,25.10
2022-09-05T14:41:09.341Z,25.20
2022-09-05T14:44:10.350Z,25.20
2022-09-05T14:47:02.184Z,25.20
2022-09-05T14:50:04.165Z,25.20
2022-09-05T14:52:43.378Z,25.20
2022-09-05T15:02:43.093Z,25.30
2022-09-05T15:02:53.744Z,25.30
2022-09-05T15:06:35.042Z,25.30
2022-09-05T15:12:15.832Z,25.30
2022-09-05T15:12:21.216Z,25.30
2022-09-05T15:14:55.804Z,25.30
2022-09-05T15:17:26.918Z,25.30
2022-09-05T15:20:06.647Z,25.30
2022-09-05T15:22:37.544Z,25.30
2022-09-05T15:25:18.426Z,25.20
2022-09-05T15:27:47.725Z,25.20
2022-09-05T15:30:34.990Z,25.20
2022-09-05T15:33:16.637Z,25.20
2022-09-05T15:35:49.443Z,25.20
2022-09-05T15:38:25.058Z,25.20
2022-09-05T15:41:18.179Z,25.20
2022-09-05T15:44:02.882Z,25.20
2022-09-05T15:46:47.369Z,25.20
2022-09-05T15:49:27.221Z,25.30
2022-09-05T15:51:58.662Z,25.30
2022-09-05T15:54:38.541Z,25.30
2022-09-05T15:57:17.752Z,25.30
2022-09-05T15:59:53.770Z,25.30
2022-09-05T16:02:24.392Z,25.30
2022-09-05T16:10:22.869Z,25.30
2022-09-05T16:10:50.724Z,25.30
2022-09-05T16:11:52.611Z,25.30
2022-09-05T16:14:24.233Z,25.30
2022-09-05T16:23:18.224Z,25.30
2022-09-05T16:23:36.595Z,25.30
2022-09-05T16:23:36.938Z,25.30
2022-09-05T16:25:37.630Z,25.30
2022-09-05T16:28:09.536Z,25.30
2022-09-05T16:30:40.186Z,25.30
2022-09-05T16:33:14.629Z,25.30
2022-09-05T16:35:50.239Z,25.30
2022-09-05T16:38:24.107Z,25.30
2022-09-05T16:41:04.821Z,25.30
2022-09-05T16:43:36.894Z,25.30
2022-09-05T16:46:08.674Z,25.30
2022-09-05T16:48:42.966Z,25.30
2022-09-05T16:51:24.711Z,25.30
2022-09-05T16:54:12.748Z,25.30
2022-09-05T16:56:46.205Z,25.20
2022-09-05T16:59:19.291Z,25.20
2022-09-05T17:02:09.368Z,25.30
2022-09-05T17:05:04.353Z,25.20
2022-09-05T17:07:53.895Z,25.20
2022-09-05T17:10:25.709Z,25.20
2022-09-05T17:12:56.607Z,25.20
2022-09-05T17:15:28.846Z,25.20
2022-09-05T17:18:22.367Z,25.20
2022-09-05T17:20:55.570Z,25.20
2022-09-05T17:29:16.124Z,25.20
2022-09-05T17:29:27.754Z,25.20
2022-09-05T17:32:42.578Z,25.10
2022-09-05T17:35:42.378Z,25.10
2022-09-05T17:39:03.473Z,25.10
2022-09-05T17:42:04.794Z,25.10
2022-09-05T17:44:50.643Z,25.10
2022-09-05T17:47:35.279Z,25.10
2022-09-05T17:50:19.934Z,25.10
2022-09-05T17:53:26.367Z,25.10
2022-09-05T17:56:33.120Z,25.10
2022-09-05T17:59:07.838Z,25.10
2022-09-05T18:01:38.042Z,25.00
2022-09-05T18:04:16.285Z,25.00
2022-09-05T18:06:59.250Z,25.00
2022-09-05T18:09:58.971Z,25.00
2022-09-05T18:13:31.951Z,25.00
2022-09-05T18:16:11.653Z,25.00
2022-09-05T18:19:32.681Z,25.00
2022-09-05T18:21:53.384Z,25.00
2022-09-05T18:24:33.179Z,25.00
2022-09-05T18:27:39.390Z,25.00
2022-09-05T18:30:10.899Z,25.00
2022-09-05T18:32:42.398Z,25.00
2022-09-05T18:35:26.604Z,25.00
2022-09-05T18:38:50.057Z,25.00
2022-09-05T18:41:21.705Z,25.00
2022-09-05T18:44:13.684Z,25.00
2022-09-05T18:46:51.300Z,25.00
2022-09-05T18:49:53.251Z,25.00
2022-09-05T18:52:23.598Z,25.00
2022-09-05T18:55:31.718Z,25.00
2022-09-05T18:57:57.775Z,25.00
2022-09-05T19:00:44.837Z,25.00
2022-09-05T19:03:25.202Z,24.90
2022-09-05T19:06:34.770Z,24.90
2022-09-05T19:08:56.341Z,24.90
2022-09-05T19:11:33.476Z,24.90
2022-09-05T19:14:26.229Z,24.90
2022-09-05T19:17:07.614Z,24.90
2022-09-05T19:20:30.854Z,24.90
2022-09-05T19:23:11.994Z,24.90
2022-09-05T19:25:45.586Z,24.90
2022-09-05T19:33:18.416Z,24.80
2022-09-05T19:36:44.784Z,24.80
2022-09-05T19:37:15.105Z,24.80
2022-09-05T19:44:07.677Z,24.80
2022-09-05T19:47:28.119Z,24.80
2022-09-05T19:47:42.803Z,24.80
2022-09-05T19:51:17.183Z,24.80
2022-09-05T19:53:48.877Z,24.80
2022-09-05T19:56:36.024Z,24.80
2022-09-05T19:59:17.024Z,24.80
2022-09-05T20:01:46.834Z,24.70
2022-09-05T20:04:18.714Z,24.70
2022-09-05T20:06:48.486Z,24.70
2022-09-05T20:09:18.509Z,24.70
2022-09-05T20:11:49.650Z,24.70
2022-09-05T20:14:23.658Z,24.70
2022-09-05T20:16:53.738Z,24.60
2022-09-05T20:19:28.830Z,24.60
2022-09-05T20:21:59.659Z,24.60
2022-09-05T20:24:49.211Z,24.60
2022-09-05T20:27:18.381Z,24.60
2022-09-05T20:29:56.795Z,24.60
2022-09-05T20:32:39.919Z,24.60
2022-09-05T20:37:15.769Z,24.50
2022-09-05T20:43:11.903Z,24.50
2022-09-05T20:43:20.493Z,24.50
2022-09-05T20:43:54.574Z,24.50
2022-09-05T20:50:52.597Z,24.50
2022-09-05T20:54:15.345Z,24.50
2022-09-05T20:54:20.330Z,24.50
2022-09-05T20:55:39.637Z,24.50
2022-09-05T20:58:12.549Z,24.50
2022-09-05T21:01:15.775Z,24.50
2022-09-05T21:03:38.570Z,24.50
2022-09-05T21:06:23.538Z,24.50
2022-09-05T21:08:55.783Z,24.40
2022-09-05T21:11:32.300Z,24.40
2022-09-05T21:14:03.987Z,24.40
2022-09-05T21:16:36.586Z,24.40
2022-09-05T21:19:07.714Z,24.40
2022-09-05T21:21:36.483Z,24.40
2022-09-05T21:24:15.840Z,24.40
2022-09-05T21:26:47.657Z,24.30
2022-09-05T21:29:17.586Z,24.30
2022-09-05T21:31:54.336Z,24.30
2022-09-05T21:34:28.002Z,24.30
2022-09-05T21:37:07.158Z,24.30
2022-09-05T21:39:40.150Z,24.30
2022-09-05T21:43:37.499Z,24.30
2022-09-05T21:47:40.323Z,24.30
2022-09-05T21:47:53.188Z,24.30
2022-09-05T21:50:31.639Z,24.30
2022-09-05T21:53:39.257Z,24.30
2022-09-05T21:59:21.904Z,24.30
2022-09-05T21:59:27.858Z,24.20
2022-09-05T22:01:51.697Z,24.20
2022-09-05T22:04:19.340Z,24.20
2022-09-05T22:06:49.388Z,24.20
2022-09-05T22:09:18.337Z,24.20
2022-09-05T22:11:51.260Z,24.20
2022-09-05T22:14:20.689Z,24.20
2022-09-05T22:16:51.186Z,24.20
2022-09-05T22:19:37.128Z,24.20
2022-09-05T22:22:16.498Z,24.20
2022-09-05T22:24:51.834Z,24.20
2022-09-05T22:27:21.739Z,24.20
2022-09-05T22:29:51.774Z,24.20
2022-09-05T22:32:34.049Z,24.10
2022-09-05T22:35:28.033Z,24.10
2022-09-05T22:38:02.973Z,24.10
2022-09-05T22:40:33.774Z,24.10
2022-09-05T22:43:04.010Z,24.10
2022-09-05T22:45:35.774Z,24.10
2022-09-05T22:48:09.019Z,24.10
2022-09-05T22:50:37.638Z,24.10
2022-09-05T22:53:08.603Z,24.10
2022-09-05T22:55:37.792Z,24.10
2022-09-05T22:58:07.150Z,24.00
2022-09-05T23:00:35.447Z,24.00
2022-09-05T23:03:06.074Z,24.00
2022-09-05T23:05:34.910Z,24.00
2022-09-05T23:08:04.975Z,24.00
2022-09-05T23:10:36.000Z,24.00
2022-09-05T23:13:06.459Z,24.00
2022-09-05T23:15:35.494Z,24.00
2022-09-05T23:18:04.821Z,24.00
2022-09-05T23:20:34.407Z,24.00
2022-09-05T23:23:06.009Z,24.00
2022-09-05T23:25:36.959Z,23.90
2022-09-05T23:28:09.606Z,24.00
2022-09-05T23:30:38.897Z,23.90
2022-09-05T23:33:08.267Z,23.90
2022-09-05T23:35:37.089Z,23.90
2022-09-05T23:38:11.158Z,23.90
2022-09-05T23:40:40.971Z,23.90
2022-09-05T23:43:10.025Z,23.90
2022-09-05T23:45:38.338Z,23.90
2022-09-05T23:48:06.679Z,23.90
2022-09-05T23:50:34.995Z,23.90
2022-09-05T23:53:04.743Z,23.90
2022-09-05T23:55:33.666Z,23.90
2022-09-05T23:58:03.334Z,23.90
