createdAt,value
2019-05-06T00:02:43.473Z,1.67
2019-05-06T00:05:51.551Z,1.66
2019-05-06T00:08:59.556Z,1.70
2019-05-06T00:12:07.508Z,1.76
2019-05-06T00:15:15.569Z,1.76
2019-05-06T00:18:24.509Z,1.90
2019-05-06T00:21:35.561Z,1.90
2019-05-06T00:24:54.670Z,1.97
2019-05-06T00:28:26.595Z,2.13
2019-05-06T00:31:35.377Z,2.26
2019-05-06T00:34:43.724Z,2.26
2019-05-06T00:37:53.579Z,2.28
2019-05-06T00:41:04.622Z,2.25
2019-05-06T00:44:14.296Z,2.40
2019-05-06T00:47:21.936Z,2.40
2019-05-06T00:50:29.910Z,2.34
2019-05-06T00:53:39.248Z,2.38
2019-05-06T00:56:47.468Z,2.40
2019-05-06T00:59:55.406Z,2.36
2019-05-06T01:03:04.303Z,2.27
2019-05-06T01:06:14.190Z,2.09
2019-05-06T01:09:23.395Z,2.09
2019-05-06T01:12:31.446Z,2.21
2019-05-06T01:15:38.293Z,2.18
2019-05-06T01:18:46.580Z,2.25
2019-05-06T01:21:54.399Z,2.19
2019-05-06T01:25:01.474Z,2.19
2019-05-06T01:28:09.362Z,2.33
2019-05-06T01:31:17.587Z,2.32
2019-05-06T01:34:25.541Z,2.21
2019-05-06T01:37:34.752Z,2.16
2019-05-06T01:40:54.606Z,2.16
2019-05-06T01:44:04.255Z,2.31
2019-05-06T01:47:14.391Z,2.21
2019-05-06T01:50:23.541Z,2.16
2019-05-06T01:53:33.762Z,2.07
2019-05-06T01:56:41.604Z,2.02
2019-05-06T01:59:50.013Z,1.96
2019-05-06T02:02:58.249Z,1.96
2019-05-06T02:06:06.559Z,1.88
2019-05-06T02:09:17.970Z,1.94
2019-05-06T02:12:26.276Z,1.92
2019-05-06T02:15:35.573Z,1.97
2019-05-06T02:18:44.809Z,1.80
2019-05-06T02:22:14.460Z,1.80
2019-05-06T02:25:30.241Z,1.99
2019-05-06T02:28:40.372Z,1.99
2019-05-06T02:32:21.138Z,1.97
2019-05-06T02:35:26.378Z,2.02
2019-05-06T02:38:46.020Z,2.08
2019-05-06T02:41:43.567Z,2.03
2019-05-06T02:44:54.027Z,1.77
2019-05-06T02:48:26.247Z,1.77
2019-05-06T02:51:35.040Z,2.03
2019-05-06T02:54:43.043Z,2.02
2019-05-06T02:57:53.684Z,2.01
2019-05-06T03:01:03.628Z,1.98
2019-05-06T03:04:13.249Z,1.95
2019-05-06T03:07:23.321Z,1.96
2019-05-06T03:10:32.873Z,1.95
2019-05-06T03:13:43.756Z,1.90
2019-05-06T03:16:53.766Z,1.97
2019-05-06T03:20:04.192Z,2.02
2019-05-06T03:23:14.252Z,2.02
2019-05-06T03:26:23.545Z,2.01
2019-05-06T03:29:33.402Z,2.01
2019-05-06T03:33:20.250Z,2.01
2019-05-06T03:36:06.439Z,2.21
2019-05-06T03:39:03.152Z,2.21
2019-05-06T03:42:16.044Z,2.22
2019-05-06T03:45:42.878Z,2.28
2019-05-06T03:48:53.096Z,2.28
2019-05-06T03:52:02.755Z,2.23
2019-05-06T03:55:13.843Z,2.29
2019-05-06T03:58:26.307Z,2.23
2019-05-06T04:01:33.375Z,2.36
2019-05-06T04:04:43.795Z,2.40
2019-05-06T04:07:53.082Z,2.40
2019-05-06T04:11:02.941Z,2.43
2019-05-06T04:14:13.697Z,2.27
2019-05-06T04:17:33.545Z,2.32
2019-05-06T04:20:48.251Z,2.58
2019-05-06T04:24:05.269Z,2.58
2019-05-06T04:27:42.777Z,2.63
2019-05-06T04:30:50.284Z,2.77
2019-05-06T04:34:10.063Z,2.89
2019-05-06T04:37:09.376Z,3.02
2019-05-06T04:40:18.836Z,3.18
2019-05-06T04:43:27.292Z,3.21
2019-05-06T04:46:36.450Z,3.21
2019-05-06T04:49:44.356Z,3.26
2019-05-06T04:53:05.893Z,3.16
2019-05-06T04:56:14.690Z,3.12
2019-05-06T04:59:23.235Z,3.09
2019-05-06T05:02:33.654Z,3.02
2019-05-06T05:05:44.930Z,2.98
2019-05-06T05:08:53.210Z,2.98
2019-05-06T05:12:07.516Z,3.06
2019-05-06T05:15:25.717Z,3.14
2019-05-06T05:18:42.494Z,3.14
2019-05-06T05:21:52.242Z,3.35
2019-05-06T05:25:03.258Z,4.09
2019-05-06T05:28:10.239Z,4.09
2019-05-06T05:31:18.550Z,4.18
2019-05-06T05:34:37.198Z,4.35
2019-05-06T05:37:37.558Z,4.35
2019-05-06T05:40:45.548Z,4.83
2019-05-06T05:44:32.412Z,4.99
2019-05-06T05:51:06.096Z,4.65
2019-05-06T05:54:14.249Z,4.82
2019-05-06T05:57:22.650Z,5.43
2019-05-06T06:00:32.514Z,5.95
2019-05-06T06:03:42.199Z,6.76
2019-05-06T06:06:52.001Z,6.24
2019-05-06T06:10:18.084Z,6.96
2019-05-06T06:13:26.097Z,6.84
2019-05-06T06:16:45.239Z,6.35
2019-05-06T06:19:59.089Z,5.91
2019-05-06T06:23:16.280Z,6.32
2019-05-06T06:26:24.531Z,7.42
2019-05-06T06:29:32.498Z,6.32
2019-05-06T06:32:41.932Z,6.32
2019-05-06T06:36:02.842Z,6.93
2019-05-06T06:39:16.251Z,7.21
2019-05-06T06:42:24.361Z,8.16
2019-05-06T06:45:32.683Z,8.49
2019-05-06T06:48:43.062Z,8.73
2019-05-06T06:51:53.228Z,10.47
2019-05-06T06:55:02.384Z,9.91
2019-05-06T06:58:26.218Z,8.99
2019-05-06T07:01:44.223Z,9.57
2019-05-06T07:05:24.787Z,11.04
2019-05-06T07:08:33.993Z,11.43
2019-05-06T07:11:34.279Z,10.92
2019-05-06T07:14:42.909Z,9.20
2019-05-06T07:17:52.503Z,9.93
2019-05-06T07:21:06.599Z,9.83
2019-05-06T07:24:15.425Z,9.83
2019-05-06T07:27:25.684Z,11.06
2019-05-06T07:30:34.580Z,8.77
2019-05-06T07:33:43.030Z,7.96
2019-05-06T07:36:52.481Z,7.96
2019-05-06T07:40:03.041Z,8.79
2019-05-06T07:43:29.585Z,7.62
2019-05-06T07:46:44.643Z,6.96
2019-05-06T07:49:53.240Z,8.06
2019-05-06T07:53:07.549Z,7.81
2019-05-06T07:56:15.618Z,7.41
2019-05-06T07:59:23.577Z,7.74
2019-05-06T08:02:32.090Z,7.28
2019-05-06T08:05:55.228Z,7.28
2019-05-06T08:08:53.634Z,7.28
2019-05-06T08:12:02.796Z,7.96
2019-05-06T08:15:12.660Z,8.38
2019-05-06T08:18:22.572Z,8.96
2019-05-06T08:21:32.686Z,8.47
2019-05-06T08:24:42.255Z,8.47
2019-05-06T08:27:49.707Z,8.26
2019-05-06T08:30:58.223Z,8.06
2019-05-06T08:34:06.404Z,8.40
2019-05-06T08:37:28.383Z,8.52
2019-05-06T08:40:36.358Z,8.11
2019-05-06T08:43:44.415Z,7.89
2019-05-06T08:46:53.289Z,8.55
2019-05-06T08:50:07.270Z,8.12
2019-05-06T08:53:24.381Z,8.54
2019-05-06T08:56:35.549Z,9.16
2019-05-06T08:59:43.646Z,8.50
2019-05-06T09:02:53.017Z,8.50
2019-05-06T09:06:03.185Z,8.76
2019-05-06T09:09:12.997Z,8.30
2019-05-06T09:12:22.376Z,8.93
2019-05-06T09:15:29.641Z,8.93
2019-05-06T09:18:37.563Z,8.52
2019-05-06T09:21:46.494Z,7.94
2019-05-06T09:24:55.521Z,7.94
2019-05-06T09:28:13.163Z,7.89
2019-05-06T09:31:24.455Z,8.20
2019-05-06T09:34:42.890Z,8.06
2019-05-06T09:37:53.379Z,8.30
2019-05-06T09:41:04.951Z,9.03
2019-05-06T09:44:12.413Z,9.03
2019-05-06T09:47:48.634Z,8.77
2019-05-06T09:50:56.566Z,8.45
2019-05-06T09:54:23.746Z,8.51
2019-05-06T09:57:34.250Z,8.51
2019-05-06T10:00:45.573Z,8.66
2019-05-06T10:03:54.275Z,9.05
2019-05-06T10:07:02.863Z,9.05
2019-05-06T10:10:10.641Z,8.87
2019-05-06T10:13:18.636Z,8.23
2019-05-06T10:16:26.586Z,8.84
2019-05-06T10:19:34.658Z,8.46
2019-05-06T10:22:43.138Z,8.46
2019-05-06T10:25:52.339Z,7.95
2019-05-06T10:29:22.296Z,8.08
2019-05-06T10:32:36.254Z,8.08
2019-05-06T10:35:44.421Z,7.91
2019-05-06T10:38:58.843Z,9.37
2019-05-06T10:42:13.313Z,9.24
2019-05-06T10:45:32.389Z,8.84
2019-05-06T10:48:42.400Z,8.81
2019-05-06T10:51:58.542Z,8.81
2019-05-06T10:55:06.579Z,8.17
2019-05-06T10:58:14.553Z,8.73
2019-05-06T11:01:33.087Z,10.39
2019-05-06T11:04:42.630Z,10.39
2019-05-06T11:07:52.157Z,10.10
2019-05-06T11:11:12.476Z,9.75
2019-05-06T11:14:09.532Z,9.22
2019-05-06T11:17:17.691Z,10.24
2019-05-06T11:20:25.540Z,10.24
2019-05-06T11:23:33.938Z,14.45
2019-05-06T11:26:45.253Z,14.45
2019-05-06T11:29:55.241Z,11.94
2019-05-06T11:33:13.041Z,11.29
2019-05-06T11:36:46.410Z,9.84
2019-05-06T11:39:53.333Z,9.79
2019-05-06T11:43:01.611Z,9.37
2019-05-06T11:46:11.740Z,8.92
2019-05-06T11:49:18.430Z,8.92
2019-05-06T11:52:26.334Z,9.13
2019-05-06T11:55:38.791Z,9.94
2019-05-06T11:58:53.182Z,9.70
2019-05-06T12:02:02.795Z,10.38
2019-05-06T12:05:12.531Z,9.69
2019-05-06T12:08:22.173Z,10.62
2019-05-06T12:11:30.563Z,10.62
2019-05-06T12:14:38.535Z,10.90
2019-05-06T12:17:46.409Z,10.90
2019-05-06T12:21:07.967Z,10.23
2019-05-06T12:24:04.432Z,11.32
2019-05-06T12:27:14.255Z,12.07
2019-05-06T12:30:24.258Z,10.15
2019-05-06T12:33:36.233Z,11.48
2019-05-06T12:36:44.100Z,11.56
2019-05-06T12:39:55.577Z,10.76
2019-05-06T12:43:22.544Z,10.97
2019-05-06T12:46:43.566Z,10.97
2019-05-06T12:49:53.417Z,11.20
2019-05-06T12:53:01.374Z,11.20
2019-05-06T12:56:09.602Z,11.43
2019-05-06T12:59:17.561Z,11.92
2019-05-06T13:02:25.640Z,11.72
2019-05-06T13:05:33.578Z,12.09
2019-05-06T13:08:56.813Z,12.21
2019-05-06T13:11:52.360Z,12.21
2019-05-06T13:15:03.301Z,12.90
2019-05-06T13:18:11.535Z,12.66
2019-05-06T13:21:22.209Z,12.29
2019-05-06T13:24:29.491Z,12.29
2019-05-06T13:27:37.590Z,11.91
2019-05-06T13:30:45.529Z,12.28
2019-05-06T13:34:02.826Z,12.16
2019-05-06T13:37:12.734Z,12.66
2019-05-06T13:40:19.811Z,12.66
2019-05-06T13:43:35.272Z,11.53
2019-05-06T13:46:54.589Z,11.75
2019-05-06T13:50:03.089Z,12.38
2019-05-06T13:53:14.441Z,12.38
2019-05-06T13:56:21.302Z,12.60
2019-05-06T13:59:30.569Z,12.30
2019-05-06T14:02:48.616Z,11.64
2019-05-06T14:05:56.575Z,12.46
2019-05-06T14:09:05.102Z,12.46
2019-05-06T14:12:13.886Z,12.05
2019-05-06T14:15:23.217Z,11.84
2019-05-06T14:18:30.329Z,12.17
2019-05-06T14:21:38.542Z,11.80
2019-05-06T14:24:56.489Z,12.16
2019-05-06T14:28:12.434Z,12.16
2019-05-06T14:31:27.006Z,12.17
2019-05-06T14:34:35.240Z,12.17
2019-05-06T14:37:45.459Z,11.69
2019-05-06T14:41:13.131Z,12.06
2019-05-06T14:44:23.240Z,11.99
2019-05-06T14:47:33.235Z,12.31
2019-05-06T14:50:46.078Z,11.15
2019-05-06T14:53:52.981Z,11.94
2019-05-06T14:57:08.596Z,11.03
2019-05-06T15:00:19.248Z,10.09
2019-05-06T15:03:27.511Z,10.09
2019-05-06T15:06:36.239Z,10.10
2019-05-06T15:09:58.556Z,9.98
2019-05-06T15:12:55.511Z,10.09
2019-05-06T15:16:03.802Z,9.93
2019-05-06T15:19:12.846Z,9.93
2019-05-06T15:22:22.636Z,10.44
2019-05-06T15:25:33.115Z,10.71
2019-05-06T15:28:42.550Z,10.83
2019-05-06T15:32:08.246Z,11.04
2019-05-06T15:35:52.470Z,11.09
2019-05-06T15:39:02.400Z,10.52
2019-05-06T15:42:12.901Z,10.60
2019-05-06T15:45:21.973Z,10.58
2019-05-06T15:48:33.045Z,10.95
2019-05-06T15:51:42.749Z,11.07
2019-05-06T15:54:52.449Z,10.63
2019-05-06T15:58:00.569Z,11.04
2019-05-06T16:01:09.551Z,9.99
2019-05-06T16:04:17.737Z,10.52
2019-05-06T16:07:26.273Z,10.52
2019-05-06T16:10:51.348Z,10.38
2019-05-06T16:13:45.116Z,10.38
2019-05-06T16:16:53.075Z,10.67
2019-05-06T16:20:02.749Z,9.88
2019-05-06T16:23:42.405Z,9.90
2019-05-06T16:26:52.687Z,9.75
2019-05-06T16:30:03.461Z,9.75
2019-05-06T16:33:18.800Z,10.04
2019-05-06T16:36:25.642Z,10.03
2019-05-06T16:39:37.420Z,10.17
2019-05-06T16:42:45.846Z,10.27
2019-05-06T16:45:54.044Z,10.07
2019-05-06T16:49:03.971Z,10.27
2019-05-06T16:52:13.020Z,10.07
2019-05-06T16:55:33.727Z,10.09
2019-05-06T16:58:52.714Z,10.04
2019-05-06T17:02:07.265Z,9.96
2019-05-06T17:05:33.707Z,9.66
2019-05-06T17:08:42.517Z,9.42
2019-05-06T17:11:51.729Z,9.31
2019-05-06T17:15:03.337Z,9.40
2019-05-06T17:18:15.259Z,9.16
2019-05-06T17:21:24.608Z,9.16
2019-05-06T17:24:33.370Z,9.33
2019-05-06T17:27:43.493Z,9.14
2019-05-06T17:31:13.245Z,9.05
2019-05-06T17:34:26.251Z,9.22
2019-05-06T17:37:52.744Z,9.22
2019-05-06T17:41:02.993Z,9.20
2019-05-06T17:44:13.927Z,9.09
2019-05-06T17:47:32.083Z,9.02
2019-05-06T17:50:42.038Z,8.95
2019-05-06T17:53:53.266Z,8.75
2019-05-06T17:57:04.648Z,8.56
2019-05-06T18:00:14.260Z,8.48
2019-05-06T18:03:24.908Z,8.51
2019-05-06T18:06:36.701Z,8.61
2019-05-06T18:09:49.172Z,8.62
2019-05-06T18:12:57.724Z,8.68
2019-05-06T18:16:09.083Z,8.61
2019-05-06T18:19:18.166Z,8.06
2019-05-06T18:22:26.585Z,8.18
2019-05-06T18:25:34.593Z,7.87
2019-05-06T18:28:46.703Z,7.87
2019-05-06T18:31:54.722Z,7.68
2019-05-06T18:35:02.915Z,7.45
2019-05-06T18:38:11.131Z,7.24
2019-05-06T18:41:20.774Z,6.76
2019-05-06T18:44:28.927Z,6.61
2019-05-06T18:47:38.168Z,6.34
2019-05-06T18:50:46.638Z,6.13
2019-05-06T18:53:56.414Z,5.62
2019-05-06T18:57:06.090Z,5.62
2019-05-06T19:00:16.032Z,5.38
2019-05-06T19:03:27.634Z,5.07
2019-05-06T19:06:36.636Z,4.59
2019-05-06T19:10:03.190Z,4.41
2019-05-06T19:13:12.687Z,4.15
2019-05-06T19:16:22.346Z,4.15
2019-05-06T19:19:34.180Z,3.94
2019-05-06T19:22:43.112Z,3.62
2019-05-06T19:25:52.594Z,3.48
2019-05-06T19:29:04.354Z,3.15
2019-05-06T19:32:12.341Z,3.15
2019-05-06T19:35:22.260Z,2.76
2019-05-06T19:38:33.570Z,2.76
2019-05-06T19:41:39.372Z,2.67
2019-05-06T19:44:48.343Z,2.53
2019-05-06T19:47:58.010Z,2.25
2019-05-06T19:51:07.661Z,2.13
2019-05-06T19:54:18.538Z,2.13
2019-05-06T19:57:26.944Z,1.92
2019-05-06T20:00:35.051Z,1.92
2019-05-06T20:03:46.759Z,1.79
2019-05-06T20:07:18.439Z,1.68
2019-05-06T20:10:42.037Z,1.60
2019-05-06T20:13:52.440Z,1.42
2019-05-06T20:17:00.551Z,1.34
2019-05-06T20:20:13.508Z,1.09
2019-05-06T20:23:18.847Z,1.09
2019-05-06T20:26:27.297Z,1.07
2019-05-06T20:29:38.204Z,1.00
2019-05-06T20:32:44.577Z,0.92
2019-05-06T20:35:52.940Z,0.78
2019-05-06T20:39:02.491Z,0.78
2019-05-06T20:42:15.946Z,0.70
2019-05-06T20:45:24.333Z,0.54
2019-05-06T20:48:32.533Z,0.53
2019-05-06T20:51:42.433Z,0.47
2019-05-06T20:54:50.127Z,0.48
2019-05-06T20:57:58.156Z,0.47
2019-05-06T21:01:06.645Z,0.37
2019-05-06T21:04:16.566Z,0.32
2019-05-06T21:07:26.238Z,0.23
2019-05-06T21:10:35.751Z,0.15
2019-05-06T21:13:43.536Z,0.15
2019-05-06T21:16:51.608Z,0.04
2019-05-06T21:19:59.548Z,0.01
2019-05-06T21:23:07.659Z,-0.05
2019-05-06T21:26:15.553Z,-0.05
2019-05-06T21:29:23.675Z,-0.19
2019-05-06T21:32:33.006Z,-0.19
2019-05-06T21:35:42.638Z,-0.07
2019-05-06T21:38:52.445Z,-0.15
2019-05-06T21:42:02.038Z,-0.31
2019-05-06T21:45:12.592Z,-0.31
2019-05-06T21:48:22.306Z,-0.22
2019-05-06T21:51:32.712Z,-0.23
2019-05-06T21:54:43.260Z,-0.29
2019-05-06T21:57:52.945Z,-0.30
2019-05-06T22:01:05.899Z,-0.27
2019-05-06T22:04:14.363Z,-0.29
2019-05-06T22:07:24.321Z,-0.29
2019-05-06T22:10:32.675Z,-0.32
2019-05-06T22:13:42.588Z,-0.33
2019-05-06T22:16:50.553Z,-0.29
2019-05-06T22:19:58.540Z,-0.12
2019-05-06T22:23:06.578Z,-0.11
2019-05-06T22:26:16.298Z,-0.07
2019-05-06T22:29:24.579Z,-0.07
2019-05-06T22:32:35.264Z,-0.02
2019-05-06T22:35:45.534Z,-0.02
2019-05-06T22:38:53.617Z,0.05
2019-05-06T22:42:02.679Z,0.05
2019-05-06T22:45:12.555Z,0.11
2019-05-06T22:48:22.210Z,0.28
2019-05-06T22:51:32.306Z,0.28
2019-05-06T22:54:39.475Z,0.31
2019-05-06T22:57:47.553Z,0.40
2019-05-06T23:00:56.614Z,0.58
2019-05-06T23:04:05.031Z,0.64
2019-05-06T23:07:14.433Z,0.64
2019-05-06T23:10:24.826Z,0.50
2019-05-06T23:13:32.709Z,0.80
2019-05-06T23:16:42.446Z,0.80
2019-05-06T23:19:52.783Z,0.92
2019-05-06T23:23:02.411Z,0.95
2019-05-06T23:26:24.402Z,0.95
2019-05-06T23:29:32.573Z,1.10
2019-05-06T23:32:42.259Z,1.19
2019-05-06T23:35:51.810Z,1.19
2019-05-06T23:40:00.589Z,1.29
2019-05-06T23:44:03.250Z,1.44
2019-05-06T23:48:07.053Z,1.44
2019-05-06T23:52:12.036Z,1.56
2019-05-06T23:56:14.927Z,1.66
2019-05-06T23:59:22.670Z,1.61
