createdAt,value
2023-03-13T00:03:08.236Z,9.10
2023-03-13T00:05:36.342Z,9.03
2023-03-13T00:08:03.931Z,9.19
2023-03-13T00:10:32.689Z,9.12
2023-03-13T00:13:00.154Z,9.04
2023-03-13T00:15:27.563Z,9.08
2023-03-13T00:17:54.983Z,8.95
2023-03-13T00:20:22.426Z,9.18
2023-03-13T00:22:49.878Z,9.21
2023-03-13T00:25:17.436Z,9.19
2023-03-13T00:27:46.193Z,9.25
2023-03-13T00:33:11.928Z,9.08
2023-03-13T00:35:39.460Z,9.07
2023-03-13T00:41:02.798Z,9.13
2023-03-13T00:43:32.141Z,9.23
2023-03-13T00:46:01.115Z,9.10
2023-03-13T00:48:29.038Z,9.09
2023-03-13T00:50:56.546Z,9.20
2023-03-13T00:53:24.253Z,9.14
2023-03-13T00:55:56.241Z,9.26
2023-03-13T00:58:24.653Z,9.25
2023-03-13T01:00:54.054Z,9.22
2023-03-13T01:06:26.833Z,9.43
2023-03-13T01:08:56.224Z,9.40
2023-03-13T01:11:25.485Z,9.22
2023-03-13T01:13:55.128Z,9.35
2023-03-13T01:19:26.268Z,9.31
2023-03-13T01:21:53.698Z,9.42
2023-03-13T01:24:22.043Z,9.44
2023-03-13T01:26:49.568Z,9.38
2023-03-13T01:29:17.112Z,9.41
2023-03-13T01:31:44.579Z,9.55
2023-03-13T01:34:12.188Z,9.59
2023-03-13T01:36:40.994Z,9.64
2023-03-13T01:39:08.414Z,9.52
2023-03-13T01:41:35.946Z,9.42
2023-03-13T01:44:03.472Z,9.40
2023-03-13T01:46:34.124Z,9.38
2023-03-13T01:49:11.207Z,9.16
2023-03-13T01:51:49.442Z,9.10
2023-03-13T01:54:19.951Z,9.15
2023-03-13T01:56:50.831Z,8.97
2023-03-13T01:59:21.930Z,8.97
2023-03-13T02:01:50.489Z,8.99
2023-03-13T02:07:25.465Z,8.84
2023-03-13T02:09:54.606Z,8.65
2023-03-13T02:15:26.038Z,8.76
2023-03-13T02:17:54.518Z,8.76
2023-03-13T02:20:22.743Z,8.86
2023-03-13T02:22:57.067Z,8.73
2023-03-13T02:25:35.246Z,8.67
2023-03-13T02:28:05.928Z,8.70
2023-03-13T02:33:37.120Z,8.57
2023-03-13T02:36:06.262Z,8.54
2023-03-13T02:38:36.151Z,8.58
2023-03-13T02:41:05.829Z,8.62
2023-03-13T02:43:35.021Z,8.61
2023-03-13T02:46:06.287Z,8.61
2023-03-13T02:48:37.069Z,8.63
2023-03-13T02:51:07.159Z,8.63
2023-03-13T02:56:39.722Z,8.64
2023-03-13T02:59:08.995Z,8.55
2023-03-13T03:01:39.916Z,8.61
2023-03-13T03:04:07.543Z,8.64
2023-03-13T03:06:35.003Z,8.63
2023-03-13T03:09:04.795Z,8.62
2023-03-13T03:11:35.598Z,8.58
2023-03-13T03:17:12.946Z,8.63
2023-03-13T03:19:40.599Z,8.63
2023-03-13T03:22:09.921Z,8.60
2023-03-13T03:24:37.423Z,8.64
2023-03-13T03:27:05.842Z,8.60
2023-03-13T03:29:39.463Z,8.67
2023-03-13T03:32:07.616Z,8.62
2023-03-13T03:34:36.373Z,8.61
2023-03-13T03:37:04.040Z,8.57
2023-03-13T03:39:31.467Z,8.61
2023-03-13T03:45:11.268Z,8.81
2023-03-13T03:50:43.313Z,8.66
2023-03-13T03:53:11.451Z,8.65
2023-03-13T03:55:39.046Z,8.81
2023-03-13T03:58:06.822Z,8.87
2023-03-13T04:00:54.322Z,8.96
2023-03-13T04:03:48.214Z,8.84
2023-03-13T04:06:17.245Z,8.86
2023-03-13T04:08:46.417Z,8.98
2023-03-13T04:14:06.284Z,8.95
2023-03-13T04:16:34.124Z,8.90
2023-03-13T04:19:02.157Z,8.93
2023-03-13T04:21:31.243Z,9.07
2023-03-13T04:24:03.450Z,8.97
2023-03-13T04:26:49.782Z,9.08
2023-03-13T04:29:17.290Z,9.05
2023-03-13T04:31:57.972Z,9.14
2023-03-13T04:34:38.373Z,9.06
2023-03-13T04:40:17.471Z,9.09
2023-03-13T04:43:00.237Z,9.26
2023-03-13T04:45:47.422Z,9.24
2023-03-13T04:48:53.959Z,9.27
2023-03-13T04:51:52.711Z,9.38
2023-03-13T04:54:29.808Z,9.39
2023-03-13T04:57:12.435Z,9.41
2023-03-13T05:00:15.616Z,9.32
2023-03-13T05:03:11.574Z,9.48
2023-03-13T05:05:52.233Z,9.50
2023-03-13T05:08:38.495Z,9.47
2023-03-13T05:11:42.698Z,9.55
2023-03-13T05:14:19.958Z,9.65
2023-03-13T05:17:17.561Z,9.70
2023-03-13T05:20:11.129Z,9.76
2023-03-13T05:22:46.698Z,9.95
2023-03-13T05:25:20.027Z,9.84
2023-03-13T05:27:58.535Z,9.80
2023-03-13T05:33:47.969Z,9.81
2023-03-13T05:36:28.124Z,9.87
2023-03-13T05:42:05.142Z,10.02
2023-03-13T05:44:50.314Z,10.18
2023-03-13T05:47:36.275Z,10.06
2023-03-13T05:50:12.790Z,10.08
2023-03-13T05:53:00.503Z,10.22
2023-03-13T05:59:08.954Z,10.33
2023-03-13T06:01:54.827Z,10.26
2023-03-13T06:04:35.553Z,10.31
2023-03-13T06:07:03.086Z,10.33
2023-03-13T06:09:30.679Z,10.24
2023-03-13T06:11:59.124Z,10.31
2023-03-13T06:14:27.108Z,10.34
2023-03-13T06:20:14.688Z,10.61
2023-03-13T06:22:42.332Z,10.57
2023-03-13T06:25:10.792Z,10.62
2023-03-13T06:27:38.298Z,10.49
2023-03-13T06:32:54.078Z,10.64
2023-03-13T06:35:22.913Z,10.69
2023-03-13T06:37:50.347Z,10.53
2023-03-13T06:40:17.950Z,10.80
2023-03-13T06:42:45.385Z,10.87
2023-03-13T06:45:24.065Z,10.83
2023-03-13T06:47:52.146Z,10.86
2023-03-13T06:53:25.384Z,10.84
2023-03-13T06:55:52.940Z,10.92
2023-03-13T06:58:31.695Z,10.90
2023-03-13T07:00:59.917Z,10.89
2023-03-13T07:06:26.838Z,10.96
2023-03-13T07:08:55.648Z,10.89
2023-03-13T07:11:23.132Z,10.95
2023-03-13T07:13:50.597Z,10.92
2023-03-13T07:16:18.114Z,11.02
2023-03-13T07:18:45.676Z,11.11
2023-03-13T07:21:13.382Z,11.03
2023-03-13T07:23:41.474Z,11.07
2023-03-13T07:26:12.667Z,11.09
2023-03-13T07:31:33.692Z,11.14
2023-03-13T07:34:01.165Z,11.08
2023-03-13T07:36:29.698Z,11.11
2023-03-13T07:38:57.157Z,11.23
2023-03-13T07:41:25.923Z,11.21
2023-03-13T07:43:53.356Z,11.35
2023-03-13T07:46:21.558Z,11.38
2023-03-13T07:48:49.277Z,11.41
2023-03-13T07:51:17.896Z,11.41
2023-03-13T07:53:47.140Z,11.48
2023-03-13T07:59:14.290Z,11.68
2023-03-13T08:01:41.703Z,11.67
2023-03-13T08:04:11.452Z,11.72
2023-03-13T08:06:40.915Z,11.57
2023-03-13T08:09:08.665Z,11.52
2023-03-13T08:12:01.280Z,11.72
2023-03-13T08:14:30.064Z,11.75
2023-03-13T08:16:57.737Z,11.92
2023-03-13T08:19:25.192Z,12.09
2023-03-13T08:21:52.655Z,12.24
2023-03-13T08:24:20.255Z,12.25
2023-03-13T08:26:47.682Z,12.18
2023-03-13T08:29:15.906Z,12.17
2023-03-13T08:31:47.414Z,12.29
2023-03-13T08:37:16.228Z,12.31
2023-03-13T08:39:45.414Z,12.47
2023-03-13T08:42:14.173Z,12.57
2023-03-13T08:44:41.808Z,12.71
2023-03-13T08:47:10.711Z,12.83
2023-03-13T08:49:38.150Z,12.75
2023-03-13T08:52:06.953Z,12.64
2023-03-13T08:54:34.716Z,12.84
2023-03-13T08:57:02.242Z,13.11
2023-03-13T08:59:29.781Z,13.18
2023-03-13T09:01:57.252Z,13.14
2023-03-13T09:04:26.016Z,13.40
2023-03-13T09:06:53.461Z,13.23
2023-03-13T09:09:20.974Z,13.17
2023-03-13T09:11:48.393Z,13.13
2023-03-13T09:14:17.210Z,13.30
2023-03-13T09:16:46.275Z,13.22
2023-03-13T09:22:13.291Z,13.35
2023-03-13T09:24:45.869Z,13.47
2023-03-13T09:27:13.314Z,13.40
2023-03-13T09:29:42.385Z,13.61
2023-03-13T09:35:08.466Z,13.54
2023-03-13T09:37:38.430Z,13.43
2023-03-13T09:40:08.373Z,13.40
2023-03-13T09:42:45.273Z,13.22
2023-03-13T09:45:16.260Z,13.08
2023-03-13T09:50:46.368Z,13.20
2023-03-13T09:53:16.711Z,13.12
2023-03-13T09:55:45.857Z,13.23
2023-03-13T09:58:17.748Z,13.25
2023-03-13T10:03:40.145Z,13.51
2023-03-13T10:06:14.020Z,13.84
2023-03-13T10:08:43.322Z,14.14
2023-03-13T10:11:12.832Z,14.40
2023-03-13T10:13:43.542Z,14.78
2023-03-13T10:19:20.085Z,15.27
2023-03-13T10:21:49.936Z,15.36
2023-03-13T10:24:22.877Z,15.51
2023-03-13T10:26:50.413Z,15.60
2023-03-13T10:29:23.054Z,15.42
2023-03-13T10:31:57.772Z,15.53
2023-03-13T10:34:26.368Z,15.40
2023-03-13T10:39:43.328Z,15.06
2023-03-13T10:42:12.770Z,15.24
2023-03-13T10:44:40.170Z,15.50
2023-03-13T10:47:07.863Z,15.84
2023-03-13T10:52:36.987Z,16.02
2023-03-13T10:55:08.079Z,16.41
2023-03-13T10:57:36.249Z,16.51
2023-03-13T11:00:10.804Z,16.13
2023-03-13T11:02:40.146Z,16.32
2023-03-13T11:05:32.551Z,15.99
2023-03-13T11:08:00.620Z,16.00
2023-03-13T11:10:36.904Z,16.12
2023-03-13T11:16:09.178Z,16.20
2023-03-13T11:18:40.424Z,16.39
2023-03-13T11:21:17.755Z,16.02
2023-03-13T11:27:04.296Z,16.05
2023-03-13T11:29:38.337Z,16.13
2023-03-13T11:32:12.103Z,15.69
2023-03-13T11:34:43.190Z,15.56
2023-03-13T11:40:16.560Z,15.87
2023-03-13T11:42:54.553Z,16.08
2023-03-13T11:46:00.810Z,16.03
2023-03-13T11:51:34.433Z,16.32
2023-03-13T11:54:31.698Z,16.27
2023-03-13T11:57:01.002Z,16.38
2023-03-13T11:59:38.018Z,16.56
2023-03-13T12:02:15.287Z,16.51
2023-03-13T12:07:42.885Z,16.56
2023-03-13T12:10:13.685Z,16.47
2023-03-13T12:12:44.383Z,16.46
2023-03-13T12:15:24.974Z,16.31
2023-03-13T12:17:54.990Z,16.43
2023-03-13T12:20:25.217Z,16.76
2023-03-13T12:22:57.298Z,16.82
2023-03-13T12:25:26.222Z,16.91
2023-03-13T12:27:56.080Z,16.98
2023-03-13T12:30:29.960Z,16.84
2023-03-13T12:33:04.225Z,17.00
2023-03-13T12:35:33.481Z,17.11
2023-03-13T12:38:05.940Z,17.09
2023-03-13T12:40:36.214Z,17.41
2023-03-13T12:43:05.533Z,17.55
2023-03-13T12:45:38.225Z,18.17
2023-03-13T12:48:26.915Z,18.25
2023-03-13T12:51:04.156Z,17.72
2023-03-13T12:56:21.452Z,17.26
2023-03-13T13:01:53.644Z,17.66
2023-03-13T13:04:23.002Z,18.05
2023-03-13T13:06:57.852Z,18.54
2023-03-13T13:09:26.992Z,18.21
2023-03-13T13:11:58.981Z,17.96
2023-03-13T13:15:04.769Z,17.85
2023-03-13T13:20:31.319Z,17.03
2023-03-13T13:23:26.999Z,17.13
2023-03-13T13:25:55.554Z,17.15
2023-03-13T13:28:36.338Z,17.25
2023-03-13T13:31:42.160Z,17.02
2023-03-13T13:36:54.596Z,16.80
2023-03-13T13:39:33.517Z,17.04
2023-03-13T13:42:01.137Z,17.36
2023-03-13T13:44:30.343Z,17.47
2023-03-13T13:46:59.372Z,17.23
2023-03-13T13:49:32.819Z,17.39
2023-03-13T13:55:35.274Z,17.77
2023-03-13T13:58:05.067Z,18.05
2023-03-13T14:00:40.582Z,17.66
2023-03-13T14:03:19.352Z,17.79
2023-03-13T14:05:48.715Z,17.43
2023-03-13T14:08:21.947Z,17.29
2023-03-13T14:10:53.420Z,17.28
2023-03-13T14:13:22.480Z,17.27
2023-03-13T14:15:53.095Z,17.44
2023-03-13T14:21:25.118Z,17.31
2023-03-13T14:26:56.416Z,16.89
2023-03-13T14:29:26.389Z,17.19
2023-03-13T14:31:55.577Z,17.00
2023-03-13T14:37:36.731Z,17.00
2023-03-13T14:40:09.811Z,17.14
2023-03-13T14:42:44.565Z,17.00
2023-03-13T14:45:15.798Z,16.95
2023-03-13T14:47:43.564Z,16.89
2023-03-13T14:50:12.906Z,17.02
2023-03-13T14:52:46.059Z,17.06
2023-03-13T14:55:32.659Z,16.95
2023-03-13T14:58:03.535Z,16.72
2023-03-13T15:00:34.365Z,16.66
2023-03-13T15:03:21.577Z,16.74
2023-03-13T15:05:50.133Z,16.73
2023-03-13T15:08:19.121Z,17.00
2023-03-13T15:10:47.184Z,17.07
2023-03-13T15:13:17.768Z,17.13
2023-03-13T15:15:45.235Z,17.16
2023-03-13T15:18:19.818Z,17.14
2023-03-13T15:20:50.689Z,17.14
2023-03-13T15:26:21.015Z,17.02
2023-03-13T15:28:49.773Z,17.14
2023-03-13T15:31:17.514Z,16.96
2023-03-13T15:33:45.173Z,16.69
2023-03-13T15:36:12.877Z,16.75
2023-03-13T15:38:40.542Z,16.90
2023-03-13T15:41:09.148Z,16.98
2023-03-13T15:43:37.216Z,16.50
2023-03-13T15:48:47.174Z,16.74
2023-03-13T15:51:16.752Z,16.68
2023-03-13T15:53:46.007Z,16.70
2023-03-13T15:56:16.289Z,16.52
2023-03-13T15:58:44.252Z,16.43
2023-03-13T16:01:12.728Z,16.37
2023-03-13T16:03:40.293Z,16.29
2023-03-13T16:09:17.107Z,16.31
2023-03-13T16:11:45.696Z,16.03
2023-03-13T16:14:13.153Z,15.86
2023-03-13T16:16:40.736Z,15.92
2023-03-13T16:19:10.301Z,16.03
2023-03-13T16:22:05.987Z,15.97
2023-03-13T16:24:34.786Z,15.97
2023-03-13T16:30:01.872Z,15.80
2023-03-13T16:32:29.463Z,15.99
2023-03-13T16:34:56.884Z,16.24
2023-03-13T16:37:24.685Z,16.71
2023-03-13T16:39:53.437Z,16.54
2023-03-13T16:42:20.843Z,16.70
2023-03-13T16:44:48.340Z,16.38
2023-03-13T16:47:20.530Z,16.80
2023-03-13T16:49:48.059Z,16.75
2023-03-13T16:52:16.278Z,16.71
2023-03-13T16:54:43.893Z,16.88
2023-03-13T16:57:14.453Z,16.77
2023-03-13T16:59:41.899Z,16.80
2023-03-13T17:02:14.755Z,16.58
2023-03-13T17:07:31.034Z,15.91
2023-03-13T17:09:58.523Z,15.52
2023-03-13T17:12:27.356Z,15.12
2023-03-13T17:14:54.812Z,14.99
2023-03-13T17:17:23.389Z,14.95
2023-03-13T17:19:50.850Z,14.61
2023-03-13T17:22:18.689Z,14.60
2023-03-13T17:24:49.372Z,14.20
2023-03-13T17:27:17.990Z,14.03
2023-03-13T17:29:46.743Z,14.03
2023-03-13T17:32:15.333Z,13.62
2023-03-13T17:34:42.966Z,13.70
2023-03-13T17:37:15.640Z,13.60
2023-03-13T17:39:44.210Z,13.39
2023-03-13T17:42:11.639Z,13.53
2023-03-13T17:44:40.908Z,13.39
2023-03-13T17:47:13.505Z,13.31
2023-03-13T17:52:39.993Z,12.98
2023-03-13T17:55:09.186Z,13.10
2023-03-13T17:57:36.785Z,12.98
2023-03-13T18:02:48.870Z,13.23
2023-03-13T18:05:16.680Z,13.24
2023-03-13T18:07:44.683Z,13.37
2023-03-13T18:10:17.655Z,13.46
2023-03-13T18:12:45.094Z,13.46
2023-03-13T18:18:17.758Z,13.45
2023-03-13T18:20:45.275Z,13.47
2023-03-13T18:23:12.711Z,13.54
2023-03-13T18:28:38.992Z,13.46
2023-03-13T18:31:07.135Z,13.38
2023-03-13T18:33:35.908Z,13.35
2023-03-13T18:36:03.482Z,13.27
2023-03-13T18:41:20.579Z,13.17
2023-03-13T18:43:48.156Z,13.20
2023-03-13T18:46:20.203Z,13.13
2023-03-13T18:48:49.415Z,12.96
2023-03-13T18:51:17.393Z,12.90
2023-03-13T18:53:45.276Z,12.65
2023-03-13T18:56:20.647Z,12.75
2023-03-13T18:58:50.580Z,12.69
2023-03-13T19:04:19.104Z,12.37
2023-03-13T19:06:46.843Z,12.49
2023-03-13T19:09:41.122Z,12.16
2023-03-13T19:12:03.816Z,12.15
2023-03-13T19:14:31.262Z,12.18
2023-03-13T19:17:00.414Z,12.17
2023-03-13T19:19:31.819Z,12.31
2023-03-13T19:21:59.270Z,12.26
2023-03-13T19:24:27.456Z,12.24
2023-03-13T19:26:58.397Z,12.40
2023-03-13T19:32:15.151Z,12.27
2023-03-13T19:34:44.277Z,12.36
2023-03-13T19:37:12.027Z,12.23
2023-03-13T19:39:39.613Z,12.32
2023-03-13T19:42:08.080Z,12.40
2023-03-13T19:44:35.819Z,12.47
2023-03-13T19:47:03.395Z,12.39
2023-03-13T19:52:34.578Z,12.26
2023-03-13T19:55:05.204Z,12.19
2023-03-13T19:57:32.791Z,12.31
2023-03-13T20:00:00.254Z,12.29
2023-03-13T20:02:27.759Z,12.47
2023-03-13T20:04:55.222Z,12.23
2023-03-13T20:10:12.647Z,12.25
2023-03-13T20:12:40.210Z,12.13
2023-03-13T20:18:06.205Z,12.12
2023-03-13T20:20:33.671Z,12.00
2023-03-13T20:23:01.170Z,12.05
2023-03-13T20:25:30.016Z,12.14
2023-03-13T20:30:56.119Z,11.91
2023-03-13T20:33:23.599Z,12.00
2023-03-13T20:35:51.102Z,12.01
2023-03-13T20:38:18.591Z,11.79
2023-03-13T20:40:53.812Z,11.91
2023-03-13T20:46:33.192Z,11.89
2023-03-13T20:49:00.652Z,11.82
2023-03-13T20:51:28.814Z,11.66
2023-03-13T20:53:56.278Z,11.67
2023-03-13T20:56:25.243Z,11.68
2023-03-13T21:01:43.931Z,11.64
2023-03-13T21:07:14.008Z,11.58
2023-03-13T21:09:41.455Z,11.62
2023-03-13T21:12:10.555Z,11.52
2023-03-13T21:17:42.360Z,11.47
2023-03-13T21:20:12.275Z,11.26
2023-03-13T21:22:40.044Z,11.16
2023-03-13T21:25:08.488Z,11.29
2023-03-13T21:27:37.384Z,11.23
2023-03-13T21:30:06.206Z,11.23
2023-03-13T21:32:35.590Z,11.06
2023-03-13T21:35:03.810Z,11.24
2023-03-13T21:37:31.587Z,11.01
2023-03-13T21:43:03.910Z,10.90
2023-03-13T21:45:31.364Z,11.12
2023-03-13T21:47:58.791Z,11.17
2023-03-13T21:50:26.257Z,11.18
2023-03-13T21:52:53.732Z,11.18
2023-03-13T21:55:21.229Z,10.99
2023-03-13T22:00:45.465Z,10.81
2023-03-13T22:03:13.272Z,10.87
2023-03-13T22:05:42.203Z,10.85
2023-03-13T22:08:09.662Z,10.90
2023-03-13T22:13:40.086Z,11.06
2023-03-13T22:16:11.346Z,11.06
2023-03-13T22:18:39.026Z,11.03
2023-03-13T22:21:06.784Z,11.04
2023-03-13T22:26:23.033Z,11.03
2023-03-13T22:28:50.480Z,10.94
2023-03-13T22:31:19.419Z,11.03
2023-03-13T22:33:46.898Z,11.07
2023-03-13T22:36:14.391Z,10.99
2023-03-13T22:38:41.867Z,10.95
2023-03-13T22:41:12.006Z,11.06
2023-03-13T22:46:43.422Z,10.98
2023-03-13T22:49:10.850Z,11.07
2023-03-13T22:51:38.444Z,11.03
2023-03-13T22:54:05.932Z,11.00
2023-03-13T22:59:22.039Z,10.92
2023-03-13T23:01:50.834Z,10.73
2023-03-13T23:04:18.336Z,10.97
2023-03-13T23:06:45.760Z,10.89
2023-03-13T23:09:13.234Z,10.99
2023-03-13T23:11:40.686Z,10.96
2023-03-13T23:14:08.119Z,10.79
2023-03-13T23:16:36.578Z,10.81
2023-03-13T23:21:54.384Z,11.06
2023-03-13T23:24:21.942Z,10.98
2023-03-13T23:26:49.428Z,11.22
2023-03-13T23:29:17.061Z,11.20
2023-03-13T23:31:44.565Z,11.20
2023-03-13T23:37:12.362Z,11.47
2023-03-13T23:39:39.835Z,11.40
2023-03-13T23:42:08.265Z,11.29
2023-03-13T23:44:35.882Z,11.25
2023-03-13T23:49:44.066Z,10.92
2023-03-13T23:55:11.138Z,10.94
2023-03-13T23:57:38.767Z,11.08
