createdAt,value
2023-05-09T00:00:11.861Z,0.00
2023-05-09T00:01:11.999Z,0.00
2023-05-09T00:02:11.903Z,0.00
2023-05-09T00:03:11.876Z,0.00
2023-05-09T00:04:11.865Z,0.00
2023-05-09T00:05:11.945Z,0.00
2023-05-09T00:06:11.828Z,0.00
2023-05-09T00:07:11.776Z,0.00
2023-05-09T00:08:12.061Z,0.00
2023-05-09T00:09:11.749Z,0.00
2023-05-09T00:10:11.748Z,0.00
2023-05-09T00:11:12.171Z,0.00
2023-05-09T00:12:12.222Z,0.00
2023-05-09T00:13:12.341Z,0.00
2023-05-09T00:14:11.689Z,0.00
2023-05-09T00:15:11.864Z,0.00
2023-05-09T00:16:11.722Z,0.00
2023-05-09T00:17:11.638Z,0.00
2023-05-09T00:18:11.641Z,0.00
2023-05-09T00:19:12.500Z,0.00
2023-05-09T00:20:11.636Z,0.00
2023-05-09T00:21:11.610Z,0.00
2023-05-09T00:22:11.589Z,0.00
2023-05-09T00:23:11.579Z,0.00
2023-05-09T00:24:11.557Z,0.00
2023-05-09T00:25:11.646Z,0.00
2023-05-09T00:26:12.280Z,0.00
2023-05-09T00:27:12.445Z,0.00
2023-05-09T00:28:11.501Z,0.00
2023-05-09T00:29:11.507Z,0.00
2023-05-09T00:30:11.513Z,0.00
2023-05-09T00:31:11.470Z,0.00
2023-05-09T00:32:11.496Z,0.00
2023-05-09T00:33:11.486Z,0.00
2023-05-09T00:34:11.483Z,0.00
2023-05-09T00:35:11.513Z,0.00
2023-05-09T00:36:11.414Z,0.00
2023-05-09T00:37:11.391Z,0.00
2023-05-09T00:38:11.389Z,0.00
2023-05-09T00:39:11.353Z,0.00
2023-05-09T00:40:11.386Z,0.00
2023-05-09T00:41:11.396Z,0.00
2023-05-09T00:42:12.270Z,0.00
2023-05-09T00:43:11.439Z,0.00
2023-05-09T00:44:11.347Z,0.00
2023-05-09T00:45:11.350Z,0.00
2023-05-09T00:46:11.711Z,0.00
2023-05-09T00:47:11.259Z,0.00
2023-05-09T00:48:11.274Z,0.00
2023-05-09T00:49:11.237Z,0.00
2023-05-09T00:50:11.242Z,0.00
2023-05-09T00:51:11.758Z,0.00
2023-05-09T00:52:11.794Z,0.00
2023-05-09T00:53:11.208Z,0.00
2023-05-09T00:54:11.169Z,0.00
2023-05-09T00:55:11.233Z,0.00
2023-05-09T00:56:11.968Z,0.00
2023-05-09T00:57:11.859Z,0.00
2023-05-09T00:58:12.043Z,0.00
2023-05-09T00:59:11.106Z,0.00
2023-05-09T01:00:11.095Z,0.00
2023-05-09T01:01:12.021Z,0.00
2023-05-09T01:02:11.121Z,0.00
2023-05-09T01:03:11.130Z,0.00
2023-05-09T01:04:11.049Z,0.00
2023-05-09T01:05:11.020Z,0.00
2023-05-09T01:06:11.024Z,0.00
2023-05-09T01:07:11.031Z,0.00
2023-05-09T01:08:11.841Z,0.00
2023-05-09T01:09:10.969Z,0.00
2023-05-09T01:10:10.968Z,0.00
2023-05-09T01:11:10.972Z,0.00
2023-05-09T01:12:11.711Z,0.00
2023-05-09T01:13:11.886Z,0.00
2023-05-09T01:14:10.938Z,0.00
2023-05-09T01:15:10.919Z,0.00
2023-05-09T01:16:10.976Z,0.00
2023-05-09T01:17:10.878Z,0.00
2023-05-09T01:18:10.897Z,0.00
2023-05-09T01:19:10.839Z,0.00
2023-05-09T01:20:10.829Z,0.00
2023-05-09T01:21:10.909Z,0.00
2023-05-09T01:22:10.804Z,0.00
2023-05-09T01:23:10.776Z,0.00
2023-05-09T01:24:10.788Z,0.00
2023-05-09T01:25:10.795Z,0.00
2023-05-09T01:26:10.787Z,0.00
2023-05-09T01:27:10.737Z,0.00
2023-05-09T01:28:10.761Z,0.00
2023-05-09T01:29:11.237Z,0.00
2023-05-09T01:30:11.274Z,0.00
2023-05-09T01:31:10.712Z,0.00
2023-05-09T01:32:10.685Z,0.00
2023-05-09T01:33:10.742Z,0.00
2023-05-09T01:34:10.656Z,0.00
2023-05-09T01:35:10.670Z,0.00
2023-05-09T01:36:10.637Z,0.00
2023-05-09T01:37:10.612Z,0.00
2023-05-09T01:38:10.589Z,0.00
2023-05-09T01:39:10.632Z,0.00
2023-05-09T01:40:10.600Z,0.00
2023-05-09T01:41:11.286Z,0.00
2023-05-09T01:42:10.541Z,0.00
2023-05-09T01:43:11.296Z,0.00
2023-05-09T01:44:11.503Z,0.00
2023-05-09T01:45:10.519Z,0.00
2023-05-09T01:46:11.275Z,0.00
2023-05-09T01:47:10.481Z,0.00
2023-05-09T01:48:10.540Z,0.00
2023-05-09T01:49:10.482Z,0.00
2023-05-09T01:50:10.442Z,0.00
2023-05-09T01:51:10.443Z,0.00
2023-05-09T01:52:11.193Z,0.00
2023-05-09T01:53:10.432Z,0.00
2023-05-09T01:54:10.416Z,0.00
2023-05-09T01:55:10.371Z,0.00
2023-05-09T01:56:10.364Z,0.00
2023-05-09T01:57:10.460Z,0.00
2023-05-09T01:58:10.360Z,0.00
2023-05-09T01:59:11.251Z,0.00
2023-05-09T02:00:10.435Z,0.00
2023-05-09T02:01:10.371Z,0.00
2023-05-09T02:02:10.523Z,0.00
2023-05-09T02:03:10.569Z,0.00
2023-05-09T02:04:10.256Z,0.00
2023-05-09T02:05:10.270Z,0.00
2023-05-09T02:06:10.216Z,0.00
2023-05-09T02:07:10.297Z,0.00
2023-05-09T02:08:10.747Z,0.00
2023-05-09T02:09:10.793Z,0.00
2023-05-09T02:10:10.183Z,0.00
2023-05-09T02:11:10.322Z,0.00
2023-05-09T02:12:10.226Z,0.00
2023-05-09T02:13:10.455Z,0.00
2023-05-09T02:14:10.141Z,0.00
2023-05-09T02:15:11.036Z,0.00
2023-05-09T02:16:10.539Z,0.00
2023-05-09T02:17:10.110Z,0.00
2023-05-09T02:18:10.094Z,0.00
2023-05-09T02:19:10.894Z,0.00
2023-05-09T02:20:10.812Z,0.00
2023-05-09T02:21:10.133Z,0.00
2023-05-09T02:22:10.055Z,0.00
2023-05-09T02:23:10.009Z,0.00
2023-05-09T02:24:09.988Z,0.00
2023-05-09T02:25:09.986Z,0.00
2023-05-09T02:26:10.008Z,0.00
2023-05-09T02:27:09.981Z,0.00
2023-05-09T02:28:09.950Z,0.00
2023-05-09T02:29:10.724Z,0.00
2023-05-09T02:30:10.874Z,0.00
2023-05-09T02:31:09.961Z,0.00
2023-05-09T02:32:10.053Z,0.00
2023-05-09T02:33:10.877Z,0.00
2023-05-09T02:34:10.740Z,0.00
2023-05-09T02:35:09.894Z,0.00
2023-05-09T02:36:09.891Z,0.00
2023-05-09T02:37:09.834Z,0.00
2023-05-09T02:38:09.811Z,0.00
2023-05-09T02:39:09.800Z,0.00
2023-05-09T02:40:09.818Z,0.00
2023-05-09T02:41:10.045Z,0.00
2023-05-09T02:42:09.756Z,0.00
2023-05-09T02:43:09.742Z,0.00
2023-05-09T02:44:09.772Z,0.00
2023-05-09T02:45:10.182Z,0.00
2023-05-09T02:46:10.272Z,0.00
2023-05-09T02:47:09.956Z,0.00
2023-05-09T02:48:09.740Z,0.00
2023-05-09T02:49:11.398Z,0.00
2023-05-09T02:50:10.740Z,0.00
2023-05-09T02:51:09.646Z,0.00
2023-05-09T02:52:10.471Z,0.00
2023-05-09T02:53:09.682Z,0.00
2023-05-09T02:54:09.637Z,0.00
2023-05-09T02:55:09.598Z,0.00
2023-05-09T02:56:09.609Z,0.00
2023-05-09T02:57:09.556Z,0.00
2023-05-09T02:58:14.241Z,0.00
2023-05-09T02:59:10.512Z,1.00
2023-05-09T03:00:10.325Z,0.00
2023-05-09T03:01:09.639Z,0.00
2023-05-09T03:02:09.514Z,0.00
2023-05-09T03:03:10.354Z,0.00
2023-05-09T03:04:09.457Z,1.00
2023-05-09T03:05:09.393Z,1.00
2023-05-09T03:06:09.395Z,1.00
2023-05-09T03:07:09.585Z,0.00
2023-05-09T03:08:09.469Z,0.00
2023-05-09T03:09:09.931Z,2.00
2023-05-09T03:10:09.347Z,1.00
2023-05-09T03:11:09.703Z,1.00
2023-05-09T03:12:10.167Z,0.00
2023-05-09T03:13:10.120Z,0.00
2023-05-09T03:14:09.340Z,7.00
2023-05-09T03:15:09.266Z,7.00
2023-05-09T03:16:09.337Z,2.00
2023-05-09T03:17:09.413Z,1.00
2023-05-09T03:18:09.531Z,2.00
2023-05-09T03:19:09.233Z,4.00
2023-05-09T03:20:10.136Z,3.00
2023-05-09T03:21:09.203Z,3.00
2023-05-09T03:22:09.225Z,4.00
2023-05-09T03:23:09.164Z,6.00
2023-05-09T03:24:09.160Z,5.00
2023-05-09T03:25:09.736Z,6.00
2023-05-09T03:26:09.138Z,8.00
2023-05-09T03:27:09.155Z,9.00
2023-05-09T03:28:09.104Z,10.00
2023-05-09T03:29:09.100Z,11.00
2023-05-09T03:30:09.133Z,12.00
2023-05-09T03:31:09.905Z,13.00
2023-05-09T03:32:09.781Z,14.00
2023-05-09T03:33:09.945Z,16.00
2023-05-09T03:34:09.844Z,19.00
2023-05-09T03:35:09.034Z,19.00
2023-05-09T03:36:09.932Z,23.00
2023-05-09T03:37:08.993Z,34.00
2023-05-09T03:38:08.978Z,41.00
2023-05-09T03:39:09.009Z,40.00
2023-05-09T03:40:08.951Z,41.00
2023-05-09T03:41:08.990Z,39.00
2023-05-09T03:42:09.856Z,41.00
2023-05-09T03:43:08.906Z,50.00
2023-05-09T03:44:08.905Z,56.00
2023-05-09T03:45:08.915Z,66.00
2023-05-09T03:46:09.839Z,79.00
2023-05-09T03:47:08.945Z,90.00
2023-05-09T03:48:08.953Z,96.00
2023-05-09T03:49:09.702Z,100.00
2023-05-09T03:50:08.874Z,107.00
2023-05-09T03:51:09.012Z,111.00
2023-05-09T03:52:08.808Z,116.00
2023-05-09T03:53:08.788Z,126.00
2023-05-09T03:54:08.769Z,138.00
2023-05-09T03:55:08.777Z,147.00
2023-05-09T03:56:08.746Z,165.00
2023-05-09T03:57:08.730Z,174.00
2023-05-09T03:58:08.733Z,182.00
2023-05-09T03:59:08.750Z,194.00
2023-05-09T04:00:08.740Z,211.00
2023-05-09T04:01:08.705Z,218.00
2023-05-09T04:02:09.187Z,231.00
2023-05-09T04:03:09.349Z,241.00
2023-05-09T04:04:09.309Z,253.00
2023-05-09T04:05:08.693Z,265.00
2023-05-09T04:06:08.616Z,279.00
2023-05-09T04:07:08.593Z,284.00
2023-05-09T04:08:08.604Z,301.00
2023-05-09T04:09:09.305Z,326.00
2023-05-09T04:10:08.587Z,348.00
2023-05-09T04:11:08.552Z,362.00
2023-05-09T04:12:08.541Z,375.00
2023-05-09T04:13:08.729Z,391.00
2023-05-09T04:14:08.552Z,405.00
2023-05-09T04:15:09.255Z,428.00
2023-05-09T04:16:08.509Z,448.00
2023-05-09T04:17:09.477Z,472.00
2023-05-09T04:18:08.538Z,488.00
2023-05-09T04:19:08.960Z,501.00
2023-05-09T04:20:09.284Z,517.00
2023-05-09T04:21:08.419Z,532.00
2023-05-09T04:22:08.405Z,557.00
2023-05-09T04:23:08.426Z,570.00
2023-05-09T04:24:08.408Z,583.00
2023-05-09T04:25:08.389Z,604.00
2023-05-09T04:26:09.035Z,627.00
2023-05-09T04:27:08.408Z,646.00
2023-05-09T04:28:08.373Z,666.00
2023-05-09T04:29:09.246Z,676.00
2023-05-09T04:30:08.348Z,697.00
2023-05-09T04:31:08.472Z,715.00
2023-05-09T04:32:08.377Z,729.00
2023-05-09T04:33:08.388Z,740.00
2023-05-09T04:34:09.172Z,759.00
2023-05-09T04:35:08.458Z,822.00
2023-05-09T04:36:08.271Z,853.00
2023-05-09T04:37:08.345Z,859.00
2023-05-09T04:38:08.217Z,858.00
2023-05-09T04:39:08.219Z,858.00
2023-05-09T04:40:08.188Z,885.00
2023-05-09T04:41:08.197Z,885.00
2023-05-09T04:42:08.212Z,882.00
2023-05-09T04:43:08.143Z,866.00
2023-05-09T04:44:08.131Z,870.00
2023-05-09T04:45:08.140Z,897.00
2023-05-09T04:46:08.178Z,917.00
2023-05-09T04:47:08.893Z,984.00
2023-05-09T04:48:08.396Z,1019.00
2023-05-09T04:49:08.800Z,1060.00
2023-05-09T04:50:08.061Z,1106.00
2023-05-09T04:51:08.874Z,1125.00
2023-05-09T04:52:08.036Z,1124.00
2023-05-09T04:53:08.925Z,1149.00
2023-05-09T04:54:08.829Z,1172.00
2023-05-09T04:55:08.030Z,1191.00
2023-05-09T04:56:08.012Z,1231.00
2023-05-09T04:57:17.370Z,1258.00
2023-05-09T04:58:08.955Z,1300.00
2023-05-09T04:59:08.293Z,1325.00
2023-05-09T05:00:07.980Z,1334.00
2023-05-09T05:01:07.898Z,1362.00
2023-05-09T05:02:07.945Z,1376.00
2023-05-09T05:03:08.786Z,1400.00
2023-05-09T05:04:07.940Z,1422.00
2023-05-09T05:05:11.939Z,1434.00
2023-05-09T05:06:08.696Z,1447.00
2023-05-09T05:07:08.696Z,1471.00
2023-05-09T05:08:08.729Z,1503.00
2023-05-09T05:09:08.665Z,1498.00
2023-05-09T05:10:07.835Z,1514.00
2023-05-09T05:11:07.762Z,1498.00
2023-05-09T05:12:09.547Z,1514.00
2023-05-09T05:13:07.764Z,1471.00
2023-05-09T05:14:07.770Z,1564.00
2023-05-09T05:15:08.004Z,1563.00
2023-05-09T05:16:07.767Z,1608.00
2023-05-09T05:17:07.704Z,1468.00
2023-05-09T05:18:07.718Z,1427.00
2023-05-09T05:19:08.145Z,1401.00
2023-05-09T05:20:07.669Z,1359.00
2023-05-09T05:21:08.226Z,1377.00
2023-05-09T05:22:07.645Z,1333.00
2023-05-09T05:23:07.617Z,1324.00
2023-05-09T05:24:08.338Z,1294.00
2023-05-09T05:25:07.622Z,1286.00
2023-05-09T05:26:08.315Z,1252.00
2023-05-09T05:27:07.568Z,1264.00
2023-05-09T05:28:07.582Z,1239.00
2023-05-09T05:29:07.544Z,1290.00
2023-05-09T05:30:07.697Z,1277.00
2023-05-09T05:31:07.576Z,1251.00
2023-05-09T05:32:07.506Z,1164.00
2023-05-09T05:33:07.568Z,1090.00
2023-05-09T05:34:07.493Z,1118.00
2023-05-09T05:35:07.503Z,1117.00
2023-05-09T05:36:07.454Z,1091.00
2023-05-09T05:37:07.495Z,1075.00
2023-05-09T05:38:07.450Z,1082.00
2023-05-09T05:39:07.386Z,1124.00
2023-05-09T05:40:07.397Z,1163.00
2023-05-09T05:41:07.496Z,1237.00
2023-05-09T05:42:07.495Z,1421.00
2023-05-09T05:43:07.369Z,1522.00
2023-05-09T05:44:07.330Z,1576.00
2023-05-09T05:45:07.487Z,1568.00
2023-05-09T05:46:07.536Z,1542.00
2023-05-09T05:47:07.359Z,1500.00
2023-05-09T05:48:07.318Z,1493.00
2023-05-09T05:49:07.269Z,1473.00
2023-05-09T05:50:07.370Z,1410.00
2023-05-09T05:51:07.401Z,1357.00
2023-05-09T05:52:07.254Z,1357.00
2023-05-09T05:53:07.548Z,1321.00
2023-05-09T05:54:07.211Z,1295.00
2023-05-09T05:55:07.205Z,1271.00
2023-05-09T05:56:07.209Z,1304.00
2023-05-09T05:57:07.162Z,1359.00
2023-05-09T05:58:07.403Z,1363.00
2023-05-09T05:59:07.542Z,1410.00
2023-05-09T06:00:07.122Z,1414.00
2023-05-09T06:01:07.139Z,1408.00
2023-05-09T06:02:07.155Z,1517.00
2023-05-09T06:03:07.210Z,1579.00
2023-05-09T06:04:07.523Z,1634.00
2023-05-09T06:05:07.475Z,1656.00
2023-05-09T06:06:07.096Z,1715.00
2023-05-09T06:07:07.475Z,1727.00
2023-05-09T06:08:07.484Z,1748.00
2023-05-09T06:09:07.067Z,1733.00
2023-05-09T06:10:07.493Z,1760.00
2023-05-09T06:11:07.031Z,1814.00
2023-05-09T06:12:07.074Z,1884.00
2023-05-09T06:13:06.985Z,1945.00
2023-05-09T06:14:07.023Z,1938.00
2023-05-09T06:15:07.406Z,1790.00
2023-05-09T06:16:18.020Z,1673.00
2023-05-09T06:17:07.948Z,1786.00
2023-05-09T06:18:06.980Z,1940.00
2023-05-09T06:19:07.042Z,2008.00
2023-05-09T06:20:07.551Z,1923.00
2023-05-09T06:21:07.053Z,1816.00
2023-05-09T06:22:06.996Z,1852.00
2023-05-09T06:23:06.972Z,1807.00
2023-05-09T06:24:14.204Z,1707.00
2023-05-09T06:25:10.304Z,1732.00
2023-05-09T06:26:06.784Z,2156.00
2023-05-09T06:27:06.806Z,2319.00
2023-05-09T06:28:06.757Z,2231.00
2023-05-09T06:29:06.886Z,2113.00
2023-05-09T06:30:23.941Z,2014.00
2023-05-09T06:31:07.754Z,1862.00
2023-05-09T06:32:07.036Z,2158.00
2023-05-09T06:33:06.963Z,1917.00
2023-05-09T06:34:06.711Z,1888.00
2023-05-09T06:35:06.679Z,1791.00
2023-05-09T06:36:07.059Z,1760.00
2023-05-09T06:37:14.232Z,1745.00
2023-05-09T06:38:06.858Z,1747.00
2023-05-09T06:39:07.494Z,1685.00
2023-05-09T06:40:06.666Z,1649.00
2023-05-09T06:41:06.597Z,1740.00
2023-05-09T06:42:06.808Z,1809.00
2023-05-09T06:43:06.981Z,1643.00
2023-05-09T06:44:06.539Z,1569.00
2023-05-09T06:45:07.420Z,1681.00
2023-05-09T06:46:06.546Z,2449.00
2023-05-09T06:47:06.670Z,1097.00
2023-05-09T06:48:07.452Z,1868.00
2023-05-09T06:49:06.517Z,625.00
2023-05-09T06:50:06.458Z,1548.00
2023-05-09T06:51:06.637Z,1672.00
2023-05-09T06:52:07.233Z,1688.00
2023-05-09T06:53:06.431Z,1690.00
2023-05-09T06:54:07.052Z,1699.00
2023-05-09T06:55:06.405Z,1736.00
2023-05-09T06:56:07.352Z,1656.00
2023-05-09T06:57:06.401Z,1888.00
2023-05-09T06:58:06.362Z,1854.00
2023-05-09T06:59:06.593Z,1818.00
2023-05-09T07:00:06.493Z,1812.00
2023-05-09T07:01:06.468Z,1837.00
2023-05-09T07:02:06.500Z,1812.00
2023-05-09T07:03:06.385Z,1893.00
2023-05-09T07:04:07.191Z,1885.00
2023-05-09T07:05:06.373Z,1955.00
2023-05-09T07:06:06.604Z,1970.00
2023-05-09T07:07:06.294Z,2049.00
2023-05-09T07:08:06.257Z,2009.00
2023-05-09T07:09:06.218Z,1974.00
2023-05-09T07:10:11.338Z,1838.00
2023-05-09T07:11:07.453Z,1980.00
2023-05-09T07:12:06.263Z,1828.00
2023-05-09T07:13:06.199Z,2003.00
2023-05-09T07:14:06.995Z,2152.00
2023-05-09T07:15:06.361Z,3530.00
2023-05-09T07:16:06.391Z,1816.00
2023-05-09T07:17:22.018Z,2110.00
2023-05-09T07:18:07.125Z,3046.00
2023-05-09T07:19:10.241Z,1349.00
2023-05-09T07:20:06.290Z,2131.00
2023-05-09T07:21:06.068Z,2346.00
2023-05-09T07:22:06.286Z,1347.00
2023-05-09T07:23:06.382Z,2414.00
2023-05-09T07:24:06.037Z,2420.00
2023-05-09T07:25:06.049Z,1926.00
2023-05-09T07:26:06.030Z,2480.00
2023-05-09T07:27:06.013Z,2862.00
2023-05-09T07:28:05.981Z,1583.00
2023-05-09T07:29:06.110Z,1812.00
2023-05-09T07:30:05.949Z,1534.00
2023-05-09T07:31:06.035Z,2037.00
2023-05-09T07:32:06.166Z,1970.00
2023-05-09T07:33:06.277Z,1771.00
2023-05-09T07:34:05.969Z,3005.00
2023-05-09T07:35:05.964Z,2383.00
2023-05-09T07:36:05.873Z,2655.00
2023-05-09T07:37:06.368Z,2272.00
2023-05-09T07:38:05.903Z,1785.00
2023-05-09T07:39:05.866Z,2817.00
2023-05-09T07:40:05.833Z,2394.00
2023-05-09T07:41:05.808Z,2374.00
2023-05-09T07:42:06.316Z,1875.00
2023-05-09T07:43:06.739Z,1604.00
2023-05-09T07:44:05.867Z,1863.00
2023-05-09T07:45:05.803Z,3277.00
2023-05-09T07:46:05.915Z,3029.00
2023-05-09T07:47:05.724Z,1680.00
2023-05-09T07:48:05.874Z,5206.00
2023-05-09T07:49:05.758Z,1392.00
2023-05-09T07:50:05.697Z,3021.00
2023-05-09T07:51:05.683Z,1839.00
2023-05-09T07:52:05.661Z,3141.00
2023-05-09T07:53:06.019Z,1557.00
2023-05-09T07:54:06.026Z,2975.00
2023-05-09T07:55:05.651Z,2681.00
2023-05-09T07:56:05.718Z,2545.00
2023-05-09T07:57:05.635Z,2570.00
2023-05-09T07:58:06.326Z,3630.00
2023-05-09T07:59:05.590Z,2506.00
2023-05-09T08:00:05.569Z,2231.00
2023-05-09T08:01:05.559Z,2468.00
2023-05-09T08:02:05.663Z,2579.00
2023-05-09T08:03:05.666Z,2489.00
2023-05-09T08:04:05.603Z,2504.00
2023-05-09T08:05:05.513Z,2538.00
2023-05-09T08:06:05.481Z,2481.00
2023-05-09T08:07:05.614Z,2470.00
2023-05-09T08:08:06.245Z,2492.00
2023-05-09T08:09:06.237Z,2653.00
2023-05-09T08:10:05.432Z,2706.00
2023-05-09T08:11:05.456Z,2709.00
2023-05-09T08:12:05.461Z,2789.00
2023-05-09T08:13:05.421Z,3020.00
2023-05-09T08:14:05.387Z,3135.00
2023-05-09T08:15:05.386Z,3410.00
2023-05-09T08:16:05.427Z,3209.00
2023-05-09T08:17:05.360Z,3030.00
2023-05-09T08:18:05.387Z,2965.00
2023-05-09T08:19:05.324Z,2987.00
2023-05-09T08:20:05.302Z,2964.00
2023-05-09T08:21:05.338Z,2978.00
2023-05-09T08:22:06.226Z,2993.00
2023-05-09T08:23:05.277Z,2963.00
2023-05-09T08:24:06.075Z,3025.00
2023-05-09T08:25:05.988Z,3160.00
2023-05-09T08:26:05.253Z,3204.00
2023-05-09T08:27:05.339Z,3219.00
2023-05-09T08:28:05.546Z,3159.00
2023-05-09T08:29:05.199Z,3075.00
2023-05-09T08:30:05.284Z,3034.00
2023-05-09T08:31:05.205Z,2999.00
2023-05-09T08:32:05.164Z,3022.00
2023-05-09T08:33:05.206Z,3016.00
2023-05-09T08:34:05.127Z,2964.00
2023-05-09T08:35:05.157Z,2848.00
2023-05-09T08:36:05.097Z,2890.00
2023-05-09T08:37:05.107Z,2930.00
2023-05-09T08:38:05.089Z,2929.00
2023-05-09T08:39:05.733Z,2976.00
2023-05-09T08:40:05.817Z,2955.00
2023-05-09T08:41:05.104Z,2904.00
2023-05-09T08:42:05.845Z,2884.00
2023-05-09T08:43:05.057Z,2849.00
2023-05-09T08:44:05.028Z,2857.00
2023-05-09T08:45:05.120Z,2866.00
2023-05-09T08:46:04.987Z,2781.00
2023-05-09T08:47:05.074Z,2569.00
2023-05-09T08:48:04.973Z,2597.00
2023-05-09T08:49:05.724Z,2637.00
2023-05-09T08:50:04.924Z,1695.00
2023-05-09T08:51:04.931Z,4324.00
2023-05-09T08:52:04.914Z,3616.00
2023-05-09T08:53:04.934Z,3978.00
2023-05-09T08:54:05.805Z,3293.00
2023-05-09T08:55:04.942Z,3797.00
2023-05-09T08:56:04.852Z,3582.00
2023-05-09T08:57:04.844Z,3575.00
2023-05-09T08:58:04.860Z,3546.00
2023-05-09T08:59:04.819Z,3496.00
2023-05-09T09:00:05.697Z,3516.00
2023-05-09T09:01:05.017Z,3579.00
2023-05-09T09:02:04.836Z,3560.00
2023-05-09T09:03:04.954Z,3531.00
2023-05-09T09:04:04.743Z,3443.00
2023-05-09T09:05:04.839Z,3307.00
2023-05-09T09:06:04.723Z,3238.00
2023-05-09T09:07:04.731Z,3261.00
2023-05-09T09:08:04.739Z,3250.00
2023-05-09T09:09:04.685Z,3254.00
2023-05-09T09:10:04.718Z,3325.00
2023-05-09T09:11:04.677Z,3348.00
2023-05-09T09:12:04.689Z,3303.00
2023-05-09T09:13:04.780Z,3245.00
2023-05-09T09:14:04.613Z,3295.00
2023-05-09T09:15:04.637Z,3290.00
2023-05-09T09:16:04.632Z,3237.00
2023-05-09T09:17:04.664Z,3166.00
2023-05-09T09:18:06.152Z,3143.00
2023-05-09T09:19:04.570Z,3152.00
2023-05-09T09:20:05.479Z,3187.00
2023-05-09T09:21:04.521Z,3237.00
2023-05-09T09:22:05.487Z,3245.00
2023-05-09T09:23:04.551Z,3155.00
2023-05-09T09:24:04.706Z,2944.00
2023-05-09T09:25:05.340Z,2704.00
2023-05-09T09:26:05.261Z,2511.00
2023-05-09T09:27:04.879Z,2368.00
2023-05-09T09:28:04.444Z,2334.00
2023-05-09T09:29:04.569Z,2604.00
2023-05-09T09:30:04.421Z,2872.00
2023-05-09T09:31:04.525Z,3277.00
2023-05-09T09:32:04.532Z,3402.00
2023-05-09T09:33:05.469Z,3537.00
2023-05-09T09:34:04.442Z,3617.00
2023-05-09T09:35:04.460Z,3472.00
2023-05-09T09:36:04.355Z,3400.00
2023-05-09T09:37:04.327Z,3740.00
2023-05-09T09:38:04.411Z,4154.00
2023-05-09T09:39:04.439Z,3757.00
2023-05-09T09:40:04.487Z,3520.00
2023-05-09T09:41:05.464Z,3353.00
2023-05-09T09:42:05.241Z,1914.00
2023-05-09T09:43:04.245Z,3373.00
2023-05-09T09:44:04.315Z,4436.00
2023-05-09T09:45:04.450Z,2910.00
2023-05-09T09:46:04.447Z,3537.00
2023-05-09T09:47:04.274Z,3563.00
2023-05-09T09:48:04.339Z,3376.00
2023-05-09T09:49:04.937Z,2929.00
2023-05-09T09:50:04.327Z,2012.00
2023-05-09T09:51:04.223Z,3812.00
2023-05-09T09:52:04.169Z,2166.00
2023-05-09T09:53:04.189Z,4983.00
2023-05-09T09:54:04.131Z,2205.00
2023-05-09T09:55:05.568Z,4095.00
2023-05-09T09:56:04.092Z,2364.00
2023-05-09T09:57:04.318Z,3155.00
2023-05-09T09:58:04.093Z,2796.00
2023-05-09T09:59:04.138Z,2784.00
2023-05-09T10:00:04.061Z,3080.00
2023-05-09T10:01:04.313Z,2738.00
2023-05-09T10:02:07.091Z,6270.00
2023-05-09T10:03:04.339Z,1602.00
2023-05-09T10:04:04.026Z,2519.00
2023-05-09T10:05:03.963Z,6535.00
2023-05-09T10:06:03.943Z,1537.00
2023-05-09T10:07:03.937Z,2072.00
2023-05-09T10:08:03.950Z,6431.00
2023-05-09T10:09:03.910Z,1601.00
2023-05-09T10:10:03.883Z,2007.00
2023-05-09T10:11:04.100Z,6631.00
2023-05-09T10:12:04.112Z,2081.00
2023-05-09T10:13:03.938Z,1763.00
2023-05-09T10:14:03.834Z,2434.00
2023-05-09T10:15:03.834Z,5348.00
2023-05-09T10:16:03.881Z,2704.00
2023-05-09T10:17:03.928Z,1924.00
2023-05-09T10:18:03.913Z,2283.00
2023-05-09T10:19:03.811Z,2446.00
2023-05-09T10:20:04.454Z,5062.00
2023-05-09T10:21:03.758Z,2044.00
2023-05-09T10:22:04.117Z,2867.00
2023-05-09T10:23:04.661Z,5886.00
2023-05-09T10:24:03.702Z,2382.00
2023-05-09T10:25:03.688Z,2954.00
2023-05-09T10:26:03.760Z,1722.00
2023-05-09T10:27:03.801Z,2799.00
2023-05-09T10:28:03.663Z,2882.00
2023-05-09T10:29:03.638Z,1990.00
2023-05-09T10:30:03.623Z,2147.00
2023-05-09T10:31:03.721Z,2473.00
2023-05-09T10:32:03.663Z,5142.00
2023-05-09T10:33:03.619Z,3865.00
2023-05-09T10:34:03.585Z,2003.00
2023-05-09T10:35:03.560Z,4566.00
2023-05-09T10:36:03.578Z,3187.00
2023-05-09T10:37:03.522Z,4776.00
2023-05-09T10:38:03.504Z,1832.00
2023-05-09T10:39:03.960Z,3085.00
2023-05-09T10:40:03.533Z,2317.00
2023-05-09T10:41:03.507Z,2615.00
2023-05-09T10:42:04.093Z,3135.00
2023-05-09T10:43:04.110Z,2959.00
2023-05-09T10:44:03.454Z,7254.00
2023-05-09T10:45:03.460Z,2816.00
2023-05-09T10:46:03.455Z,1774.00
2023-05-09T10:47:03.437Z,2284.00
2023-05-09T10:48:03.383Z,3687.00
2023-05-09T10:49:03.375Z,2301.00
2023-05-09T10:50:03.407Z,4120.00
2023-05-09T10:51:04.158Z,5602.00
2023-05-09T10:52:03.328Z,2012.00
2023-05-09T10:53:03.333Z,8161.00
2023-05-09T10:54:03.301Z,1871.00
2023-05-09T10:55:03.328Z,7067.00
2023-05-09T10:56:03.291Z,2705.00
2023-05-09T10:57:03.269Z,3811.00
2023-05-09T10:58:04.082Z,1894.00
2023-05-09T10:59:03.288Z,8486.00
2023-05-09T11:00:03.257Z,3249.00
2023-05-09T11:01:03.838Z,1653.00
2023-05-09T11:02:03.274Z,2082.00
2023-05-09T11:03:03.291Z,2898.00
2023-05-09T11:04:03.230Z,3859.00
2023-05-09T11:05:03.173Z,7185.00
2023-05-09T11:06:03.915Z,1912.00
2023-05-09T11:07:03.144Z,2551.00
2023-05-09T11:08:03.152Z,2846.00
2023-05-09T11:09:03.141Z,2393.00
2023-05-09T11:10:03.112Z,7550.00
2023-05-09T11:11:03.083Z,2675.00
2023-05-09T11:12:03.084Z,2755.00
2023-05-09T11:13:03.557Z,1851.00
2023-05-09T11:14:03.087Z,3008.00
2023-05-09T11:15:03.054Z,3891.00
2023-05-09T11:16:04.026Z,3596.00
2023-05-09T11:17:03.037Z,3442.00
2023-05-09T11:18:03.071Z,2856.00
2023-05-09T11:19:02.976Z,1926.00
2023-05-09T11:20:03.777Z,7921.00
2023-05-09T11:21:02.958Z,4117.00
2023-05-09T11:22:02.982Z,3399.00
2023-05-09T11:23:03.372Z,3243.00
2023-05-09T11:24:02.922Z,3080.00
2023-05-09T11:25:02.909Z,1557.00
2023-05-09T11:26:02.899Z,1883.00
2023-05-09T11:27:02.910Z,4797.00
2023-05-09T11:28:03.589Z,2954.00
2023-05-09T11:29:03.503Z,3725.00
2023-05-09T11:30:02.863Z,3843.00
2023-05-09T11:31:02.827Z,2104.00
2023-05-09T11:32:02.876Z,4793.00
2023-05-09T11:33:02.827Z,3634.00
2023-05-09T11:34:02.824Z,3235.00
2023-05-09T11:35:03.462Z,2992.00
2023-05-09T11:36:03.480Z,3046.00
2023-05-09T11:37:03.069Z,3476.00
2023-05-09T11:38:02.752Z,3763.00
2023-05-09T11:39:02.818Z,4954.00
2023-05-09T11:40:02.834Z,3793.00
2023-05-09T11:41:02.734Z,4419.00
2023-05-09T11:42:02.695Z,3920.00
2023-05-09T11:43:02.678Z,3377.00
2023-05-09T11:44:02.922Z,2732.00
2023-05-09T11:45:02.781Z,1616.00
2023-05-09T11:46:02.687Z,4165.00
2023-05-09T11:47:02.620Z,2250.00
2023-05-09T11:48:02.633Z,1776.00
2023-05-09T11:49:02.586Z,5624.00
2023-05-09T11:50:03.512Z,1989.00
2023-05-09T11:51:02.585Z,5416.00
2023-05-09T11:52:02.557Z,5291.00
2023-05-09T11:53:02.539Z,4076.00
2023-05-09T11:54:02.525Z,3666.00
2023-05-09T11:55:02.632Z,1804.00
2023-05-09T11:56:02.611Z,3048.00
2023-05-09T11:57:02.484Z,3823.00
2023-05-09T11:58:02.506Z,5615.00
2023-05-09T11:59:03.297Z,2762.00
2023-05-09T12:00:02.485Z,1635.00
2023-05-09T12:01:02.996Z,4680.00
2023-05-09T12:02:02.472Z,3515.00
2023-05-09T12:03:02.459Z,3548.00
2023-05-09T12:04:02.522Z,3550.00
2023-05-09T12:05:02.414Z,3324.00
2023-05-09T12:06:02.421Z,3305.00
2023-05-09T12:07:03.097Z,1669.00
2023-05-09T12:08:03.294Z,2245.00
2023-05-09T12:09:02.349Z,5108.00
2023-05-09T12:10:02.376Z,3555.00
2023-05-09T12:11:02.416Z,3873.00
2023-05-09T12:12:02.350Z,3944.00
2023-05-09T12:13:02.831Z,3630.00
2023-05-09T12:14:02.300Z,3333.00
2023-05-09T12:15:02.293Z,2993.00
2023-05-09T12:16:02.318Z,3221.00
2023-05-09T12:17:02.220Z,3601.00
2023-05-09T12:18:02.338Z,3644.00
2023-05-09T12:19:02.222Z,3670.00
2023-05-09T12:20:03.132Z,3688.00
2023-05-09T12:21:02.176Z,3303.00
2023-05-09T12:22:02.237Z,2858.00
2023-05-09T12:23:02.166Z,2671.00
2023-05-09T12:24:02.207Z,2457.00
2023-05-09T12:25:02.158Z,3036.00
2023-05-09T12:26:02.124Z,3086.00
2023-05-09T12:27:02.089Z,3808.00