createdAt,value
2022-11-17T00:00:46.869Z,10.20
2022-11-17T00:03:34.452Z,10.00
2022-11-17T00:06:22.010Z,10.30
2022-11-17T00:09:17.620Z,10.20
2022-11-17T00:12:23.246Z,10.20
2022-11-17T00:15:11.862Z,10.30
2022-11-17T00:18:18.766Z,10.20
2022-11-17T00:21:21.409Z,10.20
2022-11-17T00:24:11.287Z,10.30
2022-11-17T00:27:05.159Z,10.10
2022-11-17T00:29:52.410Z,10.00
2022-11-17T00:32:57.967Z,10.00
2022-11-17T00:35:51.194Z,10.00
2022-11-17T00:38:38.477Z,10.00
2022-11-17T00:41:25.774Z,9.90
2022-11-17T00:44:13.936Z,9.90
2022-11-17T00:47:04.126Z,9.90
2022-11-17T00:49:51.436Z,9.90
2022-11-17T00:52:44.208Z,9.90
2022-11-17T00:55:32.053Z,9.80
2022-11-17T00:58:19.890Z,9.70
2022-11-17T01:01:08.472Z,9.70
2022-11-17T01:04:03.366Z,9.80
2022-11-17T01:06:54.152Z,9.70
2022-11-17T01:09:42.803Z,9.70
2022-11-17T01:12:30.097Z,9.60
2022-11-17T01:15:18.596Z,9.60
2022-11-17T01:18:08.040Z,9.60
2022-11-17T01:20:55.494Z,9.50
2022-11-17T01:23:43.494Z,8.70
2022-11-17T01:26:35.957Z,9.50
2022-11-17T01:29:23.015Z,9.40
2022-11-17T01:32:12.694Z,9.40
2022-11-17T01:35:00.080Z,9.40
2022-11-17T01:37:47.555Z,9.30
2022-11-17T01:40:34.958Z,9.30
2022-11-17T01:43:37.962Z,9.30
2022-11-17T01:46:31.073Z,9.20
2022-11-17T01:49:21.238Z,9.30
2022-11-17T01:52:11.957Z,9.30
2022-11-17T01:55:00.627Z,10.70
2022-11-17T01:57:51.412Z,9.30
2022-11-17T02:00:39.068Z,9.30
2022-11-17T02:03:28.417Z,9.30
2022-11-17T02:06:21.149Z,9.40
2022-11-17T02:09:09.484Z,9.40
2022-11-17T02:11:58.462Z,9.30
2022-11-17T02:14:50.190Z,9.30
2022-11-17T02:17:38.718Z,9.30
2022-11-17T02:20:33.925Z,9.30
2022-11-17T02:23:48.453Z,9.30
2022-11-17T02:26:50.626Z,9.40
2022-11-17T02:29:43.380Z,9.40
2022-11-17T02:32:35.875Z,9.50
2022-11-17T02:35:26.518Z,9.60
2022-11-17T02:38:20.378Z,9.50
2022-11-17T02:41:10.496Z,9.50
2022-11-17T02:44:05.399Z,9.50
2022-11-17T02:46:55.924Z,9.60
2022-11-17T02:49:46.987Z,9.50
2022-11-17T02:52:37.805Z,9.50
2022-11-17T02:55:25.997Z,9.50
2022-11-17T02:58:13.745Z,9.60
2022-11-17T03:01:12.436Z,9.60
2022-11-17T03:04:11.889Z,9.70
2022-11-17T03:07:10.842Z,9.80
2022-11-17T03:10:02.321Z,9.80
2022-11-17T03:12:54.276Z,10.00
2022-11-17T03:15:45.323Z,10.00
2022-11-17T03:18:38.467Z,10.00
2022-11-17T03:21:30.157Z,10.80
2022-11-17T03:24:20.361Z,10.10
2022-11-17T03:27:09.712Z,10.10
2022-11-17T03:30:01.099Z,10.10
2022-11-17T03:32:50.673Z,10.30
2022-11-17T03:35:40.003Z,10.20
2022-11-17T03:38:30.593Z,10.20
2022-11-17T03:41:19.524Z,10.20
2022-11-17T03:44:08.049Z,10.30
2022-11-17T03:46:55.938Z,10.30
2022-11-17T03:49:46.475Z,10.30
2022-11-17T03:52:34.890Z,10.30
2022-11-17T03:55:28.696Z,10.30
2022-11-17T03:58:17.826Z,10.40
2022-11-17T04:01:06.636Z,10.40
2022-11-17T04:03:54.635Z,10.40
2022-11-17T04:06:42.046Z,10.40
2022-11-17T04:09:29.559Z,10.40
2022-11-17T04:12:35.891Z,10.40
2022-11-17T04:15:41.093Z,10.30
2022-11-17T04:18:33.750Z,10.30
2022-11-17T04:21:20.859Z,8.00
2022-11-17T04:24:09.149Z,10.20
2022-11-17T04:27:13.809Z,10.20
2022-11-17T04:30:03.829Z,10.20
2022-11-17T04:32:51.201Z,10.20
2022-11-17T04:35:38.494Z,10.10
2022-11-17T04:38:25.882Z,10.10
2022-11-17T04:41:32.696Z,10.00
2022-11-17T04:44:20.071Z,9.90
2022-11-17T04:47:09.625Z,10.00
2022-11-17T04:49:57.549Z,10.00
2022-11-17T04:52:45.467Z,10.00
2022-11-17T04:55:36.446Z,9.90
2022-11-17T04:58:23.802Z,9.80
2022-11-17T05:01:13.893Z,9.90
2022-11-17T05:04:10.948Z,9.80
2022-11-17T05:07:05.832Z,9.90
2022-11-17T05:09:56.114Z,9.70
2022-11-17T05:13:01.470Z,9.60
2022-11-17T05:16:06.456Z,9.60
2022-11-17T05:18:54.399Z,9.70
2022-11-17T05:21:46.255Z,9.50
2022-11-17T05:24:32.583Z,9.60
2022-11-17T05:27:21.798Z,9.50
2022-11-17T05:30:12.912Z,10.40
2022-11-17T05:33:00.476Z,9.50
2022-11-17T05:35:48.803Z,9.50
2022-11-17T05:38:38.952Z,9.40
2022-11-17T05:41:27.742Z,9.50
2022-11-17T05:44:15.674Z,9.50
2022-11-17T05:47:03.168Z,9.40
2022-11-17T05:49:50.551Z,9.40
2022-11-17T05:52:38.324Z,9.40
2022-11-17T05:55:28.022Z,9.40
2022-11-17T05:58:18.625Z,9.40
2022-11-17T06:01:06.740Z,9.30
2022-11-17T06:03:55.467Z,9.30
2022-11-17T06:06:46.213Z,9.50
2022-11-17T06:09:35.181Z,9.30
2022-11-17T06:12:24.457Z,9.20
2022-11-17T06:15:14.583Z,9.30
2022-11-17T06:18:05.069Z,9.20
2022-11-17T06:20:53.982Z,9.20
2022-11-17T06:23:41.788Z,9.20
2022-11-17T06:26:29.925Z,9.10
2022-11-17T06:29:19.079Z,9.20
2022-11-17T06:32:06.377Z,9.20
2022-11-17T06:34:56.304Z,9.10
2022-11-17T06:37:45.131Z,9.10
2022-11-17T06:40:33.279Z,9.10
2022-11-17T06:43:21.793Z,9.10
2022-11-17T06:46:10.930Z,9.10
2022-11-17T06:48:59.159Z,9.10
2022-11-17T06:51:46.474Z,9.10
2022-11-17T06:54:40.110Z,9.10
2022-11-17T06:57:28.711Z,9.00
2022-11-17T07:00:18.346Z,9.00
2022-11-17T07:03:09.501Z,9.00
2022-11-17T07:06:00.105Z,9.00
2022-11-17T07:08:54.036Z,9.00
2022-11-17T07:11:42.118Z,9.00
2022-11-17T07:14:33.100Z,9.00
2022-11-17T07:17:21.146Z,9.00
2022-11-17T07:20:14.250Z,9.00
2022-11-17T07:23:03.291Z,9.10
2022-11-17T07:25:53.709Z,9.00
2022-11-17T07:28:41.582Z,8.90
2022-11-17T07:31:32.350Z,9.00
2022-11-17T07:34:32.567Z,9.10
2022-11-17T07:37:22.217Z,9.10
2022-11-17T07:40:10.398Z,9.10
2022-11-17T07:42:58.720Z,9.20
2022-11-17T07:45:46.535Z,9.10
2022-11-17T07:48:37.318Z,9.20
2022-11-17T07:51:24.935Z,9.20
2022-11-17T07:54:16.182Z,9.20
2022-11-17T07:57:04.216Z,9.20
2022-11-17T07:59:52.164Z,9.10
2022-11-17T08:02:39.542Z,9.30
2022-11-17T08:05:39.897Z,9.30
2022-11-17T08:08:34.636Z,11.50
2022-11-17T08:11:24.094Z,9.20
2022-11-17T08:14:11.984Z,9.30
2022-11-17T08:17:02.824Z,9.30
2022-11-17T08:19:50.350Z,9.70
2022-11-17T08:22:38.612Z,9.30
2022-11-17T08:25:27.261Z,8.60
2022-11-17T08:28:16.359Z,9.40
2022-11-17T08:31:06.371Z,9.50
2022-11-17T08:33:53.946Z,9.50
2022-11-17T08:36:41.982Z,9.50
2022-11-17T08:39:29.560Z,9.50
2022-11-17T08:42:17.579Z,9.50
2022-11-17T08:45:06.992Z,9.50
2022-11-17T08:47:54.801Z,9.50
2022-11-17T08:51:08.877Z,9.60
2022-11-17T08:54:33.414Z,9.80
2022-11-17T08:57:33.168Z,11.40
2022-11-17T09:00:25.377Z,9.90
2022-11-17T09:03:12.952Z,9.80
2022-11-17T09:06:02.498Z,9.90
2022-11-17T09:08:50.452Z,10.00
2022-11-17T09:11:38.069Z,10.10
2022-11-17T09:14:25.655Z,10.10
2022-11-17T09:17:14.865Z,10.20
2022-11-17T09:20:02.229Z,10.30
2022-11-17T09:22:50.448Z,10.30
2022-11-17T09:25:38.389Z,10.60
2022-11-17T09:28:26.556Z,10.30
2022-11-17T09:31:15.520Z,10.50
2022-11-17T09:34:06.096Z,10.40
2022-11-17T09:36:54.190Z,10.50
2022-11-17T09:39:41.940Z,10.60
2022-11-17T09:42:30.982Z,10.60
2022-11-17T09:45:23.053Z,10.40
2022-11-17T09:48:39.546Z,10.60
2022-11-17T09:51:23.275Z,10.70
2022-11-17T09:54:14.857Z,10.70
2022-11-17T09:57:03.097Z,10.70
2022-11-17T10:00:03.202Z,10.70
2022-11-17T10:02:52.706Z,10.70
2022-11-17T10:05:41.207Z,10.80
2022-11-17T10:08:34.868Z,10.70
2022-11-17T10:11:36.415Z,10.70
2022-11-17T10:14:24.314Z,10.70
2022-11-17T10:17:13.049Z,10.70
2022-11-17T10:20:01.272Z,10.90
2022-11-17T10:22:49.335Z,10.70
2022-11-17T10:25:39.026Z,10.70
2022-11-17T10:28:34.245Z,10.70
2022-11-17T10:31:24.626Z,10.80
2022-11-17T10:34:15.419Z,10.60
2022-11-17T10:37:05.737Z,10.50
2022-11-17T10:40:03.831Z,10.40
2022-11-17T10:43:06.911Z,10.50
2022-11-17T10:45:55.788Z,10.70
2022-11-17T10:48:55.869Z,10.50
2022-11-17T10:51:47.581Z,10.40
2022-11-17T10:54:35.431Z,10.40
2022-11-17T10:57:25.028Z,10.30
2022-11-17T11:00:24.962Z,10.20
2022-11-17T11:03:20.359Z,10.00
2022-11-17T11:06:23.959Z,9.90
2022-11-17T11:09:17.143Z,9.90
2022-11-17T11:12:05.689Z,10.00
2022-11-17T11:14:56.033Z,10.00
2022-11-17T11:17:45.011Z,10.00
2022-11-17T11:20:35.931Z,10.10
2022-11-17T11:23:31.605Z,10.30
2022-11-17T11:26:29.076Z,10.40
2022-11-17T11:29:23.843Z,10.60
2022-11-17T11:32:21.708Z,10.60
2022-11-17T11:35:36.267Z,10.90
2022-11-17T11:38:34.022Z,10.70
2022-11-17T11:41:37.982Z,10.50
2022-11-17T11:44:32.389Z,10.80
2022-11-17T11:47:25.936Z,10.80
2022-11-17T11:50:21.574Z,11.00
2022-11-17T11:53:17.015Z,11.10
2022-11-17T11:56:25.179Z,11.30
2022-11-17T11:59:17.050Z,11.30
2022-11-17T12:02:14.784Z,11.40
2022-11-17T12:05:16.522Z,11.30
2022-11-17T12:08:10.873Z,11.30
2022-11-17T12:11:21.874Z,11.30
2022-11-17T12:14:16.250Z,11.20
2022-11-17T12:17:08.192Z,11.10
2022-11-17T12:20:00.065Z,11.10
2022-11-17T12:23:04.043Z,11.00
2022-11-17T12:25:54.446Z,11.00
2022-11-17T12:28:42.887Z,11.00
2022-11-17T12:31:44.124Z,11.40
2022-11-17T12:34:35.964Z,11.30
2022-11-17T12:37:26.402Z,11.40
2022-11-17T12:40:30.190Z,11.60
2022-11-17T12:43:22.782Z,11.80
2022-11-17T12:46:24.605Z,11.90
2022-11-17T12:49:17.653Z,11.90
2022-11-17T12:52:16.351Z,11.90
2022-11-17T12:55:08.804Z,11.80
2022-11-17T12:58:00.436Z,12.60
2022-11-17T13:00:53.389Z,11.60
2022-11-17T13:03:45.636Z,11.60
2022-11-17T13:06:36.340Z,11.50
2022-11-17T13:09:27.360Z,11.80
2022-11-17T13:12:15.082Z,11.70
2022-11-17T13:15:03.813Z,11.80
2022-11-17T13:17:53.959Z,11.80
2022-11-17T13:20:42.694Z,11.80
2022-11-17T13:23:31.600Z,11.80
2022-11-17T13:26:23.262Z,11.90
2022-11-17T13:29:13.645Z,11.90
2022-11-17T13:32:14.775Z,12.00
2022-11-17T13:35:02.834Z,12.10
2022-11-17T13:38:03.546Z,12.20
2022-11-17T13:40:53.795Z,12.30
2022-11-17T13:43:45.729Z,12.30
2022-11-17T13:46:33.395Z,12.30
2022-11-17T13:49:36.121Z,12.20
2022-11-17T13:52:37.944Z,12.20
2022-11-17T13:55:29.338Z,12.30
2022-11-17T13:58:29.534Z,12.40
2022-11-17T14:01:21.740Z,12.30
2022-11-17T14:04:19.533Z,12.30
2022-11-17T14:07:11.493Z,12.20
2022-11-17T14:10:14.073Z,12.00
2022-11-17T14:13:25.197Z,12.10
2022-11-17T14:16:24.998Z,12.60
2022-11-17T14:19:26.015Z,13.10
2022-11-17T14:22:30.966Z,13.30
2022-11-17T14:25:20.127Z,13.10
2022-11-17T14:28:13.419Z,12.70
2022-11-17T14:31:04.901Z,12.60
2022-11-17T14:33:54.278Z,12.60
2022-11-17T14:36:42.590Z,12.50
2022-11-17T14:39:30.633Z,12.30
2022-11-17T14:42:18.105Z,12.10
2022-11-17T14:45:06.495Z,12.00
2022-11-17T14:47:57.341Z,11.90
2022-11-17T14:50:46.188Z,11.80
2022-11-17T14:53:37.937Z,11.60
2022-11-17T14:56:29.146Z,11.50
2022-11-17T14:59:17.557Z,11.50
2022-11-17T15:02:06.468Z,11.40
2022-11-17T15:04:54.552Z,11.50
2022-11-17T15:07:44.133Z,11.50
2022-11-17T15:10:32.190Z,11.40
2022-11-17T15:13:19.851Z,11.30
2022-11-17T15:16:07.970Z,11.40
2022-11-17T15:18:55.455Z,11.60
2022-11-17T15:21:43.050Z,11.30
2022-11-17T15:24:31.797Z,11.30
2022-11-17T15:27:20.170Z,11.20
2022-11-17T15:30:08.338Z,11.20
2022-11-17T15:33:01.215Z,10.70
2022-11-17T15:35:49.572Z,11.00
2022-11-17T15:38:37.746Z,11.00
2022-11-17T15:41:32.393Z,10.90
2022-11-17T15:44:20.693Z,10.90
2022-11-17T15:47:12.753Z,10.90
2022-11-17T15:50:00.866Z,10.90
2022-11-17T15:53:03.600Z,10.80
2022-11-17T15:55:52.679Z,10.80
2022-11-17T15:58:42.882Z,10.80
2022-11-17T16:01:32.083Z,10.80
2022-11-17T16:04:20.376Z,10.70
2022-11-17T16:07:07.705Z,10.60
2022-11-17T16:09:55.832Z,10.60
2022-11-17T16:12:43.676Z,10.60
2022-11-17T16:15:33.757Z,10.50
2022-11-17T16:18:22.225Z,10.50
2022-11-17T16:21:11.495Z,10.50
2022-11-17T16:24:00.924Z,10.40
2022-11-17T16:26:49.028Z,10.30
2022-11-17T16:29:37.144Z,10.30
2022-11-17T16:32:26.441Z,10.20
2022-11-17T16:35:14.013Z,10.20
2022-11-17T16:38:04.555Z,10.20
2022-11-17T16:40:52.460Z,10.20
2022-11-17T16:43:44.614Z,10.10
2022-11-17T16:46:33.150Z,10.10
2022-11-17T16:49:22.385Z,10.10
2022-11-17T16:52:11.625Z,10.20
2022-11-17T16:55:04.526Z,10.20
2022-11-17T16:57:53.451Z,10.00
2022-11-17T17:00:41.070Z,10.10
2022-11-17T17:03:31.515Z,10.20
2022-11-17T17:06:21.626Z,10.00
2022-11-17T17:09:09.817Z,10.00
2022-11-17T17:11:58.270Z,9.90
2022-11-17T17:14:45.739Z,9.80
2022-11-17T17:17:33.243Z,9.80
2022-11-17T17:20:20.556Z,9.80
2022-11-17T17:23:10.132Z,9.70
2022-11-17T17:26:02.408Z,9.70
2022-11-17T17:28:50.581Z,9.80
2022-11-17T17:31:39.833Z,9.70
2022-11-17T17:34:27.648Z,9.70
2022-11-17T17:37:17.110Z,9.70
2022-11-17T17:40:06.303Z,9.60
2022-11-17T17:42:54.226Z,9.50
2022-11-17T17:45:41.570Z,9.20
2022-11-17T17:48:31.165Z,9.50
2022-11-17T17:51:20.959Z,9.40
2022-11-17T17:54:12.023Z,9.30
2022-11-17T17:57:01.456Z,9.30
2022-11-17T17:59:48.890Z,9.20
2022-11-17T18:02:36.541Z,9.00
2022-11-17T18:05:23.728Z,8.90
2022-11-17T18:08:11.311Z,8.90
2022-11-17T18:11:00.732Z,8.90
2022-11-17T18:13:50.929Z,9.30
2022-11-17T18:16:39.840Z,8.80
2022-11-17T18:19:33.279Z,8.70
2022-11-17T18:22:22.367Z,8.70
2022-11-17T18:25:13.802Z,8.70
2022-11-17T18:28:05.411Z,8.70
2022-11-17T18:30:54.396Z,8.60
2022-11-17T18:33:45.378Z,8.70
2022-11-17T18:36:33.362Z,8.60
2022-11-17T18:39:22.180Z,8.60
2022-11-17T18:42:11.444Z,9.10
2022-11-17T18:44:59.069Z,10.30
2022-11-17T18:47:48.960Z,8.40
2022-11-17T18:50:52.055Z,8.40
2022-11-17T18:53:44.137Z,8.40
2022-11-17T18:56:33.095Z,8.40
2022-11-17T18:59:20.291Z,8.30
2022-11-17T19:02:07.597Z,8.30
2022-11-17T19:04:59.116Z,8.20
2022-11-17T19:07:46.546Z,8.20
2022-11-17T19:10:34.496Z,8.20
2022-11-17T19:13:23.166Z,8.30
2022-11-17T19:16:11.771Z,7.60
2022-11-17T19:18:59.758Z,8.20
2022-11-17T19:21:48.414Z,8.20
2022-11-17T19:24:36.103Z,8.20
2022-11-17T19:27:23.610Z,8.20
2022-11-17T19:30:12.802Z,8.20
2022-11-17T19:33:00.209Z,7.50
2022-11-17T19:35:47.765Z,6.40
2022-11-17T19:38:38.655Z,8.40
2022-11-17T19:41:27.246Z,8.50
2022-11-17T19:44:14.947Z,8.70
2022-11-17T19:47:02.988Z,8.90
2022-11-17T19:49:50.432Z,9.00
2022-11-17T19:52:37.945Z,9.10
2022-11-17T19:55:26.866Z,9.10
2022-11-17T19:58:16.155Z,9.10
2022-11-17T20:01:08.781Z,9.10
2022-11-17T20:03:57.043Z,9.10
2022-11-17T20:06:44.768Z,9.20
2022-11-17T20:09:35.978Z,9.10
2022-11-17T20:12:28.855Z,9.00
2022-11-17T20:15:33.169Z,9.00
2022-11-17T20:18:21.795Z,9.00
2022-11-17T20:21:09.528Z,9.00
2022-11-17T20:23:59.382Z,8.90
2022-11-17T20:26:47.049Z,9.50
2022-11-17T20:29:35.925Z,8.80
2022-11-17T20:32:24.381Z,8.70
2022-11-17T20:35:12.244Z,8.70
2022-11-17T20:38:02.306Z,8.60
2022-11-17T20:40:50.524Z,8.50
2022-11-17T20:43:39.273Z,8.50
2022-11-17T20:46:29.001Z,8.40
2022-11-17T20:49:16.640Z,8.40
2022-11-17T20:52:09.096Z,8.40
2022-11-17T20:55:00.368Z,8.50
2022-11-17T20:57:47.690Z,8.30
2022-11-17T21:00:37.526Z,8.20
2022-11-17T21:03:27.393Z,8.10
2022-11-17T21:06:15.425Z,8.10
2022-11-17T21:09:02.596Z,8.00
2022-11-17T21:12:07.904Z,8.00
2022-11-17T21:14:57.352Z,8.00
2022-11-17T21:18:03.108Z,8.00
2022-11-17T21:20:57.291Z,7.90
2022-11-17T21:23:45.245Z,7.90
2022-11-17T21:26:36.602Z,7.80
2022-11-17T21:29:24.179Z,7.80
2022-11-17T21:32:15.121Z,7.50
2022-11-17T21:35:03.124Z,7.80
2022-11-17T21:37:53.809Z,7.70
2022-11-17T21:40:41.199Z,7.60
2022-11-17T21:43:28.739Z,7.60
2022-11-17T21:46:18.153Z,7.60
2022-11-17T21:49:05.525Z,7.50
2022-11-17T21:51:58.201Z,7.60
2022-11-17T21:54:48.956Z,7.10
2022-11-17T21:57:36.888Z,7.50
2022-11-17T22:00:28.355Z,7.60
2022-11-17T22:03:16.107Z,7.60
2022-11-17T22:06:09.821Z,7.60
2022-11-17T22:08:58.708Z,7.60
2022-11-17T22:11:47.824Z,7.70
2022-11-17T22:14:35.269Z,7.70
2022-11-17T22:17:23.703Z,8.00
2022-11-17T22:20:13.922Z,7.80
2022-11-17T22:23:02.089Z,7.90
2022-11-17T22:25:54.018Z,8.00
2022-11-17T22:28:42.725Z,8.60
2022-11-17T22:31:30.028Z,8.10
2022-11-17T22:34:18.060Z,8.10
2022-11-17T22:37:05.465Z,8.20
2022-11-17T22:39:52.751Z,8.40
2022-11-17T22:42:46.495Z,8.40
2022-11-17T22:45:38.527Z,8.50
2022-11-17T22:48:26.171Z,8.50
2022-11-17T22:51:34.072Z,8.60
2022-11-17T22:54:22.752Z,8.70
2022-11-17T22:57:11.767Z,8.70
2022-11-17T23:00:02.349Z,8.60
2022-11-17T23:02:52.216Z,8.50
2022-11-17T23:05:39.731Z,8.50
2022-11-17T23:08:27.977Z,8.40
2022-11-17T23:14:26.668Z,8.40
2022-11-17T23:17:14.938Z,8.40
2022-11-17T23:20:04.396Z,8.40
2022-11-17T23:22:54.031Z,8.40
2022-11-17T23:25:41.370Z,8.30
2022-11-17T23:28:29.078Z,8.30
2022-11-17T23:31:18.481Z,8.40
2022-11-17T23:34:06.240Z,8.20
2022-11-17T23:36:57.331Z,8.10
2022-11-17T23:39:48.358Z,8.10
2022-11-17T23:42:42.726Z,8.10
2022-11-17T23:45:30.744Z,8.00
2022-11-17T23:48:22.771Z,8.10
2022-11-17T23:51:10.649Z,8.10
2022-11-17T23:54:00.586Z,8.10
2022-11-17T23:56:53.063Z,8.00
2022-11-17T23:59:41.305Z,8.10
