createdAt,value
2022-12-31T11:40:01.450Z,21.28
2022-12-31T11:41:01.771Z,20.81
2022-12-31T11:42:02.211Z,20.57
2022-12-31T11:43:02.372Z,20.25
2022-12-31T11:44:02.629Z,19.95
2022-12-31T11:45:02.791Z,19.78
2022-12-31T11:46:03.106Z,19.55
2022-12-31T11:47:03.425Z,19.47
2022-12-31T11:48:29.766Z,19.39
2022-12-31T11:49:04.945Z,19.28
2022-12-31T11:50:04.292Z,19.21
2022-12-31T11:51:04.547Z,19.16
2022-12-31T11:52:05.236Z,19.12
2022-12-31T11:53:05.115Z,19.10
2022-12-31T11:54:05.425Z,19.07
2022-12-31T11:55:05.674Z,19.07
2022-12-31T11:56:05.900Z,19.09
2022-12-31T11:57:06.115Z,19.01
2022-12-31T11:58:06.456Z,18.93
2022-12-31T11:59:11.061Z,18.96
2022-12-31T12:00:08.144Z,19.01
2022-12-31T12:01:07.490Z,19.06
2022-12-31T12:02:07.707Z,19.05
2022-12-31T12:03:08.124Z,18.99
2022-12-31T12:04:08.395Z,18.99
2022-12-31T12:05:11.315Z,18.99
2022-12-31T12:06:08.944Z,19.01
2022-12-31T12:07:09.217Z,19.05
2022-12-31T12:08:09.423Z,19.06
2022-12-31T12:09:09.768Z,19.06
2022-12-31T12:10:10.121Z,19.06
2022-12-31T12:11:10.366Z,19.05
2022-12-31T12:12:10.589Z,18.99
2022-12-31T12:13:10.831Z,18.96
2022-12-31T12:14:11.048Z,18.99
2022-12-31T12:15:11.576Z,19.02
2022-12-31T12:16:11.626Z,19.07
2022-12-31T12:17:11.864Z,19.06
2022-12-31T12:18:12.075Z,19.10
2022-12-31T12:19:12.404Z,19.09
2022-12-31T12:20:12.844Z,19.12
2022-12-31T12:21:13.067Z,19.13
2022-12-31T12:22:13.785Z,19.16
2022-12-31T12:23:13.794Z,19.13
2022-12-31T12:24:14.006Z,19.10
2022-12-31T12:25:14.368Z,19.13
2022-12-31T12:26:14.614Z,19.15
2022-12-31T12:27:14.836Z,19.13
2022-12-31T12:28:15.057Z,19.15
2022-12-31T12:29:15.287Z,19.10
2022-12-31T12:30:15.637Z,19.09
2022-12-31T12:31:15.894Z,19.12
2022-12-31T12:32:16.217Z,19.16
2022-12-31T12:33:16.545Z,19.20
2022-12-31T12:34:16.893Z,19.20
2022-12-31T12:35:17.227Z,19.17
2022-12-31T12:36:17.464Z,19.17
2022-12-31T12:37:18.159Z,19.17
2022-12-31T12:38:18.174Z,19.21
2022-12-31T12:39:18.288Z,19.24
2022-12-31T12:40:18.516Z,19.25
2022-12-31T12:41:18.827Z,19.24
2022-12-31T12:42:19.097Z,19.25
2022-12-31T12:43:19.325Z,19.30
2022-12-31T12:44:19.609Z,19.30
2022-12-31T12:45:19.945Z,19.31
2022-12-31T12:46:20.256Z,19.30
2022-12-31T12:47:20.488Z,19.27
2022-12-31T12:48:20.840Z,19.28
2022-12-31T12:49:21.078Z,19.31
2022-12-31T12:50:21.500Z,19.31
2022-12-31T12:51:21.671Z,19.27
2022-12-31T12:52:21.907Z,19.25
2022-12-31T12:53:22.151Z,19.24
2022-12-31T12:54:22.399Z,19.25
2022-12-31T12:55:22.810Z,19.28
2022-12-31T12:56:22.987Z,19.31
2022-12-31T12:57:23.332Z,19.25
2022-12-31T12:58:23.558Z,19.24
2022-12-31T12:59:23.832Z,19.24
2022-12-31T13:00:24.082Z,19.23
2022-12-31T13:01:24.371Z,19.24
2022-12-31T13:02:24.935Z,19.23
2022-12-31T13:03:24.935Z,19.23
2022-12-31T13:04:40.459Z,19.25
2022-12-31T13:05:28.378Z,19.34
2022-12-31T13:06:25.904Z,19.32
2022-12-31T13:07:26.190Z,19.34
2022-12-31T13:08:26.427Z,19.34
2022-12-31T13:09:26.779Z,19.38
2022-12-31T13:10:27.025Z,19.38
2022-12-31T13:11:27.253Z,19.40
2022-12-31T13:12:27.645Z,19.35
2022-12-31T13:13:28.174Z,19.38
2022-12-31T13:14:28.282Z,19.39
2022-12-31T13:15:28.576Z,19.39
2022-12-31T13:16:29.103Z,19.42
2022-12-31T13:17:29.386Z,19.43
2022-12-31T13:18:29.637Z,19.40
2022-12-31T13:19:29.842Z,19.40
2022-12-31T13:20:30.059Z,19.34
2022-12-31T13:21:30.500Z,19.34
2022-12-31T13:22:30.738Z,19.35
2022-12-31T13:23:36.196Z,19.32
2022-12-31T13:24:32.411Z,19.30
2022-12-31T13:25:31.811Z,19.25
2022-12-31T13:26:32.022Z,19.24
2022-12-31T13:27:32.359Z,19.24
2022-12-31T13:28:32.731Z,19.21
2022-12-31T13:29:32.968Z,19.16
2022-12-31T13:30:33.414Z,19.13
2022-12-31T13:31:33.513Z,19.09
2022-12-31T13:32:33.771Z,19.06
2022-12-31T13:33:33.986Z,18.99
2022-12-31T13:34:34.332Z,18.93
2022-12-31T13:35:34.659Z,18.89
2022-12-31T13:36:35.013Z,18.83
2022-12-31T13:37:35.227Z,18.79
2022-12-31T13:38:35.565Z,18.71
2022-12-31T13:39:35.981Z,18.68
2022-12-31T13:40:36.124Z,18.62
2022-12-31T13:41:36.693Z,18.53
2022-12-31T13:42:36.852Z,18.46
2022-12-31T13:43:37.093Z,18.41
2022-12-31T13:44:37.353Z,18.44
2022-12-31T13:45:37.618Z,18.49
2022-12-31T13:46:37.872Z,18.56
2022-12-31T13:47:38.330Z,18.60
2022-12-31T13:48:38.673Z,18.59
2022-12-31T13:49:39.108Z,18.57
2022-12-31T13:50:39.265Z,18.49
2022-12-31T13:51:39.495Z,18.47
2022-12-31T13:52:39.955Z,18.44
2022-12-31T13:53:40.022Z,18.42
2022-12-31T13:54:40.545Z,18.36
2022-12-31T13:55:40.600Z,18.32
2022-12-31T13:56:40.893Z,18.26
2022-12-31T13:57:41.099Z,18.21
2022-12-31T13:58:41.446Z,18.09
2022-12-31T13:59:41.716Z,17.95
2022-12-31T14:00:42.068Z,17.87
2022-12-31T14:01:42.420Z,17.81
2022-12-31T14:02:42.650Z,17.79
2022-12-31T14:03:42.904Z,17.71
2022-12-31T14:04:43.151Z,17.73
2022-12-31T14:05:43.385Z,17.76
2022-12-31T14:06:43.602Z,17.73
2022-12-31T14:07:45.907Z,17.70
2022-12-31T14:08:44.342Z,17.63
2022-12-31T14:09:44.528Z,17.58
2022-12-31T14:10:44.841Z,17.53
2022-12-31T14:11:45.191Z,17.46
2022-12-31T14:12:45.448Z,17.43
2022-12-31T14:13:45.659Z,17.42
2022-12-31T14:14:46.151Z,17.43
2022-12-31T14:15:46.388Z,17.43
2022-12-31T14:16:46.703Z,17.46
2022-12-31T14:17:46.985Z,17.46
2022-12-31T14:18:47.254Z,17.47
2022-12-31T14:19:47.521Z,17.43
2022-12-31T14:20:47.804Z,17.40
2022-12-31T14:21:48.014Z,17.39
2022-12-31T14:22:48.353Z,17.35
2022-12-31T14:23:48.862Z,17.30
2022-12-31T14:24:49.103Z,17.21
2022-12-31T14:25:49.286Z,17.12
2022-12-31T14:26:49.613Z,17.06
2022-12-31T14:27:50.001Z,17.03
2022-12-31T14:28:50.275Z,16.99
2022-12-31T14:29:50.514Z,16.96
2022-12-31T14:30:50.723Z,16.96
2022-12-31T14:31:51.144Z,16.99
2022-12-31T14:32:51.529Z,16.99
2022-12-31T14:33:51.666Z,17.00
2022-12-31T14:34:51.917Z,17.05
2022-12-31T14:35:52.132Z,16.99
2022-12-31T14:36:52.348Z,16.96
2022-12-31T14:37:52.723Z,16.91
2022-12-31T14:38:52.943Z,16.90
2022-12-31T14:39:53.303Z,16.87
2022-12-31T14:40:53.602Z,16.88
2022-12-31T14:41:53.826Z,16.88
2022-12-31T14:42:54.043Z,16.85
2022-12-31T14:43:54.459Z,16.84
2022-12-31T14:44:54.672Z,16.77
2022-12-31T14:45:54.959Z,16.70
2022-12-31T14:46:55.264Z,16.66
2022-12-31T14:47:55.552Z,16.65
2022-12-31T14:48:55.928Z,16.66
2022-12-31T14:49:56.435Z,16.62
2022-12-31T14:50:56.549Z,16.60
2022-12-31T14:51:56.869Z,16.57
2022-12-31T14:52:57.117Z,16.59
2022-12-31T14:53:57.374Z,16.60
2022-12-31T14:54:57.811Z,16.60
2022-12-31T14:55:58.035Z,16.55
2022-12-31T14:56:58.334Z,16.45
2022-12-31T14:58:59.909Z,16.29
2022-12-31T14:59:59.092Z,16.25
2022-12-31T15:00:59.486Z,16.17
2022-12-31T15:01:59.813Z,16.10
2022-12-31T15:02:59.943Z,16.06
2022-12-31T15:04:00.581Z,15.96
2022-12-31T15:05:00.374Z,15.88
2022-12-31T15:06:00.602Z,15.81
2022-12-31T15:07:00.825Z,15.86
2022-12-31T15:08:01.173Z,15.89
2022-12-31T15:09:07.625Z,15.86
2022-12-31T15:10:02.892Z,15.91
2022-12-31T15:11:02.087Z,15.93
2022-12-31T15:12:02.362Z,15.93
2022-12-31T15:13:02.576Z,15.91
2022-12-31T15:14:02.910Z,15.86
2022-12-31T15:15:03.280Z,15.80
2022-12-31T15:16:03.506Z,15.78
2022-12-31T15:17:03.809Z,15.73
2022-12-31T15:18:04.097Z,15.67
2022-12-31T15:19:04.456Z,15.66
2022-12-31T15:20:04.650Z,15.60
2022-12-31T15:21:04.934Z,15.62
2022-12-31T15:22:05.184Z,15.66
2022-12-31T15:23:05.395Z,15.64
2022-12-31T15:24:05.718Z,15.60
2022-12-31T15:25:06.089Z,15.55
2022-12-31T15:26:06.599Z,15.48
2022-12-31T15:27:06.699Z,15.40
2022-12-31T15:28:06.909Z,15.41
2022-12-31T15:29:07.243Z,15.40
2022-12-31T15:30:07.573Z,15.40
2022-12-31T15:31:09.915Z,15.41
2022-12-31T15:32:08.152Z,15.44
2022-12-31T15:33:08.488Z,15.46
2022-12-31T15:34:08.827Z,15.44
2022-12-31T15:35:09.206Z,15.38
2022-12-31T15:36:09.449Z,15.33
2022-12-31T15:37:09.790Z,15.34
2022-12-31T15:38:10.008Z,15.38
2022-12-31T15:39:10.322Z,15.40
2022-12-31T15:40:10.715Z,15.34
2022-12-31T15:41:11.091Z,15.25
2022-12-31T15:43:12.591Z,15.25
2022-12-31T15:44:11.928Z,15.23
2022-12-31T15:45:12.265Z,15.20
2022-12-31T15:46:12.611Z,15.18
2022-12-31T15:47:12.909Z,15.09
2022-12-31T15:48:13.274Z,15.01
2022-12-31T15:49:15.838Z,14.94
2022-12-31T15:50:13.783Z,14.86
2022-12-31T15:51:14.101Z,14.80
2022-12-31T15:52:14.552Z,14.74
2022-12-31T15:53:14.748Z,14.71
2022-12-31T15:54:15.257Z,14.71
2022-12-31T15:55:15.350Z,14.67
2022-12-31T15:56:15.523Z,14.78
2022-12-31T15:57:15.836Z,14.78
2022-12-31T15:58:16.137Z,14.67
2022-12-31T15:59:16.428Z,14.63
2022-12-31T16:00:16.761Z,14.54
2022-12-31T16:01:17.078Z,14.48
2022-12-31T16:02:17.536Z,14.45
2022-12-31T16:03:17.796Z,14.42
2022-12-31T16:04:17.850Z,14.44
2022-12-31T16:05:18.160Z,14.41
2022-12-31T16:06:18.470Z,14.35
2022-12-31T16:07:18.764Z,14.35
2022-12-31T16:08:19.078Z,14.29
2022-12-31T16:09:19.379Z,14.19
2022-12-31T16:10:19.737Z,14.13
2022-12-31T16:11:19.928Z,14.13
2022-12-31T16:12:20.207Z,14.19
2022-12-31T16:13:20.532Z,14.21
2022-12-31T16:14:20.828Z,14.19
2022-12-31T16:15:21.129Z,14.20
2022-12-31T16:16:21.491Z,14.19
2022-12-31T16:17:21.691Z,14.26
2022-12-31T16:18:23.206Z,14.29
2022-12-31T16:19:22.229Z,14.34
2022-12-31T16:20:22.566Z,14.38
2022-12-31T16:21:22.769Z,14.42
2022-12-31T16:22:23.059Z,14.39
2022-12-31T16:23:23.388Z,14.36
2022-12-31T16:24:23.689Z,14.34
2022-12-31T16:25:32.603Z,14.34
2022-12-31T16:26:25.296Z,14.34
2022-12-31T16:27:24.543Z,14.31
2022-12-31T16:28:24.844Z,14.27
2022-12-31T16:29:25.130Z,14.16
2022-12-31T16:30:25.471Z,14.13
2022-12-31T16:31:25.783Z,14.21
2022-12-31T16:32:26.202Z,14.17
2022-12-31T16:33:26.388Z,14.17
2022-12-31T16:34:26.729Z,14.19
2022-12-31T16:35:27.092Z,14.17
2022-12-31T16:36:27.253Z,14.16
2022-12-31T16:37:27.570Z,14.13
2022-12-31T16:38:27.889Z,14.19
2022-12-31T16:39:28.473Z,14.20
2022-12-31T16:40:28.478Z,14.27
2022-12-31T16:41:28.793Z,14.23
2022-12-31T16:42:29.013Z,14.16
2022-12-31T16:43:29.336Z,14.11
2022-12-31T16:44:29.691Z,14.11
2022-12-31T16:45:29.931Z,14.06
2022-12-31T16:46:30.273Z,13.98
2022-12-31T16:47:30.719Z,13.96
2022-12-31T16:48:30.889Z,13.91
2022-12-31T16:49:31.188Z,13.83
2022-12-31T16:50:31.510Z,13.75
2022-12-31T16:51:31.841Z,13.76
2022-12-31T16:52:32.061Z,13.81
2022-12-31T16:53:32.356Z,13.81
2022-12-31T16:54:32.691Z,13.75
2022-12-31T16:55:33.003Z,13.71
2022-12-31T16:56:33.287Z,13.68
2022-12-31T16:57:33.596Z,13.65
2022-12-31T16:58:33.900Z,13.57
2022-12-31T16:59:35.684Z,13.51
2022-12-31T17:00:34.476Z,13.48
2022-12-31T17:01:34.788Z,13.43
2022-12-31T17:02:35.155Z,13.36
2022-12-31T17:03:35.377Z,13.31
2022-12-31T17:04:37.762Z,13.29
2022-12-31T17:05:37.049Z,13.41
2022-12-31T17:06:36.316Z,13.41
2022-12-31T17:07:36.657Z,13.41
2022-12-31T17:08:36.947Z,13.47
2022-12-31T17:09:37.269Z,13.44
2022-12-31T17:10:37.599Z,13.36
2022-12-31T17:11:37.897Z,13.27
2022-12-31T17:13:17.104Z,13.22
2022-12-31T17:13:39.482Z,13.22
2022-12-31T17:14:38.718Z,13.31
2022-12-31T17:15:39.115Z,13.32
2022-12-31T17:16:39.379Z,13.25
2022-12-31T17:17:39.611Z,13.21
2022-12-31T17:18:39.930Z,13.17
2022-12-31T17:19:40.250Z,13.16
2022-12-31T17:20:40.592Z,13.16
2022-12-31T17:21:40.804Z,13.14
2022-12-31T17:22:41.133Z,13.19
2022-12-31T17:23:41.487Z,13.21
2022-12-31T17:24:41.841Z,13.19
2022-12-31T17:25:43.109Z,13.14
2022-12-31T17:26:42.349Z,13.16
2022-12-31T17:27:42.639Z,13.19
2022-12-31T17:28:42.980Z,13.19
2022-12-31T17:29:43.262Z,13.13
2022-12-31T17:30:43.606Z,13.07
2022-12-31T17:31:43.893Z,13.04
2022-12-31T17:32:44.210Z,13.01
2022-12-31T17:33:44.542Z,13.04
2022-12-31T17:34:44.862Z,13.16
2022-12-31T17:35:45.188Z,13.24
2022-12-31T17:36:45.504Z,13.27
2022-12-31T17:37:46.280Z,13.21
2022-12-31T17:38:46.223Z,13.19
2022-12-31T17:39:46.329Z,13.13
2022-12-31T17:40:51.657Z,13.21
2022-12-31T17:41:47.864Z,13.27
2022-12-31T17:42:47.179Z,13.29
2022-12-31T17:43:47.514Z,13.27
2022-12-31T17:44:47.815Z,13.21
2022-12-31T17:45:48.120Z,13.21
2022-12-31T17:46:48.460Z,13.22
2022-12-31T17:47:48.743Z,13.27
2022-12-31T17:48:49.069Z,13.19
2022-12-31T17:49:49.355Z,13.10
2022-12-31T17:50:49.693Z,13.04
2022-12-31T17:51:49.983Z,13.09
2022-12-31T17:52:50.479Z,13.09
2022-12-31T17:53:50.675Z,13.04
2022-12-31T17:54:50.843Z,13.04
2022-12-31T17:55:51.147Z,12.98
2022-12-31T17:56:51.468Z,12.87
2022-12-31T17:57:51.803Z,12.74
2022-12-31T17:58:52.129Z,12.66
2022-12-31T17:59:52.506Z,12.59
2022-12-31T18:00:52.749Z,12.54
2022-12-31T18:01:53.106Z,12.54
2022-12-31T18:02:53.265Z,12.41
2022-12-31T18:03:53.571Z,12.38
2022-12-31T18:04:53.905Z,12.36
2022-12-31T18:05:54.085Z,12.29
2022-12-31T18:06:54.397Z,12.21
2022-12-31T18:07:54.756Z,12.07
2022-12-31T18:08:54.968Z,12.01
2022-12-31T18:09:55.201Z,11.94
2022-12-31T18:10:55.427Z,12.21
2022-12-31T18:12:01.398Z,12.33
2022-12-31T18:12:57.043Z,12.40
2022-12-31T18:13:56.290Z,12.38
2022-12-31T18:14:56.608Z,12.41
2022-12-31T18:15:57.084Z,12.43
2022-12-31T18:16:57.262Z,12.51
2022-12-31T18:17:57.549Z,12.56
2022-12-31T18:18:57.864Z,12.59
2022-12-31T18:20:06.399Z,12.58
2022-12-31T18:20:59.460Z,12.52
2022-12-31T18:21:58.721Z,12.43
2022-12-31T18:22:59.017Z,12.36
2022-12-31T18:24:35.815Z,12.41
2022-12-31T18:26:16.590Z,12.46
2022-12-31T18:27:16.902Z,12.48
2022-12-31T18:28:17.232Z,12.54
2022-12-31T18:29:17.542Z,12.62
2022-12-31T18:30:17.851Z,12.67
2022-12-31T18:31:18.202Z,12.63
2022-12-31T18:32:18.475Z,12.52
2022-12-31T18:33:18.790Z,12.51
2022-12-31T18:34:19.112Z,12.55
2022-12-31T18:36:20.917Z,12.51
2022-12-31T18:37:22.320Z,12.44
2022-12-31T18:38:20.313Z,12.40
2022-12-31T18:39:20.820Z,12.38
2022-12-31T18:40:20.984Z,12.33
2022-12-31T18:41:21.300Z,12.36
2022-12-31T18:42:22.340Z,12.38
2022-12-31T18:43:21.810Z,12.36
2022-12-31T18:44:21.961Z,12.40
2022-12-31T18:45:22.305Z,12.38
2022-12-31T18:46:22.591Z,12.41
2022-12-31T18:47:22.896Z,12.48
2022-12-31T18:48:23.181Z,12.49
2022-12-31T18:49:24.484Z,12.51
2022-12-31T18:50:23.774Z,12.52
2022-12-31T18:51:29.621Z,12.61
2022-12-31T18:52:25.424Z,12.66
2022-12-31T18:53:24.696Z,12.62
2022-12-31T18:54:24.986Z,12.54
2022-12-31T18:55:25.328Z,12.52
2022-12-31T18:56:25.658Z,12.48
2022-12-31T18:57:26.033Z,12.44
2022-12-31T18:58:26.229Z,12.49
2022-12-31T18:59:26.571Z,12.48
2022-12-31T19:00:26.786Z,12.51
2022-12-31T19:01:27.399Z,12.52
2022-12-31T19:02:27.367Z,12.48
2022-12-31T19:03:27.692Z,12.44
2022-12-31T19:04:28.539Z,12.43
2022-12-31T19:05:28.113Z,12.51
2022-12-31T19:06:28.313Z,12.52
2022-12-31T19:07:28.629Z,12.49
2022-12-31T19:08:28.961Z,12.41
2022-12-31T19:09:46.101Z,12.33
2022-12-31T19:10:30.633Z,12.26
2022-12-31T19:11:29.908Z,12.26
2022-12-31T19:12:30.251Z,12.31
2022-12-31T19:13:30.598Z,12.43
2022-12-31T19:14:30.832Z,12.49
2022-12-31T19:15:31.144Z,12.52
2022-12-31T19:16:31.515Z,12.52
2022-12-31T19:17:31.839Z,12.49
2022-12-31T19:18:32.071Z,12.44
2022-12-31T19:19:32.602Z,12.43
2022-12-31T19:20:32.684Z,12.38
2022-12-31T19:21:32.873Z,12.30
2022-12-31T19:22:33.348Z,12.21
2022-12-31T19:23:33.507Z,12.13
2022-12-31T19:24:33.714Z,12.11
2022-12-31T19:25:34.072Z,12.04
2022-12-31T19:26:36.911Z,12.00
2022-12-31T19:27:35.587Z,11.98
2022-12-31T19:28:34.853Z,11.94
2022-12-31T19:29:35.163Z,11.93
2022-12-31T19:30:35.500Z,11.93
2022-12-31T19:31:35.853Z,11.87
2022-12-31T19:32:36.264Z,11.79
2022-12-31T19:33:36.440Z,11.79
2022-12-31T19:34:36.766Z,11.94
2022-12-31T19:35:37.096Z,12.11
2022-12-31T19:36:43.560Z,12.19
2022-12-31T19:37:38.602Z,12.19
2022-12-31T19:38:37.991Z,12.23
2022-12-31T19:39:38.199Z,12.26
2022-12-31T19:40:38.690Z,12.26
2022-12-31T19:41:38.823Z,12.25
2022-12-31T19:42:39.104Z,12.15
2022-12-31T19:43:39.418Z,12.18
2022-12-31T19:44:39.750Z,12.18
2022-12-31T19:45:40.129Z,12.25
2022-12-31T19:46:40.316Z,12.34
2022-12-31T19:47:40.641Z,12.33
2022-12-31T19:48:40.964Z,12.29
2022-12-31T19:49:41.305Z,12.23
2022-12-31T19:50:41.636Z,12.18
2022-12-31T19:51:41.983Z,12.18
2022-12-31T19:52:42.233Z,12.12
2022-12-31T19:53:42.453Z,12.12
2022-12-31T19:54:42.832Z,12.11
2022-12-31T19:55:43.064Z,12.11
2022-12-31T19:56:43.276Z,12.12
2022-12-31T19:57:43.505Z,12.11
2022-12-31T19:58:43.856Z,12.04
2022-12-31T19:59:44.162Z,12.01
2022-12-31T20:00:48.183Z,11.88
2022-12-31T20:01:45.999Z,11.82
2022-12-31T20:02:45.227Z,11.85
2022-12-31T20:03:45.413Z,11.84
2022-12-31T20:04:45.616Z,11.82
2022-12-31T20:05:45.960Z,11.85
2022-12-31T20:06:46.291Z,11.82
2022-12-31T20:07:46.625Z,11.84
2022-12-31T20:08:46.854Z,11.81
2022-12-31T20:09:47.213Z,11.81
2022-12-31T20:10:47.536Z,11.78
2022-12-31T20:11:47.738Z,11.77
2022-12-31T20:12:48.069Z,11.72
2022-12-31T20:13:48.385Z,11.62
2022-12-31T20:14:48.712Z,11.59
2022-12-31T20:15:49.245Z,11.54
2022-12-31T20:16:49.309Z,11.53
2022-12-31T20:17:49.590Z,11.62
2022-12-31T20:18:49.805Z,11.63
2022-12-31T20:19:50.106Z,11.62
2022-12-31T20:20:55.289Z,11.54
2022-12-31T20:21:51.747Z,11.51
2022-12-31T20:22:50.990Z,11.48
2022-12-31T20:23:51.329Z,11.57
2022-12-31T20:24:51.750Z,11.57
2022-12-31T20:25:51.964Z,11.60
2022-12-31T20:26:52.249Z,11.66
2022-12-31T20:27:52.547Z,11.67
2022-12-31T20:28:52.843Z,11.72
2022-12-31T20:29:53.147Z,11.70
2022-12-31T20:30:53.504Z,11.77
2022-12-31T20:31:53.720Z,11.79
2022-12-31T20:32:54.024Z,11.81
2022-12-31T20:33:54.473Z,11.82
2022-12-31T20:34:54.605Z,11.84
2022-12-31T20:35:54.940Z,11.88
2022-12-31T20:36:55.237Z,11.88
2022-12-31T20:37:55.558Z,11.88
2022-12-31T20:38:55.865Z,11.93
2022-12-31T20:39:56.155Z,11.97
2022-12-31T20:40:56.499Z,12.01
2022-12-31T20:41:56.669Z,12.03
2022-12-31T20:42:56.971Z,12.04
2022-12-31T20:43:57.266Z,12.03
2022-12-31T20:44:57.570Z,12.05
2022-12-31T20:45:57.973Z,12.08
2022-12-31T20:46:58.164Z,12.11
2022-12-31T20:47:58.404Z,12.13
2022-12-31T20:48:58.669Z,12.19
2022-12-31T20:50:11.589Z,12.19
2022-12-31T20:51:00.289Z,12.16
2022-12-31T20:51:59.545Z,12.22
2022-12-31T20:52:59.831Z,12.25
2022-12-31T20:54:00.148Z,12.21
2022-12-31T20:55:00.455Z,12.23
2022-12-31T20:56:00.813Z,12.22
2022-12-31T20:57:00.972Z,12.29
2022-12-31T20:58:01.284Z,12.31
2022-12-31T20:59:01.612Z,12.36
2022-12-31T21:00:01.924Z,12.37
2022-12-31T21:01:02.336Z,12.40
2022-12-31T21:03:14.375Z,12.46
2022-12-31T21:04:05.834Z,12.46
2022-12-31T21:05:03.601Z,12.44
2022-12-31T21:06:03.821Z,12.40
2022-12-31T21:07:04.046Z,12.37
2022-12-31T21:08:04.353Z,12.34
2022-12-31T21:09:04.665Z,12.33
2022-12-31T21:10:05.007Z,12.26
2022-12-31T21:11:05.230Z,12.25
2022-12-31T21:12:05.503Z,12.23
2022-12-31T21:13:05.943Z,12.25
2022-12-31T21:14:06.189Z,12.22
2022-12-31T21:15:06.302Z,12.18
2022-12-31T21:16:06.560Z,12.13
2022-12-31T21:17:06.914Z,12.18
2022-12-31T21:18:07.093Z,12.18
2022-12-31T21:19:07.328Z,12.16
2022-12-31T21:20:07.662Z,12.16
2022-12-31T21:21:07.875Z,12.19
2022-12-31T21:22:08.225Z,12.23
2022-12-31T21:23:08.465Z,12.34
2022-12-31T21:24:08.769Z,12.36
2022-12-31T21:25:08.988Z,12.36
2022-12-31T21:26:09.207Z,12.41
2022-12-31T21:27:09.428Z,12.46
2022-12-31T21:28:09.736Z,12.49
2022-12-31T21:29:10.059Z,12.54
2022-12-31T21:30:20.805Z,12.66
2022-12-31T21:31:11.705Z,12.73
2022-12-31T21:32:10.976Z,12.74
2022-12-31T21:33:11.265Z,12.76
2022-12-31T21:34:11.567Z,12.71
2022-12-31T21:36:13.251Z,12.61
2022-12-31T21:37:12.480Z,12.59
2022-12-31T21:38:12.840Z,12.66
2022-12-31T21:39:13.029Z,12.62
2022-12-31T21:40:13.403Z,12.58
2022-12-31T21:41:13.611Z,12.58
2022-12-31T21:42:13.885Z,12.59
2022-12-31T21:43:14.205Z,12.56
2022-12-31T21:44:14.480Z,12.58
2022-12-31T21:45:14.811Z,12.58
2022-12-31T21:46:15.947Z,12.58
2022-12-31T21:47:34.931Z,12.61
2022-12-31T21:48:16.684Z,12.62
2022-12-31T21:49:15.963Z,12.63
2022-12-31T21:50:16.315Z,12.71
2022-12-31T21:51:16.646Z,12.71
2022-12-31T21:52:16.958Z,12.73
2022-12-31T21:53:23.535Z,12.73
2022-12-31T21:54:18.744Z,12.74
2022-12-31T21:55:17.915Z,12.71
2022-12-31T21:56:18.169Z,12.77
2022-12-31T21:57:18.461Z,12.76
2022-12-31T21:58:27.573Z,12.74
2022-12-31T21:59:20.071Z,12.71
2022-12-31T22:00:41.101Z,12.67
2022-12-31T22:01:20.759Z,12.63
2022-12-31T22:02:20.163Z,12.59
2022-12-31T22:03:20.259Z,12.56
2022-12-31T22:04:59.762Z,12.59
2022-12-31T22:05:25.225Z,12.59
2022-12-31T22:06:21.120Z,12.56
2022-12-31T22:07:21.322Z,12.63
2022-12-31T22:08:21.696Z,12.67
2022-12-31T22:09:21.973Z,12.77
2022-12-31T22:10:22.535Z,12.76
2022-12-31T22:11:22.625Z,12.77
2022-12-31T22:12:22.936Z,12.81
2022-12-31T22:13:23.173Z,12.81
2022-12-31T22:14:23.403Z,12.79
2022-12-31T22:15:23.622Z,12.74
2022-12-31T22:16:24.078Z,12.73
2022-12-31T22:17:24.291Z,12.76
2022-12-31T22:18:24.517Z,12.79
2022-12-31T22:19:24.836Z,12.74
2022-12-31T22:20:28.014Z,12.66
2022-12-31T22:21:25.432Z,12.55
2022-12-31T22:22:25.645Z,12.46
2022-12-31T22:23:25.939Z,12.52
2022-12-31T22:24:26.261Z,12.52
2022-12-31T22:25:26.571Z,12.51
2022-12-31T22:26:26.943Z,12.55
2022-12-31T22:27:28.226Z,12.58
2022-12-31T22:28:37.930Z,12.59
2022-12-31T22:29:28.692Z,12.67
2022-12-31T22:30:27.997Z,12.76
2022-12-31T22:31:28.222Z,12.79
2022-12-31T22:32:28.575Z,12.76
2022-12-31T22:33:28.789Z,12.71
2022-12-31T22:34:29.086Z,12.70
2022-12-31T22:35:29.428Z,12.67
2022-12-31T22:36:29.644Z,12.61
2022-12-31T22:38:31.288Z,12.63
2022-12-31T22:39:43.524Z,12.69
2022-12-31T22:40:31.831Z,12.66
2022-12-31T22:41:31.073Z,12.63
2022-12-31T22:42:31.403Z,12.56
2022-12-31T22:43:31.788Z,12.52
2022-12-31T22:44:32.039Z,12.44
2022-12-31T22:45:32.404Z,12.40
2022-12-31T22:46:32.816Z,12.36
2022-12-31T22:47:32.955Z,12.31
2022-12-31T22:48:33.405Z,12.26
2022-12-31T22:49:33.612Z,12.23
2022-12-31T22:50:33.825Z,12.19
2022-12-31T22:51:55.663Z,12.12
2022-12-31T22:52:35.527Z,12.19
2022-12-31T22:53:34.746Z,12.21
2022-12-31T22:54:35.086Z,12.22
2022-12-31T22:55:35.464Z,12.30
2022-12-31T22:56:35.763Z,12.34
2022-12-31T22:57:36.011Z,12.30
2022-12-31T22:58:36.277Z,12.29
2022-12-31T22:59:36.562Z,12.23
2022-12-31T23:00:36.888Z,12.23
2022-12-31T23:01:37.168Z,12.22
2022-12-31T23:02:41.721Z,12.16
2022-12-31T23:03:38.855Z,12.19
2022-12-31T23:04:38.023Z,12.23
2022-12-31T23:05:38.458Z,12.26
2022-12-31T23:06:38.590Z,12.23
2022-12-31T23:07:38.844Z,12.16
2022-12-31T23:08:39.201Z,12.15
2022-12-31T23:09:39.418Z,12.18
2022-12-31T23:10:39.829Z,12.16
2022-12-31T23:11:40.068Z,12.15
2022-12-31T23:12:40.444Z,12.08
2022-12-31T23:13:45.881Z,12.08
2022-12-31T23:14:41.966Z,12.08
2022-12-31T23:15:41.270Z,12.04
2022-12-31T23:16:41.509Z,12.07
2022-12-31T23:17:41.855Z,12.07
2022-12-31T23:18:42.207Z,12.11
2022-12-31T23:19:42.432Z,12.08
2022-12-31T23:20:42.734Z,12.05
2022-12-31T23:21:42.968Z,12.18
2022-12-31T23:22:43.222Z,12.18
2022-12-31T23:23:43.485Z,12.13
2022-12-31T23:24:43.709Z,12.12
2022-12-31T23:25:44.128Z,12.08
2022-12-31T23:26:44.443Z,12.03
2022-12-31T23:27:44.641Z,12.01
2022-12-31T23:28:44.993Z,12.07
2022-12-31T23:29:47.503Z,12.16
2022-12-31T23:30:45.458Z,12.13
2022-12-31T23:31:45.835Z,12.08
2022-12-31T23:32:46.032Z,12.05
2022-12-31T23:33:46.361Z,12.01
2022-12-31T23:34:46.769Z,11.97
2022-12-31T23:35:46.961Z,11.90
2022-12-31T23:36:47.319Z,11.75
2022-12-31T23:37:47.552Z,11.70
2022-12-31T23:38:47.895Z,11.70
2022-12-31T23:39:48.195Z,11.75
2022-12-31T23:40:48.425Z,11.70
2022-12-31T23:41:48.953Z,11.62
2022-12-31T23:42:48.996Z,11.48
2022-12-31T23:43:49.223Z,11.33
2022-12-31T23:44:50.002Z,11.24
2022-12-31T23:45:49.926Z,11.13
2022-12-31T23:46:50.162Z,11.08
2022-12-31T23:47:50.418Z,11.06
2022-12-31T23:48:50.765Z,11.01
2022-12-31T23:49:50.990Z,10.93
2022-12-31T23:50:53.733Z,10.84
2022-12-31T23:51:51.541Z,10.78
2022-12-31T23:52:51.811Z,10.70
2022-12-31T23:53:52.011Z,10.57
2022-12-31T23:54:52.358Z,10.49
2022-12-31T23:55:52.696Z,10.42
2022-12-31T23:56:52.913Z,10.34
2022-12-31T23:57:53.356Z,10.32
2022-12-31T23:58:53.566Z,10.29
2022-12-31T23:59:53.915Z,10.26
