createdAt,value
2018-12-25T00:01:11.619Z,7.53
2018-12-25T00:04:01.923Z,7.33
2018-12-25T00:06:52.191Z,6.97
2018-12-25T00:09:42.577Z,6.93
2018-12-25T00:12:33.164Z,7.53
2018-12-25T00:15:23.394Z,7.40
2018-12-25T00:18:13.672Z,6.63
2018-12-25T00:21:03.972Z,7.20
2018-12-25T00:23:54.590Z,6.80
2018-12-25T00:26:45.385Z,7.03
2018-12-25T00:29:35.671Z,7.60
2018-12-25T00:32:26.221Z,8.73
2018-12-25T00:35:16.789Z,8.33
2018-12-25T00:38:07.016Z,9.20
2018-12-25T00:46:25.482Z,11.97
2018-12-25T00:49:14.718Z,11.77
2018-12-25T00:52:00.390Z,11.63
2018-12-25T00:54:50.640Z,12.30
2018-12-25T00:57:41.178Z,11.70
2018-12-25T01:00:31.555Z,12.63
2018-12-25T01:03:21.771Z,13.03
2018-12-25T01:06:12.396Z,13.10
2018-12-25T01:09:02.819Z,12.40
2018-12-25T01:11:53.464Z,12.07
2018-12-25T01:14:43.753Z,9.77
2018-12-25T01:17:34.038Z,8.33
2018-12-25T01:20:24.535Z,8.30
2018-12-25T01:23:15.345Z,6.77
2018-12-25T01:26:05.661Z,8.23
2018-12-25T01:28:56.205Z,8.73
2018-12-25T01:31:46.492Z,9.70
2018-12-25T01:34:37.036Z,12.63
2018-12-25T01:37:27.403Z,15.33
2018-12-25T01:40:17.645Z,16.70
2018-12-25T01:43:07.930Z,23.33
2018-12-25T01:46:00.673Z,20.00
2018-12-25T01:48:50.882Z,33.27
2018-12-25T01:51:33.553Z,36.87
2018-12-25T01:54:23.807Z,46.30
2018-12-25T01:57:06.867Z,44.70
2018-12-25T01:59:57.363Z,35.37
2018-12-25T02:02:40.287Z,22.90
2018-12-25T02:05:30.569Z,22.70
2018-12-25T02:08:13.232Z,20.07
2018-12-25T02:11:03.482Z,21.10
2018-12-25T02:13:46.491Z,22.23
2018-12-25T02:16:36.763Z,53.47
2018-12-25T02:19:19.934Z,31.57
2018-12-25T02:22:10.235Z,40.43
2018-12-25T02:25:00.469Z,33.77
2018-12-25T02:27:43.593Z,40.90
2018-12-25T02:30:33.909Z,40.47
2018-12-25T02:33:24.190Z,39.10
2018-12-25T02:36:14.425Z,31.70
2018-12-25T02:39:17.360Z,34.63
2018-12-25T02:42:00.388Z,30.80
2018-12-25T02:44:50.762Z,27.00
2018-12-25T02:47:41.127Z,20.47
2018-12-25T02:50:31.720Z,15.90
2018-12-25T02:56:13.094Z,14.27
2018-12-25T02:59:03.297Z,17.40
2018-12-25T03:01:47.480Z,15.27
2018-12-25T03:04:37.726Z,13.57
2018-12-25T03:07:20.108Z,12.53
2018-12-25T03:10:10.319Z,13.87
2018-12-25T03:12:52.668Z,17.17
2018-12-25T03:15:42.862Z,17.53
2018-12-25T03:18:29.592Z,16.73
2018-12-25T03:21:19.866Z,18.47
2018-12-25T03:24:10.045Z,18.60
2018-12-25T03:26:53.220Z,14.83
2018-12-25T03:29:43.808Z,18.63
2018-12-25T03:32:15.345Z,18.17
2018-12-25T03:35:05.664Z,17.23
2018-12-25T03:37:55.950Z,18.33
2018-12-25T03:40:46.118Z,23.53
2018-12-25T03:43:36.316Z,24.93
2018-12-25T03:46:27.320Z,19.20
2018-12-25T03:49:10.504Z,16.27
2018-12-25T03:52:01.055Z,30.97
2018-12-25T03:54:44.158Z,31.77
2018-12-25T03:57:34.367Z,31.43
2018-12-25T04:00:17.165Z,39.13
2018-12-25T04:03:07.397Z,48.30
2018-12-25T04:05:50.878Z,48.60
2018-12-25T04:08:41.108Z,40.03
2018-12-25T04:11:24.197Z,41.77
2018-12-25T04:14:14.374Z,38.37
2018-12-25T04:16:57.267Z,30.23
2018-12-25T04:19:48.289Z,23.53
2018-12-25T04:22:31.229Z,23.60
2018-12-25T04:25:21.419Z,28.97
2018-12-25T04:28:04.121Z,30.20
2018-12-25T04:33:49.773Z,34.03
2018-12-25T04:36:40.237Z,24.50
2018-12-25T04:39:31.273Z,24.00
2018-12-25T04:42:21.487Z,25.20
2018-12-25T04:45:04.798Z,20.47
2018-12-25T04:47:54.970Z,19.70
2018-12-25T04:50:38.119Z,18.73
2018-12-25T04:53:28.342Z,18.73
2018-12-25T04:56:18.578Z,16.00
2018-12-25T04:59:00.875Z,16.83
2018-12-25T05:01:51.115Z,16.33
2018-12-25T05:07:29.198Z,15.17
2018-12-25T05:10:19.369Z,13.20
2018-12-25T05:13:02.696Z,13.57
2018-12-25T05:15:52.855Z,14.23
2018-12-25T05:18:36.043Z,14.37
2018-12-25T05:21:26.247Z,13.83
2018-12-25T05:24:09.207Z,13.70
2018-12-25T05:26:59.685Z,12.90
2018-12-25T05:29:43.444Z,14.67
2018-12-25T05:32:33.633Z,14.80
2018-12-25T05:35:16.356Z,15.33
2018-12-25T05:38:06.558Z,14.57
2018-12-25T05:40:49.031Z,14.77
2018-12-25T05:43:39.238Z,13.63
2018-12-25T05:46:21.943Z,15.17
2018-12-25T05:49:12.111Z,13.20
2018-12-25T05:51:54.977Z,15.67
2018-12-25T05:54:45.530Z,16.77
2018-12-25T05:57:31.938Z,15.43
2018-12-25T06:00:22.567Z,22.27
2018-12-25T06:03:05.566Z,23.33
2018-12-25T06:05:55.763Z,31.83
2018-12-25T06:08:39.010Z,32.97
2018-12-25T06:11:29.214Z,27.10
2018-12-25T06:14:11.657Z,34.40
2018-12-25T06:17:02.170Z,50.80
2018-12-25T06:19:45.036Z,34.77
2018-12-25T06:22:35.582Z,26.90
2018-12-25T06:25:18.134Z,29.13
2018-12-25T06:28:08.629Z,28.77
2018-12-25T06:30:55.219Z,37.70
2018-12-25T06:33:45.386Z,30.90
2018-12-25T06:36:27.864Z,27.10
2018-12-25T06:39:18.052Z,29.30
2018-12-25T06:42:07.223Z,31.17
2018-12-25T06:44:57.702Z,34.67
2018-12-25T06:47:43.188Z,27.47
2018-12-25T06:50:33.747Z,31.77
2018-12-25T06:53:16.842Z,26.67
2018-12-25T06:56:07.032Z,33.40
2018-12-25T06:58:50.047Z,41.43
2018-12-25T07:01:40.230Z,38.50
2018-12-25T07:04:23.263Z,42.07
2018-12-25T07:07:13.445Z,39.77
2018-12-25T07:09:56.145Z,38.83
2018-12-25T07:12:46.342Z,27.70
2018-12-25T07:21:33.861Z,24.83
2018-12-25T07:24:16.429Z,24.07
2018-12-25T07:27:07.047Z,23.67
2018-12-25T07:29:57.299Z,20.83
2018-12-25T07:32:47.521Z,19.83
2018-12-25T07:35:37.869Z,20.83
2018-12-25T07:38:28.145Z,20.50
2018-12-25T07:41:18.601Z,19.67
2018-12-25T07:44:28.075Z,19.00
2018-12-25T07:47:18.366Z,17.77
2018-12-25T07:50:09.149Z,17.67
2018-12-25T07:52:59.840Z,15.80
2018-12-25T07:55:50.019Z,16.07
2018-12-25T07:58:40.311Z,16.20
2018-12-25T08:01:30.551Z,16.27
2018-12-25T08:04:14.063Z,15.13
2018-12-25T08:08:15.740Z,14.60
2018-12-25T08:11:05.497Z,13.70
2018-12-25T08:13:55.415Z,12.40
2018-12-25T08:16:45.249Z,13.50
2018-12-25T08:19:35.372Z,13.53
2018-12-25T08:22:19.652Z,13.53
2018-12-25T08:27:51.739Z,13.23
2018-12-25T08:30:41.513Z,12.33
2018-12-25T08:33:24.274Z,12.07
2018-12-25T08:36:14.398Z,12.97
2018-12-25T08:38:57.146Z,11.97
2018-12-25T08:41:46.880Z,13.00
2018-12-25T08:44:36.698Z,12.93
2018-12-25T08:47:19.296Z,13.00
2018-12-25T08:50:10.558Z,14.07
2018-12-25T08:52:53.464Z,12.27
2018-12-25T08:55:43.555Z,12.60
2018-12-25T08:58:26.414Z,12.73
2018-12-25T09:01:16.199Z,12.80
2018-12-25T09:03:58.593Z,12.90
2018-12-25T09:06:48.338Z,12.33
2018-12-25T09:09:31.100Z,13.20
2018-12-25T09:12:20.828Z,12.10
2018-12-25T09:15:10.615Z,12.53
2018-12-25T09:17:52.726Z,11.03
2018-12-25T09:20:42.482Z,11.57
2018-12-25T09:23:32.188Z,12.13
2018-12-25T09:26:22.760Z,11.47
2018-12-25T09:31:57.220Z,12.00
2018-12-25T09:34:48.036Z,11.63
2018-12-25T09:37:31.312Z,11.93
2018-12-25T09:40:02.069Z,11.77
2018-12-25T09:42:51.819Z,11.20
2018-12-25T09:45:35.156Z,11.87
2018-12-25T09:48:18.040Z,11.53
2018-12-25T09:51:07.936Z,11.77
2018-12-25T09:53:57.741Z,11.53
2018-12-25T09:56:47.717Z,11.70
2018-12-25T09:59:37.560Z,12.00
2018-12-25T10:02:27.328Z,13.37
2018-12-25T10:05:09.760Z,11.77
2018-12-25T10:07:59.584Z,12.23
2018-12-25T10:10:49.382Z,11.37
2018-12-25T10:13:39.203Z,12.60
2018-12-25T10:16:29.478Z,11.50
2018-12-25T10:19:19.291Z,12.57
2018-12-25T10:22:09.201Z,11.70
2018-12-25T10:24:59.334Z,11.40
2018-12-25T10:27:49.492Z,11.97
2018-12-25T10:30:40.223Z,12.23
2018-12-25T10:33:30.018Z,9.87
2018-12-25T10:36:19.870Z,7.00
2018-12-25T10:39:09.682Z,6.20
2018-12-25T10:41:59.532Z,6.70
2018-12-25T10:44:49.374Z,6.80
2018-12-25T10:47:39.149Z,6.10
2018-12-25T10:50:28.878Z,6.40
2018-12-25T10:53:10.911Z,6.13
2018-12-25T10:56:00.660Z,6.07
2018-12-25T10:58:43.513Z,6.40
2018-12-25T11:01:36.091Z,5.77
2018-12-25T11:04:25.921Z,6.47
2018-12-25T11:07:15.730Z,7.07
2018-12-25T11:10:06.360Z,6.37
2018-12-25T11:12:56.181Z,6.00
2018-12-25T11:15:46.001Z,6.03
2018-12-25T11:18:35.814Z,6.57
2018-12-25T11:21:25.599Z,8.37
2018-12-25T11:24:15.387Z,8.30
2018-12-25T11:27:05.129Z,7.80
2018-12-25T11:29:47.281Z,8.00
2018-12-25T11:32:37.192Z,7.53
2018-12-25T11:35:26.958Z,7.63
2018-12-25T11:38:35.549Z,7.90
2018-12-25T11:44:05.981Z,8.10
2018-12-25T11:46:55.748Z,8.17
2018-12-25T11:49:38.615Z,8.27
2018-12-25T11:52:28.750Z,7.93
2018-12-25T11:55:12.987Z,8.07
2018-12-25T11:58:02.749Z,7.57
2018-12-25T12:00:45.395Z,9.10
2018-12-25T12:03:35.725Z,9.63
2018-12-25T12:06:18.919Z,9.00
2018-12-25T12:09:09.494Z,9.80
2018-12-25T12:11:53.508Z,8.60
2018-12-25T12:15:02.321Z,8.27
2018-12-25T12:17:45.205Z,8.57
2018-12-25T12:20:35.223Z,8.93
2018-12-25T12:23:18.229Z,9.43
2018-12-25T12:26:08.293Z,8.53
2018-12-25T12:28:51.359Z,9.07
2018-12-25T12:31:22.121Z,9.70
2018-12-25T12:34:12.159Z,9.77
2018-12-25T12:36:54.479Z,9.73
2018-12-25T12:39:44.961Z,10.70
2018-12-25T12:42:35.057Z,10.87
2018-12-25T12:45:17.422Z,10.87
2018-12-25T12:48:07.313Z,10.73
2018-12-25T12:50:57.248Z,11.03
2018-12-25T12:53:43.676Z,9.80
2018-12-25T12:56:26.217Z,11.10
2018-12-25T13:01:58.651Z,9.57
2018-12-25T13:04:48.772Z,9.90
2018-12-25T13:07:31.028Z,10.90
2018-12-25T13:10:20.892Z,9.30
2018-12-25T13:13:03.280Z,9.13
2018-12-25T13:15:53.352Z,8.93
2018-12-25T13:18:36.200Z,8.40
2018-12-25T13:21:26.824Z,9.60
2018-12-25T13:24:09.450Z,8.47
2018-12-25T13:26:59.615Z,8.70
2018-12-25T13:29:50.383Z,9.00
2018-12-25T13:32:33.722Z,8.83
2018-12-25T13:35:23.839Z,9.10
2018-12-25T13:38:14.047Z,9.30
2018-12-25T13:41:04.151Z,8.80
2018-12-25T13:43:54.295Z,8.40
2018-12-25T13:46:51.540Z,8.87
2018-12-25T13:49:32.850Z,8.07
2018-12-25T13:55:19.488Z,9.20
2018-12-25T13:58:09.316Z,9.83
2018-12-25T14:00:56.333Z,9.80
2018-12-25T14:03:46.208Z,10.03
2018-12-25T14:06:17.003Z,9.30
2018-12-25T14:09:08.423Z,10.37
2018-12-25T14:11:52.680Z,11.00
2018-12-25T14:14:42.808Z,9.00
2018-12-25T14:17:25.642Z,10.33
2018-12-25T14:20:15.756Z,10.03
2018-12-25T14:22:58.330Z,10.30
2018-12-25T14:25:48.472Z,9.67
2018-12-25T14:28:32.578Z,8.83
2018-12-25T14:31:22.640Z,9.90
2018-12-25T14:37:03.665Z,9.33
2018-12-25T14:39:47.569Z,9.57
2018-12-25T14:42:32.261Z,9.40
2018-12-25T14:45:15.068Z,9.70
2018-12-25T14:48:05.286Z,11.30
2018-12-25T14:50:55.509Z,10.43
2018-12-25T14:53:47.703Z,11.23
2018-12-25T14:56:37.879Z,10.67
2018-12-25T14:59:28.062Z,11.43
2018-12-25T15:02:18.344Z,10.93
2018-12-25T15:05:08.536Z,10.50
2018-12-25T15:07:58.711Z,11.40
2018-12-25T15:10:48.887Z,11.03
2018-12-25T15:13:39.366Z,11.30
2018-12-25T15:16:29.270Z,11.43
2018-12-25T15:19:19.886Z,11.67
2018-12-25T15:28:08.850Z,10.37
2018-12-25T15:30:58.414Z,11.77
2018-12-25T15:33:40.845Z,11.87
2018-12-25T15:36:30.645Z,11.30
2018-12-25T15:39:17.697Z,11.13
2018-12-25T15:42:07.539Z,11.23
2018-12-25T15:44:50.519Z,11.00
2018-12-25T15:47:40.660Z,11.23
2018-12-25T15:50:23.121Z,10.63
2018-12-25T15:53:13.213Z,10.73
2018-12-25T15:55:59.791Z,11.57
2018-12-25T15:58:49.856Z,11.50
2018-12-25T16:04:36.428Z,11.63
2018-12-25T16:07:07.263Z,11.43
2018-12-25T16:09:57.434Z,10.77
2018-12-25T16:12:40.035Z,11.40
2018-12-25T16:15:30.285Z,10.83
2018-12-25T16:18:20.241Z,12.40
2018-12-25T16:21:08.630Z,12.67
2018-12-25T16:23:51.101Z,11.60
2018-12-25T16:26:41.161Z,12.70
2018-12-25T16:29:24.052Z,11.73
2018-12-25T16:32:14.182Z,12.07
2018-12-25T16:34:56.529Z,12.37
2018-12-25T16:37:47.755Z,12.77
2018-12-25T16:40:30.932Z,12.83
2018-12-25T16:43:01.716Z,13.90
2018-12-25T16:46:10.789Z,12.53
2018-12-25T16:48:53.736Z,13.33
2018-12-25T16:51:43.304Z,14.00
2018-12-25T16:54:33.420Z,14.17
2018-12-25T17:00:16.914Z,14.03
2018-12-25T17:03:08.330Z,13.50
2018-12-25T17:06:17.352Z,9.33
2018-12-25T17:09:08.098Z,12.70
2018-12-25T17:11:57.938Z,10.33
2018-12-25T17:14:47.692Z,11.33
2018-12-25T17:17:56.552Z,11.27
2018-12-25T17:20:38.578Z,10.33
2018-12-25T17:23:28.318Z,10.53
2018-12-25T17:26:10.820Z,10.90
2018-12-25T17:28:52.992Z,11.10
2018-12-25T17:31:35.626Z,11.13
2018-12-25T17:34:25.385Z,10.60
2018-12-25T17:37:15.257Z,10.47
2018-12-25T17:39:57.660Z,10.33
2018-12-25T17:42:47.532Z,9.60
2018-12-25T17:45:37.340Z,10.40
2018-12-25T17:48:27.194Z,11.27
2018-12-25T17:51:16.963Z,11.37
2018-12-25T17:54:10.677Z,11.47
2018-12-25T17:56:50.468Z,11.60
2018-12-25T17:59:40.225Z,11.77
2018-12-25T18:02:29.968Z,11.27
2018-12-25T18:05:00.929Z,11.57
2018-12-25T18:07:50.667Z,12.87
2018-12-25T18:16:30.145Z,12.20
2018-12-25T18:19:14.467Z,12.33
2018-12-25T18:22:04.244Z,13.40
2018-12-25T18:24:46.469Z,13.03
2018-12-25T18:27:36.213Z,12.77
2018-12-25T18:30:18.897Z,13.50
2018-12-25T18:33:08.679Z,14.20
2018-12-25T18:35:51.125Z,13.60
2018-12-25T18:38:40.877Z,14.40
2018-12-25T18:41:23.419Z,13.47
2018-12-25T18:44:13.167Z,12.83
2018-12-25T18:46:55.386Z,13.13
2018-12-25T18:49:45.135Z,13.70
2018-12-25T18:52:28.113Z,14.07
2018-12-25T18:55:17.853Z,14.13
2018-12-25T18:58:00.702Z,13.30
2018-12-25T19:00:50.774Z,13.10
2018-12-25T19:03:33.521Z,14.20
2018-12-25T19:06:23.279Z,14.90
2018-12-25T19:09:06.509Z,15.80
2018-12-25T19:11:56.257Z,14.27
2018-12-25T19:14:43.365Z,15.40
2018-12-25T19:17:33.069Z,15.40
2018-12-25T19:20:15.241Z,15.90
2018-12-25T19:23:05.012Z,15.50
2018-12-25T19:25:47.164Z,14.77
2018-12-25T19:28:36.949Z,15.37
2018-12-25T19:31:19.857Z,14.87
2018-12-25T19:34:09.641Z,16.07
2018-12-25T19:36:52.557Z,15.97
2018-12-25T19:39:42.343Z,15.93
2018-12-25T19:42:24.446Z,14.60
2018-12-25T19:45:14.221Z,15.93
2018-12-25T19:47:56.288Z,15.40
2018-12-25T19:50:46.016Z,17.07
2018-12-25T19:53:28.459Z,16.33
2018-12-25T19:56:18.252Z,15.27
2018-12-25T19:59:01.213Z,16.20
2018-12-25T20:01:50.947Z,15.77
2018-12-25T20:05:18.815Z,15.83
2018-12-25T20:08:46.657Z,15.67
2018-12-25T20:11:48.230Z,16.07
2018-12-25T20:15:16.089Z,15.17
2018-12-25T20:18:18.019Z,16.27
2018-12-25T20:21:45.892Z,15.73
2018-12-25T20:27:50.024Z,15.03
2018-12-25T20:31:17.882Z,15.90
2018-12-25T20:34:18.903Z,14.10
2018-12-25T20:37:46.770Z,15.67
2018-12-25T20:40:48.361Z,15.40
2018-12-25T20:44:16.292Z,14.90
2018-12-25T20:47:06.616Z,15.07
2018-12-25T20:50:34.542Z,15.13
2018-12-25T20:53:23.343Z,15.00
2018-12-25T20:56:24.589Z,15.37
2018-12-25T20:59:52.542Z,16.27
2018-12-25T21:02:56.843Z,15.37
2018-12-25T21:06:24.684Z,14.87
2018-12-25T21:09:26.343Z,15.33
2018-12-25T21:12:54.422Z,14.53
2018-12-25T21:15:56.653Z,15.13
2018-12-25T21:19:24.625Z,16.83
2018-12-25T21:22:52.616Z,15.03
2018-12-25T21:26:20.566Z,16.40
2018-12-25T21:29:02.949Z,15.87
2018-12-25T21:31:52.857Z,15.03
2018-12-25T21:34:42.649Z,16.27
2018-12-25T21:37:32.471Z,15.13
2018-12-25T21:43:36.273Z,14.83
2018-12-25T21:46:26.298Z,14.57
2018-12-25T21:49:16.295Z,15.83
2018-12-25T21:52:06.283Z,15.50
2018-12-25T21:54:56.335Z,14.57
2018-12-25T21:57:46.054Z,15.13
2018-12-25T22:00:36.222Z,15.83
2018-12-25T22:03:45.034Z,13.93
2018-12-25T22:06:27.945Z,14.33
2018-12-25T22:09:17.737Z,14.17
2018-12-25T22:12:00.361Z,13.47
2018-12-25T22:14:50.150Z,14.30
2018-12-25T22:17:32.595Z,15.33
2018-12-25T22:20:47.427Z,14.90
2018-12-25T22:23:29.876Z,14.43
2018-12-25T22:26:19.660Z,16.20
2018-12-25T22:29:02.017Z,16.03
2018-12-25T22:31:51.801Z,14.50
2018-12-25T22:37:36.547Z,15.33
2018-12-25T22:40:07.635Z,14.17
2018-12-25T22:42:57.397Z,14.87
2018-12-25T22:45:39.680Z,13.40
2018-12-25T22:48:29.502Z,14.10
2018-12-25T22:51:13.365Z,13.60
2018-12-25T22:54:03.233Z,14.07
2018-12-25T22:56:53.085Z,14.77
2018-12-25T23:00:01.995Z,14.43
2018-12-25T23:02:51.811Z,15.07
2018-12-25T23:05:41.640Z,14.27
2018-12-25T23:08:31.459Z,15.17
2018-12-25T23:11:21.238Z,14.83
2018-12-25T23:14:10.980Z,15.33
2018-12-25T23:17:00.760Z,15.40
2018-12-25T23:19:44.345Z,15.13
2018-12-25T23:22:34.096Z,16.50
2018-12-25T23:25:17.007Z,15.20
2018-12-25T23:28:08.672Z,15.03
2018-12-25T23:30:51.957Z,14.93
2018-12-25T23:33:41.742Z,14.90
2018-12-25T23:36:23.925Z,15.20
2018-12-25T23:39:13.704Z,15.70
2018-12-25T23:41:55.697Z,15.10
2018-12-25T23:44:45.502Z,15.77
2018-12-25T23:53:53.583Z,15.97
2018-12-25T23:56:43.722Z,15.67
2018-12-25T23:59:30.813Z,15.50
