createdAt,value
2022-10-05T00:00:22.492Z,0.0
2022-10-05T00:05:23.574Z,0.0
2022-10-05T00:10:24.681Z,0.0
2022-10-05T00:15:25.647Z,0.0
2022-10-05T00:20:26.619Z,0.0
2022-10-05T00:25:27.537Z,0.0
2022-10-05T00:30:28.482Z,0.0
2022-10-05T00:35:29.642Z,0.0
2022-10-05T00:40:30.545Z,0.0
2022-10-05T00:45:31.593Z,0.0
2022-10-05T00:50:32.692Z,0.0
2022-10-05T00:55:33.641Z,0.0
2022-10-05T01:00:34.710Z,0.0
2022-10-05T01:05:35.648Z,0.0
2022-10-05T01:10:36.594Z,0.0
2022-10-05T01:15:37.494Z,0.0
2022-10-05T01:20:38.416Z,0.0
2022-10-05T01:30:39.850Z,0.0
2022-10-05T01:35:40.868Z,0.0
2022-10-05T01:40:41.801Z,0.0
2022-10-05T01:45:42.939Z,0.0
2022-10-05T01:50:43.969Z,0.0
2022-10-05T01:55:44.947Z,0.0
2022-10-05T02:00:45.937Z,0.0
2022-10-05T02:05:47.056Z,0.0
2022-10-05T02:10:48.237Z,0.0
2022-10-05T02:15:49.251Z,0.0
2022-10-05T02:20:50.267Z,0.0
2022-10-05T02:25:51.271Z,0.0
2022-10-05T02:30:52.218Z,0.0
2022-10-05T02:35:53.194Z,0.0
2022-10-05T02:40:54.120Z,0.0
2022-10-05T02:45:55.146Z,0.0
2022-10-05T02:50:56.123Z,0.0
2022-10-05T02:55:57.137Z,0.0
2022-10-05T03:00:58.142Z,0.0
2022-10-05T03:05:59.347Z,0.0
2022-10-05T03:11:00.576Z,0.0
2022-10-05T03:16:01.782Z,0.0
2022-10-05T03:21:02.828Z,0.0
2022-10-05T03:26:03.946Z,0.0
2022-10-05T03:31:04.961Z,0.0
2022-10-05T03:36:06.033Z,0.0
2022-10-05T03:41:07.055Z,0.0
2022-10-05T03:46:08.064Z,0.0
2022-10-05T03:51:09.063Z,0.0
2022-10-05T03:56:10.008Z,0.0
2022-10-05T04:01:11.020Z,0.0
2022-10-05T04:06:12.095Z,0.0
2022-10-05T04:11:13.112Z,0.0
2022-10-05T04:16:14.147Z,0.0
2022-10-05T04:21:16.486Z,0.0
2022-10-05T04:26:20.010Z,0.0
2022-10-05T04:31:21.032Z,0.0
2022-10-05T04:36:22.106Z,0.0
2022-10-05T04:41:23.094Z,0.0
2022-10-05T04:46:24.371Z,0.0
2022-10-05T04:51:25.452Z,0.4148
2022-10-05T04:56:26.403Z,0.47405
2022-10-05T05:01:27.355Z,1.3463
2022-10-05T05:06:28.337Z,3.67
2022-10-05T05:11:29.240Z,5.0163
2022-10-05T05:16:30.432Z,10.0326
2022-10-05T05:21:31.459Z,10.8441
2022-10-05T05:26:35.615Z,22.22345
2022-10-05T05:31:39.857Z,22.96125
2022-10-05T05:36:40.830Z,27.5535
2022-10-05T05:41:41.780Z,36.738
2022-10-05T05:47:02.892Z,38.9514
2022-10-05T05:52:04.361Z,50.14585
2022-10-05T05:57:05.372Z,54.20375
2022-10-05T06:02:06.390Z,59.6631
2022-10-05T06:07:07.496Z,75.63425
2022-10-05T06:12:08.483Z,105.12355
2022-10-05T06:17:09.638Z,128.0848
2022-10-05T06:22:10.575Z,141.86155
2022-10-05T06:27:11.541Z,141.12375
2022-10-05T06:32:12.500Z,146.914
2022-10-05T06:37:13.495Z,121.29815
2022-10-05T06:42:14.436Z,135.8127
2022-10-05T06:47:15.334Z,156.68985
2022-10-05T06:52:16.377Z,188.87175
2022-10-05T06:57:21.589Z,230.8638
2022-10-05T07:02:22.622Z,267.2139
2022-10-05T07:07:23.646Z,262.1253
2022-10-05T07:12:24.557Z,374.97305
2022-10-05T07:17:25.481Z,354.3355
2022-10-05T07:22:28.319Z,357.02995
2022-10-05T07:27:31.633Z,331.74315
2022-10-05T07:32:32.626Z,368.388
2022-10-05T07:37:33.622Z,509.39775
2022-10-05T07:42:38.474Z,632.2438
2022-10-05T07:47:43.537Z,905.4477
2022-10-05T07:52:44.484Z,755.8828
2022-10-05T07:57:45.364Z,2112.43465
2022-10-05T08:02:46.501Z,342.8843
2022-10-05T08:07:47.528Z,370.1449
2022-10-05T08:12:48.521Z,533.747
2022-10-05T08:17:49.437Z,921.10325
2022-10-05T08:22:50.363Z,1058.386
2022-10-05T08:27:51.379Z,747.0482
2022-10-05T08:32:52.373Z,2933.46545
2022-10-05T08:37:53.439Z,708.76415
2022-10-05T08:42:54.497Z,1935.40755
2022-10-05T08:47:55.411Z,3157.1468
2022-10-05T08:52:56.335Z,2141.8915
2022-10-05T08:57:57.338Z,1244.4187
2022-10-05T09:02:58.360Z,656.73765
2022-10-05T09:07:59.397Z,556.85655
2022-10-05T09:13:00.703Z,587.61985
2022-10-05T09:18:01.850Z,814.3099
2022-10-05T09:23:02.785Z,747.12235
2022-10-05T09:28:03.917Z,554.12595
2022-10-05T09:33:04.927Z,467.0785
2022-10-05T09:38:05.879Z,517.51725
2022-10-05T09:43:06.760Z,417.8929
2022-10-05T09:48:07.925Z,358.61955
2022-10-05T09:53:08.893Z,374.03735
2022-10-05T09:58:09.870Z,388.9588
2022-10-05T10:03:10.860Z,521.17195
2022-10-05T10:08:11.826Z,595.3649
2022-10-05T10:13:12.741Z,645.08485
2022-10-05T10:18:13.699Z,728.4243
2022-10-05T10:23:14.625Z,742.03375
2022-10-05T10:28:15.729Z,662.36245
2022-10-05T10:33:16.730Z,562.40535
2022-10-05T10:38:17.721Z,507.5018
2022-10-05T10:43:18.906Z,501.08405
2022-10-05T10:48:19.865Z,467.00435
2022-10-05T10:53:20.797Z,451.36595
2022-10-05T10:58:21.764Z,496.8074
2022-10-05T11:03:22.753Z,535.3709
2022-10-05T11:08:23.740Z,576.71645
2022-10-05T11:13:24.747Z,547.7272
2022-10-05T11:18:25.679Z,569.78705
2022-10-05T11:23:26.633Z,525.81935
2022-10-05T11:28:27.747Z,489.64305
2022-10-05T11:33:28.827Z,475.42085
2022-10-05T11:38:29.846Z,419.6345
2022-10-05T11:43:30.805Z,559.2694
2022-10-05T11:48:31.778Z,459.28755
2022-10-05T11:53:32.706Z,418.83045
2022-10-05T11:58:33.657Z,388.10515
2022-10-05T12:03:34.668Z,339.52805
2022-10-05T12:08:35.700Z,347.60585
2022-10-05T12:13:36.693Z,344.01
2022-10-05T12:18:37.612Z,479.03625
2022-10-05T12:23:38.559Z,409.9328
2022-10-05T12:28:39.458Z,540.6495
2022-10-05T12:33:40.366Z,837.3031
2022-10-05T12:38:41.410Z,755.5287
2022-10-05T12:43:42.328Z,1461.1651
2022-10-05T12:48:43.245Z,2398.92635
2022-10-05T12:53:44.188Z,2478.43035
2022-10-05T12:58:45.114Z,2372.53655
2022-10-05T13:03:46.031Z,1971.6529
2022-10-05T13:08:46.986Z,1187.9617
2022-10-05T13:13:47.970Z,691.9185
2022-10-05T13:18:49.340Z,520.77665
2022-10-05T13:23:53.747Z,511.04065
2022-10-05T13:28:57.600Z,757.3014
2022-10-05T13:33:58.531Z,2013.05125
2022-10-05T13:38:59.478Z,1768.78145
2022-10-05T13:44:00.644Z,1576.6656
2022-10-05T13:49:02.103Z,1286.8459
2022-10-05T13:54:03.133Z,1090.0312
2022-10-05T13:59:04.088Z,427.4822
2022-10-05T14:04:05.046Z,324.7875
2022-10-05T14:09:06.035Z,297.23295
2022-10-05T14:14:06.980Z,286.9815
2022-10-05T14:19:07.923Z,264.10845
2022-10-05T14:24:15.354Z,252.672
2022-10-05T14:29:21.320Z,236.96905
2022-10-05T14:34:23.321Z,215.93295
2022-10-05T14:39:24.343Z,201.23735
2022-10-05T14:44:25.366Z,191.57865
2022-10-05T14:49:26.351Z,175.0459
2022-10-05T14:54:27.387Z,165.0316
2022-10-05T14:59:28.308Z,159.4023
2022-10-05T15:04:29.257Z,164.8988
2022-10-05T15:09:30.265Z,159.67905
2022-10-05T15:14:31.229Z,155.1971
2022-10-05T15:19:32.237Z,155.84175
2022-10-05T15:24:33.153Z,151.17535
2022-10-05T15:29:34.087Z,158.47735
2022-10-05T15:34:35.131Z,147.55865
2022-10-05T15:39:36.083Z,133.85605
2022-10-05T15:44:36.989Z,119.1209
2022-10-05T15:49:37.974Z,105.6579
2022-10-05T15:54:38.892Z,97.26635
2022-10-05T15:59:39.849Z,84.5963
2022-10-05T16:04:40.879Z,70.57995
2022-10-05T16:09:41.981Z,58.94245
2022-10-05T16:14:42.874Z,47.4894
2022-10-05T16:19:43.837Z,40.6286
2022-10-05T16:24:44.822Z,26.926
2022-10-05T16:29:45.753Z,26.0589
2022-10-05T16:34:46.687Z,15.4178
2022-10-05T16:39:47.693Z,9.23965
2022-10-05T16:44:48.587Z,4.4078
2022-10-05T16:49:49.501Z,1.6592
2022-10-05T16:54:50.562Z,0.8296
2022-10-05T16:59:51.539Z,1.3463
2022-10-05T17:04:52.695Z,0.4148
2022-10-05T17:09:53.777Z,0.0
2022-10-05T17:14:54.715Z,0.0
2022-10-05T17:19:55.707Z,0.0
2022-10-05T17:24:56.680Z,0.0
2022-10-05T17:29:57.619Z,0.0
2022-10-05T17:34:58.601Z,0.0
2022-10-05T17:39:59.686Z,0.0
2022-10-05T17:45:00.954Z,0.0
2022-10-05T17:50:02.481Z,0.0
2022-10-05T17:55:03.426Z,0.0
2022-10-05T18:00:04.415Z,0.0
2022-10-05T18:05:05.346Z,0.0
2022-10-05T18:10:06.402Z,0.0
2022-10-05T18:15:07.391Z,0.0
2022-10-05T18:20:08.323Z,0.0
2022-10-05T18:25:09.327Z,0.0
2022-10-05T18:30:10.267Z,0.0
2022-10-05T18:35:11.215Z,0.0
2022-10-05T18:40:12.181Z,0.0
2022-10-05T18:45:13.246Z,0.0
2022-10-05T18:50:14.229Z,0.0
2022-10-05T18:55:15.153Z,0.0
2022-10-05T19:00:16.103Z,0.0
2022-10-05T19:05:35.762Z,0.0
2022-10-05T19:10:47.774Z,0.0
2022-10-05T19:15:48.716Z,0.0
2022-10-05T19:20:49.731Z,0.0
2022-10-05T19:25:50.791Z,0.0
2022-10-05T19:30:51.749Z,0.0
2022-10-05T19:35:52.738Z,0.0
2022-10-05T19:40:53.775Z,0.0
2022-10-05T19:45:54.816Z,0.0
2022-10-05T19:50:55.767Z,0.0
2022-10-05T19:55:56.856Z,0.0
2022-10-05T20:00:57.841Z,0.0
2022-10-05T20:05:58.752Z,0.0
2022-10-05T20:10:59.716Z,0.0
2022-10-05T20:16:00.853Z,0.0
2022-10-05T20:21:02.271Z,0.0
2022-10-05T20:26:03.180Z,0.0
2022-10-05T20:31:04.125Z,0.0
2022-10-05T20:36:05.134Z,0.0
2022-10-05T20:41:06.076Z,0.0
2022-10-05T20:46:07.044Z,0.0
2022-10-05T20:51:07.976Z,0.0
2022-10-05T20:56:08.961Z,0.0
2022-10-05T21:01:09.952Z,0.0
2022-10-05T21:06:11.026Z,0.0
2022-10-05T21:11:12.163Z,0.0
2022-10-05T21:16:13.237Z,0.0
2022-10-05T21:21:14.222Z,0.0
2022-10-05T21:26:15.171Z,0.0
2022-10-05T21:31:16.100Z,0.0
2022-10-05T21:36:17.207Z,0.0
2022-10-05T21:41:19.346Z,0.0
2022-10-05T21:46:20.262Z,0.0
2022-10-05T21:51:21.190Z,0.0
2022-10-05T21:56:22.103Z,0.0
2022-10-05T22:01:23.246Z,0.0
2022-10-05T22:06:24.239Z,0.0
2022-10-05T22:11:25.201Z,0.0
2022-10-05T22:16:26.147Z,0.0
2022-10-05T22:21:27.110Z,0.0
2022-10-05T22:26:28.086Z,0.0
2022-10-05T22:31:29.140Z,0.0
2022-10-05T22:36:30.151Z,0.0
2022-10-05T22:41:31.114Z,0.0
2022-10-05T22:46:32.044Z,0.0
2022-10-05T22:51:32.972Z,0.0
2022-10-05T22:56:33.898Z,0.0
2022-10-05T23:01:34.892Z,0.0
2022-10-05T23:06:35.872Z,0.0
2022-10-05T23:11:36.831Z,0.0
2022-10-05T23:16:37.806Z,0.0
2022-10-05T23:21:38.796Z,0.0
2022-10-05T23:26:39.739Z,0.0
2022-10-05T23:31:40.698Z,0.0
2022-10-05T23:36:41.733Z,0.0
2022-10-05T23:41:44.358Z,0.0
2022-10-05T23:46:45.486Z,0.0
2022-10-05T23:51:46.603Z,0.0
2022-10-05T23:56:47.580Z,0.0
