createdAt,value
2019-03-09T00:01:59.209Z,19.12
2019-03-09T00:06:02.817Z,11.85
2019-03-09T00:10:09.350Z,12.00
2019-03-09T00:14:12.927Z,22.77
2019-03-09T00:18:16.526Z,15.28
2019-03-09T00:22:20.426Z,24.50
2019-03-09T00:26:37.644Z,10.32
2019-03-09T00:30:48.910Z,13.62
2019-03-09T00:34:52.482Z,20.17
2019-03-09T00:38:56.071Z,13.22
2019-03-09T00:42:59.651Z,16.33
2019-03-09T00:47:03.248Z,26.10
2019-03-09T00:51:06.870Z,13.28
2019-03-09T00:55:12.391Z,12.80
2019-03-09T01:03:18.799Z,18.10
2019-03-09T01:07:22.423Z,18.57
2019-03-09T01:11:26.312Z,11.55
2019-03-09T01:15:29.915Z,19.33
2019-03-09T01:19:33.484Z,14.13
2019-03-09T01:23:37.075Z,20.75
2019-03-09T01:27:40.670Z,7.20
2019-03-09T01:31:44.364Z,19.07
2019-03-09T01:35:47.988Z,19.82
2019-03-09T01:39:51.568Z,17.57
2019-03-09T01:43:55.189Z,17.25
2019-03-09T01:47:58.767Z,20.37
2019-03-09T01:52:02.376Z,17.87
2019-03-09T01:56:05.951Z,23.30
2019-03-09T02:00:20.328Z,24.63
2019-03-09T02:04:24.050Z,23.40
2019-03-09T02:08:27.639Z,24.92
2019-03-09T02:12:31.239Z,24.60
2019-03-09T02:16:34.839Z,26.82
2019-03-09T02:20:38.493Z,32.90
2019-03-09T02:24:42.076Z,22.40
2019-03-09T02:28:45.663Z,31.40
2019-03-09T02:32:49.268Z,24.55
2019-03-09T02:36:52.846Z,26.17
2019-03-09T02:40:56.471Z,25.72
2019-03-09T02:45:00.109Z,22.75
2019-03-09T02:49:03.769Z,27.87
2019-03-09T02:53:07.373Z,28.03
2019-03-09T02:57:10.975Z,21.50
2019-03-09T03:01:34.412Z,22.30
2019-03-09T03:05:38.010Z,13.48
2019-03-09T03:09:41.717Z,18.48
2019-03-09T03:13:45.314Z,22.27
2019-03-09T03:17:48.909Z,23.70
2019-03-09T03:21:52.484Z,15.45
2019-03-09T03:25:56.089Z,24.45
2019-03-09T03:29:59.652Z,24.55
2019-03-09T03:34:03.267Z,15.40
2019-03-09T03:38:06.882Z,22.50
2019-03-09T03:42:10.495Z,14.23
2019-03-09T03:46:14.067Z,19.12
2019-03-09T03:50:17.667Z,25.30
2019-03-09T03:54:21.276Z,19.30
2019-03-09T03:58:24.947Z,14.98
2019-03-09T04:02:28.607Z,15.38
2019-03-09T04:06:32.428Z,14.07
2019-03-09T04:10:36.217Z,21.87
2019-03-09T04:14:39.820Z,21.45
2019-03-09T04:18:43.512Z,13.58
2019-03-09T04:22:47.081Z,12.73
2019-03-09T04:26:50.847Z,14.03
2019-03-09T04:30:54.430Z,5.33
2019-03-09T04:34:58.031Z,8.47
2019-03-09T04:39:01.747Z,4.43
2019-03-09T04:43:05.296Z,6.45
2019-03-09T04:47:08.879Z,8.18
2019-03-09T04:51:12.480Z,4.33
2019-03-09T04:55:16.104Z,4.42
2019-03-09T04:59:19.645Z,3.45
2019-03-09T05:03:23.227Z,4.20
2019-03-09T05:07:28.743Z,8.13
2019-03-09T05:11:32.389Z,3.37
2019-03-09T05:15:35.984Z,2.00
2019-03-09T05:19:39.575Z,3.12
2019-03-09T05:23:43.148Z,3.30
2019-03-09T05:27:46.726Z,2.85
2019-03-09T05:31:50.306Z,3.67
2019-03-09T05:35:54.119Z,6.58
2019-03-09T05:39:57.697Z,3.15
2019-03-09T05:44:01.280Z,3.25
2019-03-09T05:48:05.042Z,5.97
2019-03-09T05:52:25.788Z,2.37
2019-03-09T05:56:30.097Z,3.47
2019-03-09T06:00:34.613Z,4.72
2019-03-09T06:04:57.588Z,4.43
2019-03-09T06:09:13.573Z,3.55
2019-03-09T06:13:17.154Z,2.25
2019-03-09T06:17:20.751Z,6.95
2019-03-09T06:21:24.425Z,3.83
2019-03-09T06:25:28.005Z,5.12
2019-03-09T06:29:31.582Z,6.42
2019-03-09T06:33:35.236Z,8.65
2019-03-09T06:37:38.852Z,8.23
2019-03-09T06:41:54.799Z,3.05
2019-03-09T06:50:01.215Z,6.97
2019-03-09T06:54:04.959Z,12.03
2019-03-09T06:58:08.550Z,8.48
2019-03-09T07:02:12.143Z,10.00
2019-03-09T07:06:15.747Z,6.97
2019-03-09T07:10:19.321Z,10.90
2019-03-09T07:14:51.731Z,4.35
2019-03-09T07:18:55.340Z,11.93
2019-03-09T07:22:58.969Z,11.87
2019-03-09T07:27:02.532Z,11.33
2019-03-09T07:31:06.120Z,3.95
2019-03-09T07:35:09.847Z,2.80
2019-03-09T07:39:13.451Z,5.87
2019-03-09T07:43:17.057Z,6.17
2019-03-09T07:47:20.641Z,1.75
2019-03-09T07:51:24.218Z,4.57
2019-03-09T07:55:27.815Z,4.35
2019-03-09T07:59:31.543Z,13.68
2019-03-09T08:03:35.147Z,10.78
2019-03-09T08:07:38.795Z,6.28
2019-03-09T08:11:42.382Z,19.57
2019-03-09T08:15:45.972Z,9.60
2019-03-09T08:19:49.568Z,11.70
2019-03-09T08:23:53.174Z,13.85
2019-03-09T08:27:56.767Z,8.48
2019-03-09T08:32:00.359Z,16.97
2019-03-09T08:36:04.004Z,19.50
2019-03-09T08:40:16.014Z,13.28
2019-03-09T08:44:19.623Z,15.15
2019-03-09T08:48:23.212Z,6.87
2019-03-09T08:52:26.824Z,11.33
2019-03-09T08:56:33.364Z,12.45
2019-03-09T09:00:36.692Z,5.03
2019-03-09T09:04:40.268Z,12.75
2019-03-09T09:08:43.872Z,13.38
2019-03-09T09:12:47.447Z,15.40
2019-03-09T09:16:51.044Z,9.80
2019-03-09T09:20:54.663Z,12.65
2019-03-09T09:24:58.258Z,10.63
2019-03-09T09:29:01.883Z,15.40
2019-03-09T09:33:05.611Z,16.35
2019-03-09T09:37:09.195Z,11.28
2019-03-09T09:41:12.876Z,10.97
2019-03-09T09:45:16.602Z,4.72
2019-03-09T09:49:20.207Z,12.68
2019-03-09T09:53:23.876Z,10.03
2019-03-09T09:57:27.447Z,9.68
2019-03-09T10:01:31.069Z,7.37
2019-03-09T10:05:34.665Z,8.08
2019-03-09T10:09:38.271Z,12.40
2019-03-09T10:13:41.853Z,8.50
2019-03-09T10:17:45.571Z,4.80
2019-03-09T10:21:49.176Z,6.75
2019-03-09T10:25:52.849Z,7.70
2019-03-09T10:29:56.421Z,9.78
2019-03-09T10:34:00.004Z,11.33
2019-03-09T10:38:03.583Z,15.63
2019-03-09T10:42:07.331Z,5.57
2019-03-09T10:46:10.932Z,6.08
2019-03-09T10:50:16.039Z,9.90
2019-03-09T10:54:19.623Z,11.97
2019-03-09T10:58:23.656Z,7.72
2019-03-09T11:02:27.262Z,7.35
2019-03-09T11:06:30.887Z,4.90
2019-03-09T11:10:34.483Z,16.55
2019-03-09T11:14:38.051Z,10.03
2019-03-09T11:18:41.627Z,2.40
2019-03-09T11:22:46.291Z,13.08
2019-03-09T11:26:49.892Z,6.42
2019-03-09T11:30:53.476Z,13.18
2019-03-09T11:34:57.081Z,15.40
2019-03-09T11:39:00.674Z,17.87
2019-03-09T11:43:04.638Z,9.00
2019-03-09T11:47:08.343Z,10.05
2019-03-09T11:51:11.912Z,6.85
2019-03-09T11:55:18.239Z,3.10
2019-03-09T11:59:21.807Z,6.00
2019-03-09T12:03:25.444Z,11.80
2019-03-09T12:07:29.034Z,9.58
2019-03-09T12:11:32.610Z,9.75
2019-03-09T12:15:36.324Z,12.55
2019-03-09T12:19:39.910Z,13.62
2019-03-09T12:23:43.524Z,7.50
2019-03-09T12:27:47.283Z,5.15
2019-03-09T12:31:50.848Z,8.85
2019-03-09T12:35:54.511Z,7.47
2019-03-09T12:39:58.088Z,16.23
2019-03-09T12:44:01.695Z,11.15
2019-03-09T12:48:05.307Z,6.08
2019-03-09T12:52:08.912Z,12.75
2019-03-09T12:56:13.766Z,16.30
2019-03-09T13:00:22.169Z,11.43
2019-03-09T13:04:25.771Z,15.65
2019-03-09T13:08:29.408Z,18.32
2019-03-09T13:12:33.087Z,12.33
2019-03-09T13:16:36.602Z,10.58
2019-03-09T13:20:40.213Z,7.78
2019-03-09T13:24:43.815Z,5.20
2019-03-09T13:28:47.411Z,11.15
2019-03-09T13:32:51.157Z,5.03
2019-03-09T13:36:54.730Z,9.48
2019-03-09T13:40:58.308Z,3.92
2019-03-09T13:45:01.911Z,7.15
2019-03-09T13:49:05.511Z,15.40
2019-03-09T13:53:09.286Z,2.92
2019-03-09T13:57:12.859Z,18.25
2019-03-09T14:01:16.460Z,10.30
2019-03-09T14:05:21.791Z,14.85
2019-03-09T14:09:25.384Z,18.80
2019-03-09T14:13:29.597Z,16.77
2019-03-09T14:17:33.188Z,11.68
2019-03-09T14:21:36.766Z,9.00
2019-03-09T14:25:40.513Z,2.87
2019-03-09T14:29:44.124Z,6.58
2019-03-09T14:33:47.793Z,14.13
2019-03-09T14:37:51.378Z,7.78
2019-03-09T14:41:55.059Z,14.53
2019-03-09T14:45:59.937Z,8.48
2019-03-09T14:50:04.985Z,5.83
2019-03-09T14:54:09.750Z,11.68
2019-03-09T14:58:13.299Z,6.80
2019-03-09T15:02:16.879Z,5.20
2019-03-09T15:06:22.107Z,7.55
2019-03-09T15:10:25.859Z,11.03
2019-03-09T15:14:29.432Z,12.43
2019-03-09T15:18:32.999Z,9.03
2019-03-09T15:22:36.650Z,4.83
2019-03-09T15:26:40.287Z,5.28
2019-03-09T15:30:43.911Z,14.53
2019-03-09T15:34:47.487Z,22.73
2019-03-09T15:38:51.119Z,9.93
2019-03-09T15:42:54.703Z,15.40
2019-03-09T15:46:58.407Z,14.33
2019-03-09T15:51:01.996Z,9.87
2019-03-09T15:55:06.507Z,12.05
2019-03-09T15:59:10.183Z,9.35
2019-03-09T16:03:13.768Z,6.10
2019-03-09T16:07:17.395Z,9.43
2019-03-09T16:11:21.002Z,3.92
2019-03-09T16:15:24.595Z,2.12
2019-03-09T16:19:28.179Z,5.10
2019-03-09T16:23:31.771Z,12.00
2019-03-09T16:27:35.369Z,7.03
2019-03-09T16:31:38.982Z,1.65
2019-03-09T16:35:42.591Z,6.58
2019-03-09T16:39:46.151Z,3.90
2019-03-09T16:43:49.727Z,6.83
2019-03-09T16:47:53.396Z,2.15
2019-03-09T16:51:56.987Z,7.35
2019-03-09T16:56:00.585Z,3.77
2019-03-09T17:00:09.615Z,3.08
2019-03-09T17:04:13.211Z,3.20
2019-03-09T17:08:16.783Z,4.33
2019-03-09T17:12:20.384Z,7.92
2019-03-09T17:16:24.057Z,2.35
2019-03-09T17:20:27.653Z,4.40
2019-03-09T17:24:31.242Z,6.00
2019-03-09T17:28:34.827Z,3.40
2019-03-09T17:32:38.422Z,9.85
2019-03-09T17:36:42.051Z,8.73
2019-03-09T17:40:45.644Z,11.45
2019-03-09T17:44:49.241Z,11.48
2019-03-09T17:48:52.811Z,8.95
2019-03-09T17:52:56.406Z,8.73
2019-03-09T17:57:00.008Z,5.00
2019-03-09T18:01:03.622Z,9.83
2019-03-09T18:05:08.231Z,4.30
2019-03-09T18:09:11.903Z,2.37
2019-03-09T18:13:15.492Z,0.47
2019-03-09T18:17:19.087Z,3.85
2019-03-09T18:21:23.059Z,3.12
2019-03-09T18:25:26.801Z,2.87
2019-03-09T18:29:30.381Z,9.53
2019-03-09T18:33:33.958Z,3.62
2019-03-09T18:37:37.551Z,0.93
2019-03-09T18:41:41.235Z,8.45
2019-03-09T18:45:44.815Z,4.70
2019-03-09T18:49:48.416Z,6.27
2019-03-09T18:53:52.005Z,17.00
2019-03-09T18:57:55.603Z,6.42
2019-03-09T19:01:59.270Z,7.10
2019-03-09T19:06:02.836Z,4.37
2019-03-09T19:10:09.720Z,2.37
2019-03-09T19:14:13.375Z,5.30
2019-03-09T19:18:16.987Z,3.70
2019-03-09T19:22:20.584Z,3.62
2019-03-09T19:26:24.156Z,7.92
2019-03-09T19:30:27.733Z,2.95
2019-03-09T19:34:31.314Z,7.85
2019-03-09T19:38:35.039Z,8.80
2019-03-09T19:42:38.631Z,3.95
2019-03-09T19:46:42.211Z,4.80
2019-03-09T19:50:46.143Z,9.14
2019-03-09T19:54:49.761Z,8.20
2019-03-09T19:58:53.395Z,8.07
2019-03-09T20:02:57.007Z,2.43
2019-03-09T20:07:00.580Z,7.83
2019-03-09T20:11:04.224Z,18.60
2019-03-09T20:15:10.881Z,16.65
2019-03-09T20:19:14.501Z,31.17
2019-03-09T20:23:18.111Z,7.85
2019-03-09T20:27:21.692Z,7.42
2019-03-09T20:31:25.275Z,12.88
2019-03-09T20:35:28.851Z,1.17
2019-03-09T20:39:32.455Z,7.25
2019-03-09T20:43:36.051Z,1.35
2019-03-09T20:47:39.626Z,1.98
2019-03-09T20:51:43.713Z,7.17
2019-03-09T20:55:47.303Z,8.83
2019-03-09T20:59:50.911Z,6.55
2019-03-09T21:03:54.516Z,11.28
2019-03-09T21:07:58.099Z,2.77
2019-03-09T21:12:01.696Z,10.48
2019-03-09T21:16:05.281Z,6.50
2019-03-09T21:20:08.956Z,19.48
2019-03-09T21:24:12.555Z,4.70
2019-03-09T21:28:16.192Z,5.95
2019-03-09T21:32:19.797Z,16.82
2019-03-09T21:36:23.364Z,0.67
2019-03-09T21:40:26.973Z,14.23
2019-03-09T21:44:30.593Z,6.78
2019-03-09T21:48:34.175Z,15.60
2019-03-09T21:52:37.777Z,6.47
2019-03-09T21:56:41.606Z,13.83
2019-03-09T22:00:45.192Z,6.60
2019-03-09T22:04:48.835Z,13.68
2019-03-09T22:08:52.467Z,5.42
2019-03-09T22:12:56.110Z,7.08
2019-03-09T22:16:59.690Z,11.68
2019-03-09T22:21:03.319Z,7.53
2019-03-09T22:25:10.004Z,3.85
2019-03-09T22:29:13.584Z,8.60
2019-03-09T22:33:17.474Z,17.60
2019-03-09T22:37:21.063Z,17.62
2019-03-09T22:41:24.747Z,7.70
2019-03-09T22:45:28.443Z,26.17
2019-03-09T22:49:32.055Z,15.78
2019-03-09T22:53:35.639Z,9.53
2019-03-09T22:57:39.312Z,3.37
2019-03-09T23:01:42.979Z,7.33
2019-03-09T23:05:46.593Z,6.95
2019-03-09T23:09:50.210Z,7.60
2019-03-09T23:13:53.779Z,2.55
2019-03-09T23:17:57.375Z,6.70
2019-03-09T23:22:00.965Z,3.55
2019-03-09T23:26:04.544Z,11.80
2019-03-09T23:30:20.129Z,3.45
2019-03-09T23:34:23.878Z,12.20
2019-03-09T23:38:27.461Z,2.47
2019-03-09T23:42:31.084Z,11.95
2019-03-09T23:46:34.671Z,7.00
2019-03-09T23:50:38.281Z,8.25
2019-03-09T23:54:41.867Z,7.72
2019-03-09T23:58:45.453Z,1.75
