createdAt,value
2018-11-04T00:04:17.803Z,13.60
2018-11-04T00:14:19.051Z,13.60
2018-11-04T00:24:20.290Z,13.70
2018-11-04T00:34:21.584Z,13.60
2018-11-04T00:44:22.846Z,13.60
2018-11-04T00:54:24.886Z,13.60
2018-11-04T01:04:26.155Z,13.60
2018-11-04T01:14:27.519Z,13.60
2018-11-04T01:24:28.900Z,13.60
2018-11-04T01:34:30.103Z,13.60
2018-11-04T01:44:31.407Z,13.60
2018-11-04T01:54:32.658Z,13.60
2018-11-04T02:04:33.927Z,13.60
2018-11-04T02:14:35.162Z,13.60
2018-11-04T02:24:36.422Z,13.60
2018-11-04T02:34:38.479Z,13.60
2018-11-04T02:44:39.769Z,13.60
2018-11-04T02:54:41.048Z,13.50
2018-11-04T03:04:43.244Z,13.50
2018-11-04T03:14:44.494Z,13.60
2018-11-04T03:24:45.867Z,13.60
2018-11-04T03:34:47.049Z,13.70
2018-11-04T03:44:48.312Z,13.60
2018-11-04T03:54:50.624Z,13.70
2018-11-04T04:04:51.867Z,13.70
2018-11-04T04:14:53.262Z,13.60
2018-11-04T04:24:54.566Z,13.60
2018-11-04T04:34:55.839Z,13.70
2018-11-04T04:44:57.106Z,13.60
2018-11-04T04:54:58.384Z,13.60
2018-11-04T05:04:59.668Z,13.60
2018-11-04T05:15:00.954Z,13.60
2018-11-04T05:25:02.225Z,13.60
2018-11-04T05:35:03.481Z,13.60
2018-11-04T05:45:04.730Z,13.60
2018-11-04T05:55:05.990Z,13.50
2018-11-04T06:05:07.265Z,13.50
2018-11-04T06:15:08.549Z,13.50
2018-11-04T06:25:09.822Z,13.50
2018-11-04T06:35:11.089Z,13.60
2018-11-04T06:45:13.221Z,13.70
2018-11-04T06:55:14.505Z,13.70
2018-11-04T07:05:15.751Z,13.70
2018-11-04T07:15:17.030Z,13.60
2018-11-04T07:25:18.335Z,13.60
2018-11-04T07:35:19.595Z,13.80
2018-11-04T07:45:20.831Z,13.90
2018-11-04T07:55:25.524Z,13.90
2018-11-04T08:05:27.586Z,14.30
2018-11-04T08:15:28.881Z,14.20
2018-11-04T08:25:30.176Z,14.80
2018-11-04T08:35:31.454Z,15.20
2018-11-04T08:45:32.768Z,14.40
2018-11-04T08:55:34.159Z,14.70
2018-11-04T09:05:35.428Z,14.90
2018-11-04T09:15:36.699Z,15.20
2018-11-04T09:25:37.965Z,15.10
2018-11-04T09:35:39.308Z,15.30
2018-11-04T09:45:41.295Z,14.90
2018-11-04T09:55:42.618Z,14.90
2018-11-04T10:05:43.881Z,15.10
2018-11-04T10:15:45.178Z,15.10
2018-11-04T10:25:46.483Z,15.20
2018-11-04T10:35:47.763Z,15.10
2018-11-04T10:45:49.010Z,14.90
2018-11-04T10:55:50.301Z,14.80
2018-11-04T11:05:51.587Z,15.00
2018-11-04T11:15:52.842Z,14.70
2018-11-04T11:25:54.106Z,14.90
2018-11-04T11:35:56.166Z,14.70
2018-11-04T11:45:57.486Z,14.60
2018-11-04T11:55:58.758Z,14.80
2018-11-04T12:06:01.167Z,14.90
2018-11-04T12:16:02.486Z,14.70
2018-11-04T12:26:03.828Z,15.20
2018-11-04T12:36:05.087Z,15.60
2018-11-04T12:46:06.327Z,16.30
2018-11-04T12:56:07.574Z,16.70
2018-11-04T13:06:09.393Z,16.50
2018-11-04T13:16:10.850Z,16.10
2018-11-04T13:26:12.154Z,15.90
2018-11-04T13:36:13.541Z,16.40
2018-11-04T13:46:17.280Z,16.00
2018-11-04T13:56:18.926Z,16.00
2018-11-04T14:06:20.216Z,16.00
2018-11-04T14:16:23.083Z,15.70
2018-11-04T14:26:25.144Z,15.60
2018-11-04T14:36:26.424Z,15.60
2018-11-04T14:46:27.691Z,15.50
2018-11-04T14:56:29.730Z,15.20
2018-11-04T15:06:31.155Z,15.10
2018-11-04T15:16:32.466Z,15.00
2018-11-04T15:26:33.871Z,14.90
2018-11-04T15:36:35.436Z,14.80
2018-11-04T15:46:37.836Z,14.70
2018-11-04T15:56:39.895Z,14.40
2018-11-04T16:06:41.328Z,14.40
2018-11-04T16:16:43.482Z,14.50
2018-11-04T16:26:44.769Z,14.50
2018-11-04T16:36:46.037Z,14.40
2018-11-04T16:46:47.331Z,14.40
2018-11-04T16:56:48.590Z,14.30
2018-11-04T17:06:50.130Z,14.10
2018-11-04T17:16:51.487Z,14.10
2018-11-04T17:26:56.051Z,14.10
2018-11-04T17:36:57.410Z,14.00
2018-11-04T17:46:59.569Z,13.90
2018-11-04T17:57:00.864Z,13.90
2018-11-04T18:07:02.700Z,13.90
2018-11-04T18:17:04.057Z,13.90
2018-11-04T18:27:05.406Z,13.80
2018-11-04T18:37:06.783Z,13.70
2018-11-04T18:47:08.128Z,13.60
2018-11-04T18:57:10.194Z,13.60
2018-11-04T19:07:11.589Z,13.60
2018-11-04T19:17:12.968Z,13.60
2018-11-04T19:27:14.272Z,13.70
2018-11-04T19:47:22.775Z,13.60
2018-11-04T19:57:24.068Z,13.60
2018-11-04T20:07:25.367Z,13.60
2018-11-04T20:17:26.654Z,13.50
2018-11-04T20:27:27.917Z,13.50
2018-11-04T20:37:30.023Z,13.50
2018-11-04T20:47:31.251Z,13.30
2018-11-04T20:57:32.582Z,13.50
2018-11-04T21:07:33.860Z,13.50
2018-11-04T21:17:35.689Z,13.50
2018-11-04T21:27:36.991Z,13.50
2018-11-04T21:37:38.286Z,13.50
2018-11-04T21:47:39.553Z,13.50
2018-11-04T21:57:40.838Z,13.50
2018-11-04T22:07:42.150Z,13.50
2018-11-04T22:17:43.425Z,13.50
2018-11-04T22:27:44.691Z,13.30
2018-11-04T22:37:45.960Z,13.20
2018-11-04T22:47:47.234Z,13.20
2018-11-04T22:57:48.502Z,13.20
2018-11-04T23:07:49.770Z,13.20
2018-11-04T23:17:51.829Z,13.10
2018-11-04T23:27:53.095Z,13.10
2018-11-04T23:37:54.369Z,13.20
2018-11-04T23:47:55.659Z,13.20
2018-11-04T23:57:56.955Z,13.20
