createdAt,value
2018-07-10T00:08:54.482Z,3.40
2018-07-10T00:11:29.380Z,3.83
2018-07-10T00:13:58.026Z,3.70
2018-07-10T00:16:26.674Z,3.33
2018-07-10T00:18:56.202Z,3.70
2018-07-10T00:21:24.817Z,4.10
2018-07-10T00:23:53.582Z,3.40
2018-07-10T00:35:10.562Z,2.87
2018-07-10T00:37:39.390Z,3.70
2018-07-10T00:40:08.197Z,4.10
2018-07-10T00:45:50.902Z,3.03
2018-07-10T00:48:19.617Z,3.90
2018-07-10T00:50:48.259Z,3.00
2018-07-10T00:53:17.035Z,3.57
2018-07-10T00:55:45.731Z,3.17
2018-07-10T00:58:14.539Z,3.30
2018-07-10T01:00:45.585Z,3.80
2018-07-10T01:03:14.328Z,3.67
2018-07-10T01:05:43.024Z,3.47
2018-07-10T01:08:11.708Z,3.47
2018-07-10T01:10:40.539Z,4.50
2018-07-10T01:13:09.305Z,3.30
2018-07-10T01:15:38.478Z,3.13
2018-07-10T01:18:08.357Z,3.50
2018-07-10T01:23:32.311Z,3.73
2018-07-10T01:26:02.006Z,4.07
2018-07-10T01:28:31.986Z,3.70
2018-07-10T01:31:15.026Z,4.40
2018-07-10T01:33:44.459Z,3.67
2018-07-10T01:36:14.085Z,3.47
2018-07-10T01:38:44.216Z,3.47
2018-07-10T01:41:13.829Z,3.70
2018-07-10T01:43:43.985Z,3.13
2018-07-10T01:46:13.712Z,3.50
2018-07-10T01:48:43.452Z,3.23
2018-07-10T01:51:12.884Z,3.37
2018-07-10T01:53:42.599Z,4.00
2018-07-10T01:56:12.343Z,3.67
2018-07-10T01:58:43.572Z,3.73
2018-07-10T02:01:13.203Z,4.00
2018-07-10T02:03:42.910Z,3.77
2018-07-10T02:06:12.980Z,2.93
2018-07-10T02:08:42.534Z,3.30
2018-07-10T02:11:12.129Z,3.83
2018-07-10T02:13:41.318Z,3.60
2018-07-10T02:16:10.984Z,4.20
2018-07-10T02:18:39.810Z,4.03
2018-07-10T02:21:10.876Z,3.03
2018-07-10T02:23:42.892Z,3.83
2018-07-10T02:26:18.414Z,3.87
2018-07-10T02:28:48.783Z,4.10
2018-07-10T02:31:18.414Z,3.70
2018-07-10T02:33:48.085Z,3.63
2018-07-10T02:36:18.038Z,3.73
2018-07-10T02:38:50.105Z,3.97
2018-07-10T02:41:22.418Z,4.13
2018-07-10T02:44:00.914Z,4.33
2018-07-10T02:46:32.571Z,3.60
2018-07-10T02:49:10.628Z,3.50
2018-07-10T02:51:45.680Z,3.60
2018-07-10T02:54:15.528Z,3.87
2018-07-10T02:56:45.703Z,4.10
2018-07-10T02:59:15.248Z,4.67
2018-07-10T03:01:44.745Z,3.83
2018-07-10T03:04:14.213Z,4.10
2018-07-10T03:06:43.900Z,3.50
2018-07-10T03:09:18.558Z,3.90
2018-07-10T03:11:48.126Z,4.03
2018-07-10T03:14:17.727Z,3.80
2018-07-10T03:16:47.915Z,4.63
2018-07-10T03:19:17.345Z,4.70
2018-07-10T03:21:46.624Z,3.90
2018-07-10T03:24:16.045Z,3.70
2018-07-10T03:26:45.512Z,3.97
2018-07-10T03:29:14.783Z,4.40
2018-07-10T03:31:44.944Z,3.40
2018-07-10T03:34:15.670Z,4.00
2018-07-10T03:36:47.493Z,4.10
2018-07-10T03:39:29.448Z,3.77
2018-07-10T03:42:02.373Z,4.30
2018-07-10T03:44:34.282Z,3.97
2018-07-10T03:47:05.341Z,4.40
2018-07-10T03:49:36.657Z,4.00
2018-07-10T03:52:07.588Z,4.27
2018-07-10T03:54:40.264Z,3.70
2018-07-10T03:57:12.383Z,4.40
2018-07-10T03:59:51.719Z,4.20
2018-07-10T04:02:24.286Z,4.47
2018-07-10T04:04:54.655Z,3.97
2018-07-10T04:07:26.720Z,3.80
2018-07-10T04:09:59.872Z,4.10
2018-07-10T04:15:28.437Z,4.10
2018-07-10T04:18:04.988Z,4.30
2018-07-10T04:20:45.857Z,4.37
2018-07-10T04:23:18.429Z,3.57
2018-07-10T04:25:56.560Z,3.80
2018-07-10T04:28:34.817Z,4.20
2018-07-10T04:31:50.621Z,4.30
2018-07-10T04:34:28.205Z,3.37
2018-07-10T04:37:01.743Z,4.00
2018-07-10T04:39:35.817Z,4.13
2018-07-10T04:42:49.001Z,4.03
2018-07-10T04:45:23.768Z,4.40
2018-07-10T04:48:01.575Z,3.90
2018-07-10T04:50:54.056Z,3.73
2018-07-10T04:53:44.823Z,4.87
2018-07-10T04:59:09.849Z,4.80
2018-07-10T05:01:48.177Z,4.43
2018-07-10T05:04:26.244Z,4.50
2018-07-10T05:09:41.355Z,4.93
2018-07-10T05:12:15.176Z,4.63
2018-07-10T05:26:31.326Z,5.67
2018-07-10T05:29:01.589Z,4.80
2018-07-10T05:31:32.553Z,5.10
2018-07-10T05:34:04.056Z,5.00
2018-07-10T05:36:34.945Z,5.90
2018-07-10T05:39:08.478Z,4.90
2018-07-10T05:41:48.755Z,5.07
2018-07-10T05:44:24.137Z,5.20
2018-07-10T05:46:59.015Z,5.20
2018-07-10T05:49:36.169Z,4.90
2018-07-10T05:52:11.260Z,6.00
2018-07-10T05:54:43.832Z,5.50
2018-07-10T05:57:14.606Z,5.43
2018-07-10T05:59:46.773Z,5.13
2018-07-10T06:02:18.759Z,5.20
2018-07-10T06:04:49.404Z,5.07
2018-07-10T06:07:22.892Z,5.90
2018-07-10T06:09:55.068Z,5.03
2018-07-10T06:12:27.423Z,5.23
2018-07-10T06:15:00.937Z,6.33
2018-07-10T06:17:33.483Z,5.30
2018-07-10T06:20:05.476Z,5.57
2018-07-10T06:22:38.652Z,6.37
2018-07-10T06:25:09.867Z,5.63
2018-07-10T06:30:49.867Z,6.13
2018-07-10T06:33:27.506Z,6.30
2018-07-10T06:36:20.654Z,6.03
2018-07-10T06:38:53.805Z,5.00
2018-07-10T06:41:26.103Z,5.37
2018-07-10T06:44:08.001Z,5.30
2018-07-10T06:46:48.137Z,6.00
2018-07-10T06:49:31.519Z,5.50
2018-07-10T06:52:18.046Z,5.60
2018-07-10T06:55:09.408Z,4.77
2018-07-10T06:58:00.099Z,5.60
2018-07-10T07:00:35.215Z,6.10
2018-07-10T07:03:08.568Z,5.20
2018-07-10T07:05:40.562Z,5.27
2018-07-10T07:08:12.698Z,7.10
2018-07-10T07:10:48.306Z,5.83
2018-07-10T07:13:21.512Z,6.03
2018-07-10T07:15:54.111Z,5.83
2018-07-10T07:18:27.334Z,5.63
2018-07-10T07:21:07.343Z,5.67
2018-07-10T07:23:41.591Z,6.00
2018-07-10T07:26:20.483Z,5.43
2018-07-10T07:28:55.027Z,5.50
2018-07-10T07:31:28.928Z,5.10
2018-07-10T07:34:03.213Z,5.70
2018-07-10T07:36:35.839Z,5.70
2018-07-10T07:39:07.469Z,5.97
2018-07-10T07:41:39.787Z,6.20
2018-07-10T07:44:11.742Z,6.37
2018-07-10T07:46:44.700Z,5.37
2018-07-10T07:49:25.318Z,6.40
2018-07-10T07:51:56.071Z,7.03
2018-07-10T07:54:29.103Z,7.20
2018-07-10T07:57:01.001Z,6.50
2018-07-10T07:59:35.559Z,7.97
2018-07-10T08:02:12.018Z,7.00
2018-07-10T08:04:47.233Z,7.07
2018-07-10T08:07:22.487Z,6.60
2018-07-10T08:09:54.952Z,7.37
2018-07-10T08:29:44.464Z,8.40
2018-07-10T08:32:34.586Z,8.97
2018-07-10T08:35:05.158Z,7.80
2018-07-10T08:37:38.752Z,8.07
2018-07-10T08:40:11.745Z,8.70
2018-07-10T08:42:42.305Z,9.80
2018-07-10T08:45:14.548Z,7.97
2018-07-10T08:47:46.161Z,7.90
2018-07-10T08:50:19.440Z,7.53
2018-07-10T08:55:53.521Z,8.40
2018-07-10T08:58:27.608Z,9.33
2018-07-10T09:01:00.414Z,8.93
2018-07-10T09:03:31.456Z,8.50
2018-07-10T09:06:05.203Z,9.73
2018-07-10T09:08:43.679Z,9.83
2018-07-10T09:11:22.248Z,10.00
2018-07-10T09:13:58.377Z,9.60
2018-07-10T09:16:35.225Z,9.93
2018-07-10T09:19:11.983Z,10.40
2018-07-10T09:21:57.420Z,9.90
2018-07-10T09:24:30.026Z,11.70
2018-07-10T09:27:02.070Z,11.03
2018-07-10T09:29:34.878Z,10.90
2018-07-10T09:32:10.163Z,11.47
2018-07-10T09:34:44.731Z,12.10
2018-07-10T09:57:26.762Z,12.43
2018-07-10T09:59:59.754Z,11.93
2018-07-10T10:02:32.607Z,13.97
2018-07-10T10:05:08.052Z,11.20
2018-07-10T10:07:55.869Z,13.97
2018-07-10T10:10:27.311Z,14.37
2018-07-10T10:13:02.165Z,15.50
2018-07-10T10:15:34.506Z,16.70
2018-07-10T10:18:07.219Z,15.80
2018-07-10T10:20:40.576Z,16.70
2018-07-10T10:23:13.233Z,16.27
2018-07-10T10:25:53.822Z,15.17
2018-07-10T10:28:26.644Z,16.10
2018-07-10T10:30:58.707Z,15.70
2018-07-10T10:33:31.654Z,14.80
2018-07-10T10:36:02.236Z,16.60
2018-07-10T10:38:34.449Z,15.30
2018-07-10T10:41:06.204Z,15.17
2018-07-10T10:43:38.437Z,15.03
2018-07-10T10:46:10.822Z,13.47
2018-07-10T10:48:42.801Z,14.17
2018-07-10T10:51:20.021Z,14.17
2018-07-10T11:08:28.820Z,12.00
2018-07-10T11:11:00.290Z,12.80
2018-07-10T11:16:32.134Z,12.80
2018-07-10T11:19:18.897Z,12.33
2018-07-10T11:22:03.158Z,11.30
2018-07-10T11:24:48.250Z,11.20
2018-07-10T11:28:26.914Z,13.07
2018-07-10T11:30:59.931Z,12.33
2018-07-10T11:33:30.404Z,12.50
2018-07-10T11:36:02.393Z,12.17
2018-07-10T11:38:32.884Z,11.83
2018-07-10T11:41:03.714Z,13.07
2018-07-10T11:43:49.440Z,13.67
2018-07-10T11:46:21.989Z,16.60
2018-07-10T11:48:55.119Z,15.33
2018-07-10T11:51:27.391Z,13.57
2018-07-10T11:53:59.428Z,13.13
2018-07-10T11:56:30.866Z,14.27
2018-07-10T11:59:01.868Z,13.13
2018-07-10T12:01:31.848Z,12.50
2018-07-10T12:04:02.242Z,11.60
2018-07-10T12:06:32.591Z,12.40
2018-07-10T12:09:03.249Z,12.17
2018-07-10T12:11:33.635Z,13.20
2018-07-10T12:14:05.487Z,11.57
2018-07-10T12:16:38.436Z,10.53
2018-07-10T12:19:10.447Z,10.73
2018-07-10T12:21:41.601Z,9.97
2018-07-10T12:24:12.470Z,11.20
2018-07-10T12:26:51.055Z,9.33
2018-07-10T12:29:23.739Z,9.20
2018-07-10T12:31:56.128Z,10.50
2018-07-10T12:34:28.729Z,9.43
2018-07-10T12:37:00.848Z,9.30
2018-07-10T12:39:32.280Z,10.37
2018-07-10T12:45:04.701Z,10.50
2018-07-10T12:47:35.602Z,10.30
2018-07-10T12:50:07.014Z,11.20
2018-07-10T12:52:38.332Z,9.93
2018-07-10T12:55:30.757Z,10.77
2018-07-10T12:58:02.978Z,8.83
2018-07-10T13:03:35.173Z,10.00
2018-07-10T13:06:17.417Z,9.50
2018-07-10T13:08:49.902Z,9.00
2018-07-10T13:11:21.696Z,8.93
2018-07-10T13:13:53.201Z,9.37
2018-07-10T13:16:30.425Z,9.67
2018-07-10T13:19:04.264Z,9.40
2018-07-10T13:21:36.416Z,10.23
2018-07-10T13:24:08.381Z,8.47
2018-07-10T13:26:39.322Z,9.20
2018-07-10T13:29:13.552Z,7.63
2018-07-10T13:31:47.712Z,9.23
2018-07-10T13:50:21.930Z,7.70
2018-07-10T13:52:52.884Z,8.00
2018-07-10T13:55:24.668Z,8.80
2018-07-10T13:58:06.410Z,8.40
2018-07-10T14:00:43.129Z,7.40
2018-07-10T14:09:02.418Z,7.27
2018-07-10T14:11:35.542Z,7.00
2018-07-10T14:14:08.168Z,7.20
2018-07-10T14:16:41.701Z,7.47
2018-07-10T14:19:17.001Z,6.17
2018-07-10T14:27:35.952Z,6.33
2018-07-10T14:30:09.264Z,5.93
2018-07-10T14:32:42.801Z,5.67
2018-07-10T14:35:18.157Z,5.90
2018-07-10T14:41:26.097Z,6.50
2018-07-10T14:44:05.388Z,6.20
2018-07-10T14:52:29.877Z,6.30
2018-07-10T15:18:19.102Z,4.77
2018-07-10T15:20:59.530Z,5.83
2018-07-10T15:23:37.782Z,4.90
2018-07-10T15:26:18.292Z,5.30
2018-07-10T15:31:39.474Z,4.53
2018-07-10T15:34:17.903Z,5.00
2018-07-10T15:37:02.515Z,4.50
2018-07-10T15:39:38.613Z,4.40
2018-07-10T15:42:19.019Z,5.00
2018-07-10T15:44:59.765Z,4.37
2018-07-10T15:47:34.163Z,5.43
2018-07-10T15:50:13.354Z,4.37
2018-07-10T15:55:48.060Z,4.20
2018-07-10T15:58:23.265Z,4.40
2018-07-10T16:01:00.472Z,4.17
2018-07-10T16:03:52.666Z,4.43
2018-07-10T16:06:34.094Z,4.43
2018-07-10T16:09:14.228Z,4.23
2018-07-10T16:15:06.859Z,5.00
2018-07-10T16:20:58.103Z,3.57
2018-07-10T16:23:38.412Z,3.83
2018-07-10T16:59:08.053Z,4.20
2018-07-10T17:04:25.766Z,2.97
2018-07-10T17:07:01.175Z,4.07
2018-07-10T17:09:40.958Z,3.30
2018-07-10T17:12:19.090Z,3.63
2018-07-10T17:15:12.745Z,3.70
2018-07-10T17:26:49.697Z,4.40
2018-07-10T17:29:34.055Z,3.80
2018-07-10T17:38:41.107Z,3.30
2018-07-10T18:16:28.861Z,3.50
2018-07-10T18:19:17.549Z,3.57
2018-07-10T18:25:03.340Z,4.50
2018-07-10T18:27:51.124Z,4.13
2018-07-10T18:36:30.402Z,3.67
2018-07-10T18:45:05.754Z,3.97
2018-07-10T18:47:39.244Z,4.40
2018-07-10T18:50:21.025Z,3.60
2018-07-10T18:52:59.620Z,4.00
2018-07-10T18:55:34.610Z,3.90
2018-07-10T18:58:22.990Z,3.50
2018-07-10T19:01:22.128Z,4.37
2018-07-10T19:09:45.909Z,4.40
2018-07-10T19:15:33.570Z,4.37
2018-07-10T19:18:06.481Z,3.63
2018-07-10T19:32:28.700Z,3.83
2018-07-10T19:35:14.852Z,4.03
2018-07-10T19:38:02.156Z,3.83
2018-07-10T19:40:42.312Z,3.77
2018-07-10T19:43:23.648Z,3.80
2018-07-10T19:45:57.505Z,3.90
2018-07-10T19:48:43.526Z,3.97
2018-07-10T19:51:24.741Z,4.13
2018-07-10T19:57:00.803Z,4.50
2018-07-10T19:59:36.203Z,4.33
2018-07-10T20:02:13.632Z,6.70
2018-07-10T20:05:19.309Z,6.20
2018-07-10T20:07:56.489Z,4.07
2018-07-10T20:19:26.805Z,4.70
2018-07-10T20:25:11.352Z,3.83
2018-07-10T20:28:54.126Z,4.20
2018-07-10T20:31:40.942Z,4.50
2018-07-10T20:34:25.998Z,4.43
2018-07-10T20:36:58.719Z,4.60
2018-07-10T20:39:37.020Z,4.50
2018-07-10T20:42:07.574Z,4.30
2018-07-10T20:44:46.778Z,4.67
2018-07-10T20:47:20.451Z,4.30
2018-07-10T20:55:45.288Z,4.37
2018-07-10T20:58:18.956Z,4.10
2018-07-10T21:01:01.031Z,5.17
2018-07-10T21:06:48.999Z,4.57
2018-07-10T21:09:22.515Z,4.80
2018-07-10T21:12:32.060Z,4.43
2018-07-10T21:15:14.532Z,4.50
2018-07-10T21:18:52.684Z,4.20
2018-07-10T21:21:32.528Z,4.97
2018-07-10T21:24:24.009Z,4.97
2018-07-10T21:26:56.415Z,4.97
2018-07-10T21:30:33.783Z,4.67
2018-07-10T21:33:12.741Z,4.90
2018-07-10T21:35:49.539Z,4.80
2018-07-10T21:39:33.288Z,4.63
2018-07-10T21:42:18.645Z,4.70
2018-07-10T21:46:57.174Z,5.10
2018-07-10T21:49:38.469Z,4.90
2018-07-10T21:52:08.308Z,4.80
2018-07-10T21:54:38.930Z,4.70
2018-07-10T21:57:08.985Z,5.60
2018-07-10T21:59:42.274Z,5.50
2018-07-10T22:02:12.728Z,5.17
2018-07-10T22:04:42.685Z,5.63
2018-07-10T22:07:17.397Z,4.93
2018-07-10T22:09:47.763Z,4.67
2018-07-10T22:12:21.020Z,5.10
2018-07-10T22:14:50.964Z,4.87
2018-07-10T22:17:25.462Z,4.27
2018-07-10T22:19:57.203Z,5.00
2018-07-10T22:22:31.022Z,5.20
2018-07-10T22:25:03.952Z,4.57
2018-07-10T22:27:46.125Z,4.40
2018-07-10T22:30:24.444Z,5.33
2018-07-10T22:33:01.952Z,4.97
2018-07-10T22:35:31.532Z,5.10
2018-07-10T22:38:03.513Z,4.97
2018-07-10T22:40:33.522Z,4.40
2018-07-10T22:43:03.824Z,5.13
2018-07-10T22:45:34.578Z,4.80
2018-07-10T22:48:05.135Z,5.00
2018-07-10T22:50:35.807Z,4.90
2018-07-10T22:53:06.068Z,4.73
2018-07-10T22:55:35.796Z,5.07
2018-07-10T22:58:07.553Z,4.30
2018-07-10T23:00:40.592Z,4.80
2018-07-10T23:03:22.297Z,4.63
2018-07-10T23:05:53.226Z,4.47
2018-07-10T23:08:32.198Z,5.60
2018-07-10T23:11:04.753Z,4.53
2018-07-10T23:13:40.042Z,4.40
2018-07-10T23:16:10.745Z,4.50
2018-07-10T23:18:42.341Z,4.77
2018-07-10T23:21:17.362Z,4.50
2018-07-10T23:23:48.667Z,4.70
2018-07-10T23:26:20.514Z,4.63
2018-07-10T23:28:55.247Z,4.90
2018-07-10T23:31:31.507Z,4.30
2018-07-10T23:45:36.500Z,5.67
2018-07-10T23:48:09.506Z,4.77
2018-07-10T23:50:42.701Z,5.13
2018-07-10T23:53:37.488Z,5.17
2018-07-10T23:56:07.508Z,4.60
2018-07-10T23:58:39.083Z,4.97
