createdAt,value
2024-04-09T00:00:52.282Z,1106.00
2024-04-09T00:01:52.190Z,1106.00
2024-04-09T00:02:52.323Z,1106.00
2024-04-09T00:03:52.428Z,1106.00
2024-04-09T00:04:52.388Z,1106.00
2024-04-09T00:05:52.523Z,1106.00
2024-04-09T00:06:52.474Z,1106.00
2024-04-09T00:07:52.554Z,1106.00
2024-04-09T00:08:52.586Z,1106.00
2024-04-09T00:09:52.614Z,1106.00
2024-04-09T00:10:52.670Z,1106.00
2024-04-09T00:11:52.770Z,1106.00
2024-04-09T00:12:52.852Z,1106.00
2024-04-09T00:13:52.901Z,1106.00
2024-04-09T00:14:52.968Z,1106.00
2024-04-09T00:15:53.053Z,1106.00
2024-04-09T00:16:53.067Z,1106.00
2024-04-09T00:17:53.279Z,1106.00
2024-04-09T00:18:53.339Z,1106.00
2024-04-09T00:19:53.287Z,1106.00
2024-04-09T00:20:53.346Z,1106.00
2024-04-09T00:21:53.437Z,1106.00
2024-04-09T00:22:53.481Z,1106.00
2024-04-09T00:23:53.617Z,1106.00
2024-04-09T00:24:53.538Z,1106.00
2024-04-09T00:25:53.655Z,1106.00
2024-04-09T00:26:53.795Z,1106.00
2024-04-09T00:27:53.774Z,1106.00
2024-04-09T00:28:53.854Z,1106.00
2024-04-09T00:29:53.904Z,1106.00
2024-04-09T00:30:53.991Z,1106.00
2024-04-09T00:31:54.109Z,1106.00
2024-04-09T00:32:54.218Z,1106.00
2024-04-09T00:33:54.417Z,1106.00
2024-04-09T00:34:54.260Z,1106.00
2024-04-09T00:35:54.400Z,1106.00
2024-04-09T00:36:54.369Z,1106.00
2024-04-09T00:37:54.455Z,1106.00
2024-04-09T00:38:54.565Z,1106.00
2024-04-09T00:39:54.572Z,1106.00
2024-04-09T00:40:54.640Z,1106.00
2024-04-09T00:41:54.727Z,1106.00
2024-04-09T00:42:54.706Z,1106.00
2024-04-09T00:43:54.790Z,1106.00
2024-04-09T00:44:54.852Z,1106.00
2024-04-09T00:45:54.922Z,1106.00
2024-04-09T00:46:54.949Z,1106.00
2024-04-09T00:47:55.151Z,1106.00
2024-04-09T00:48:55.113Z,1106.00
2024-04-09T00:49:55.033Z,1106.00
2024-04-09T00:50:55.091Z,1106.00
2024-04-09T00:51:55.117Z,1106.00
2024-04-09T00:52:55.156Z,1106.00
2024-04-09T00:53:55.209Z,1106.00
2024-04-09T00:54:55.264Z,1106.00
2024-04-09T00:55:55.315Z,1106.00
2024-04-09T00:56:55.394Z,1106.00
2024-04-09T00:57:55.398Z,1106.00
2024-04-09T00:58:55.446Z,1106.00
2024-04-09T00:59:55.545Z,1106.00
2024-04-09T01:00:55.627Z,1106.00
2024-04-09T01:01:55.641Z,1106.00
2024-04-09T01:02:55.913Z,1106.00
2024-04-09T01:03:55.918Z,1106.00
2024-04-09T01:04:55.871Z,1106.00
2024-04-09T01:05:55.883Z,1106.00
2024-04-09T01:06:55.882Z,1106.00
2024-04-09T01:07:55.912Z,1106.00
2024-04-09T01:08:56.026Z,1106.00
2024-04-09T01:09:56.007Z,1106.00
2024-04-09T01:10:56.254Z,1106.00
2024-04-09T01:11:56.150Z,1106.00
2024-04-09T01:12:56.195Z,1106.00
2024-04-09T01:13:56.232Z,1106.00
2024-04-09T01:14:56.300Z,1106.00
2024-04-09T01:15:56.347Z,1106.00
2024-04-09T01:16:56.486Z,1106.00
2024-04-09T01:17:56.530Z,1106.00
2024-04-09T01:18:56.546Z,1106.00
2024-04-09T01:19:56.505Z,1106.00
2024-04-09T01:20:56.658Z,1106.00
2024-04-09T01:21:56.618Z,1106.00
2024-04-09T01:22:56.647Z,1106.00
2024-04-09T01:23:56.718Z,1106.00
2024-04-09T01:24:56.718Z,1106.00
2024-04-09T01:25:56.763Z,1106.00
2024-04-09T01:26:56.889Z,1106.00
2024-04-09T01:27:56.860Z,1106.00
2024-04-09T01:28:56.882Z,1106.00
2024-04-09T01:29:56.990Z,1106.00
2024-04-09T01:30:57.082Z,1106.00
2024-04-09T01:31:57.085Z,1106.00
2024-04-09T01:32:57.198Z,1106.00
2024-04-09T01:33:57.250Z,1106.00
2024-04-09T01:34:57.187Z,1106.00
2024-04-09T01:35:57.292Z,1106.00
2024-04-09T01:36:57.243Z,1106.00
2024-04-09T01:37:57.309Z,1106.00
2024-04-09T01:38:57.494Z,1106.00
2024-04-09T01:39:57.435Z,1106.00
2024-04-09T01:40:57.526Z,1106.00
2024-04-09T01:41:57.619Z,1106.00
2024-04-09T01:42:57.599Z,1106.00
2024-04-09T01:43:57.713Z,1106.00
2024-04-09T01:44:57.706Z,1106.00
2024-04-09T01:45:57.784Z,1106.00
2024-04-09T01:46:57.843Z,1106.00
2024-04-09T01:47:58.177Z,1106.00
2024-04-09T01:48:57.975Z,1106.00
2024-04-09T01:49:57.943Z,1106.00
2024-04-09T01:50:58.034Z,1106.00
2024-04-09T01:51:58.013Z,1106.00
2024-04-09T01:52:58.067Z,1106.00
2024-04-09T01:53:58.188Z,1106.00
2024-04-09T01:54:58.138Z,1106.00
2024-04-09T01:55:58.204Z,1106.00
2024-04-09T01:56:58.317Z,1106.00
2024-04-09T01:57:58.399Z,1106.00
2024-04-09T01:58:58.370Z,1106.00
2024-04-09T01:59:58.501Z,1106.00
2024-04-09T02:00:58.509Z,1106.00
2024-04-09T02:01:58.499Z,1106.00
2024-04-09T02:02:58.728Z,1106.00
2024-04-09T02:03:58.734Z,1106.00
2024-04-09T02:04:58.772Z,1106.00
2024-04-09T02:05:58.817Z,1106.00
2024-04-09T02:06:58.803Z,1106.00
2024-04-09T02:07:58.862Z,1106.00
2024-04-09T02:08:58.986Z,1106.00
2024-04-09T02:09:58.909Z,1106.00
2024-04-09T02:10:59.002Z,1106.00
2024-04-09T02:11:59.149Z,1106.00
2024-04-09T02:12:59.100Z,1106.00
2024-04-09T02:13:59.222Z,1106.00
2024-04-09T02:14:59.317Z,1106.00
2024-04-09T02:15:59.322Z,1106.00
2024-04-09T02:16:59.502Z,1106.00
2024-04-09T02:17:59.601Z,1106.00
2024-04-09T02:18:59.633Z,1106.00
2024-04-09T02:19:59.670Z,1106.00
2024-04-09T02:20:59.811Z,1106.00
2024-04-09T02:21:59.782Z,1106.00
2024-04-09T02:22:59.886Z,1106.00
2024-04-09T02:23:59.941Z,1106.00
2024-04-09T02:25:00.013Z,1106.00
2024-04-09T02:26:00.099Z,1106.00
2024-04-09T02:27:00.186Z,1106.00
2024-04-09T02:28:00.257Z,1106.00
2024-04-09T02:29:00.257Z,1106.00
2024-04-09T02:30:00.413Z,1106.00
2024-04-09T02:31:00.398Z,1106.00
2024-04-09T02:32:00.635Z,1106.00
2024-04-09T02:33:00.693Z,1106.00
2024-04-09T02:34:00.636Z,1106.00
2024-04-09T02:35:00.634Z,1106.00
2024-04-09T02:36:00.811Z,1106.00
2024-04-09T02:37:00.787Z,1106.00
2024-04-09T02:38:00.866Z,1106.00
2024-04-09T02:39:00.976Z,1106.00
2024-04-09T02:40:00.969Z,1106.00
2024-04-09T02:41:01.077Z,1106.00
2024-04-09T02:42:01.153Z,1106.00
2024-04-09T02:43:01.203Z,1106.00
2024-04-09T02:44:01.299Z,1106.00
2024-04-09T02:45:01.432Z,1106.00
2024-04-09T02:46:01.474Z,1106.00
2024-04-09T02:47:01.668Z,1106.00
2024-04-09T02:48:01.672Z,1106.00
2024-04-09T02:49:01.675Z,1106.00
2024-04-09T02:50:01.762Z,1106.00
2024-04-09T02:51:01.873Z,1106.00
2024-04-09T02:52:01.902Z,1106.00
2024-04-09T02:53:01.886Z,1106.00
2024-04-09T02:54:01.980Z,1106.00
2024-04-09T02:55:02.051Z,1106.00
2024-04-09T02:56:02.209Z,1106.00
2024-04-09T02:57:02.148Z,1106.00
2024-04-09T02:58:02.220Z,1106.00
2024-04-09T02:59:02.279Z,1106.00
2024-04-09T03:00:02.431Z,1106.00
2024-04-09T03:01:02.702Z,1106.00
2024-04-09T03:02:02.983Z,1106.00
2024-04-09T03:03:02.674Z,1106.00
2024-04-09T03:04:02.981Z,1106.00
2024-04-09T03:05:02.881Z,1106.00
2024-04-09T03:06:02.955Z,1106.00
2024-04-09T03:07:02.950Z,1106.00
2024-04-09T03:08:02.981Z,1106.00
2024-04-09T03:09:03.100Z,1106.00
2024-04-09T03:10:03.123Z,1106.00
2024-04-09T03:11:03.266Z,1106.00
2024-04-09T03:12:03.690Z,1106.00
2024-04-09T03:13:03.319Z,1106.00
2024-04-09T03:14:03.329Z,1106.00
2024-04-09T03:15:03.397Z,1106.00
2024-04-09T03:16:03.466Z,1106.00
2024-04-09T03:17:03.494Z,1106.00
2024-04-09T03:18:03.678Z,1106.00
2024-04-09T03:19:03.578Z,1106.00
2024-04-09T03:20:03.601Z,1106.00
2024-04-09T03:21:03.733Z,1106.00
2024-04-09T03:22:03.795Z,1106.00
2024-04-09T03:23:03.843Z,1106.00
2024-04-09T03:24:03.969Z,1106.00
2024-04-09T03:25:03.946Z,1106.00
2024-04-09T03:26:04.017Z,1106.00
2024-04-09T03:27:04.089Z,1106.00
2024-04-09T03:28:04.143Z,1106.00
2024-04-09T03:29:04.484Z,1106.00
2024-04-09T03:30:04.210Z,1106.00
2024-04-09T03:31:04.345Z,1106.00
2024-04-09T03:32:04.399Z,1106.00
2024-04-09T03:33:04.597Z,1106.00
2024-04-09T03:34:04.668Z,1106.00
2024-04-09T03:35:04.560Z,1106.00
2024-04-09T03:36:04.936Z,1106.00
2024-04-09T03:37:05.108Z,1106.00
2024-04-09T03:38:04.756Z,1106.00
2024-04-09T03:39:04.889Z,1106.00
2024-04-09T03:40:04.940Z,1106.00
2024-04-09T03:41:04.917Z,1106.00
2024-04-09T03:42:05.183Z,1106.00
2024-04-09T03:43:04.975Z,1106.00
2024-04-09T03:44:05.024Z,1106.00
2024-04-09T03:45:05.156Z,1106.00
2024-04-09T03:46:05.124Z,1106.00
2024-04-09T03:47:05.219Z,1106.00
2024-04-09T03:48:05.359Z,1106.00
2024-04-09T03:49:05.573Z,1106.00
2024-04-09T03:50:05.427Z,1106.00
2024-04-09T03:51:05.538Z,1106.00
2024-04-09T03:52:05.628Z,1106.00
2024-04-09T03:53:05.680Z,1106.00
2024-04-09T03:54:05.827Z,1106.00
2024-04-09T03:55:05.872Z,1106.00
2024-04-09T03:56:05.925Z,1106.00
2024-04-09T03:57:06.083Z,1106.00
2024-04-09T03:58:06.136Z,1106.00
2024-04-09T03:59:06.179Z,1106.00
2024-04-09T04:00:06.239Z,1106.00
2024-04-09T04:01:09.085Z,1106.00
2024-04-09T04:02:06.395Z,1106.00
2024-04-09T04:03:06.474Z,1106.00
2024-04-09T04:04:06.585Z,1106.00
2024-04-09T04:05:06.535Z,1106.00
2024-04-09T04:06:06.685Z,1106.00
2024-04-09T04:07:06.733Z,1106.00
2024-04-09T04:08:06.755Z,1106.00
2024-04-09T04:09:06.840Z,1106.00
2024-04-09T04:10:09.343Z,1106.00
2024-04-09T04:11:07.039Z,1106.00
2024-04-09T04:12:07.027Z,1106.00
2024-04-09T04:13:07.020Z,1106.00
2024-04-09T04:14:07.120Z,1106.00
2024-04-09T04:15:07.256Z,1106.00
2024-04-09T04:16:07.340Z,1106.00
2024-04-09T04:17:07.435Z,1106.00
2024-04-09T04:18:07.590Z,1106.00
2024-04-09T04:19:07.698Z,1106.00
2024-04-09T04:20:07.602Z,1106.00
2024-04-09T04:21:11.480Z,1106.00
2024-04-09T04:22:07.745Z,1106.00
2024-04-09T04:23:07.858Z,1106.00
2024-04-09T04:24:07.933Z,1106.00
2024-04-09T04:25:07.961Z,1106.00
2024-04-09T04:26:08.130Z,1106.00
2024-04-09T04:27:08.317Z,1106.00
2024-04-09T04:28:08.215Z,1106.00
2024-04-09T04:29:08.296Z,1106.00
2024-04-09T04:30:08.404Z,1106.00
2024-04-09T04:31:08.517Z,1106.00
2024-04-09T04:32:08.565Z,1106.00
2024-04-09T04:33:08.695Z,1106.00
2024-04-09T04:34:08.676Z,1106.00
2024-04-09T04:35:08.680Z,1106.00
2024-04-09T04:36:08.794Z,1106.00
2024-04-09T04:37:08.830Z,1106.00
2024-04-09T04:38:08.957Z,1106.00
2024-04-09T04:39:09.019Z,1106.00
2024-04-09T04:40:09.063Z,1106.00
2024-04-09T04:41:09.108Z,1106.00
2024-04-09T04:42:09.195Z,1106.00
2024-04-09T04:43:16.658Z,600.00
2024-04-09T04:44:16.684Z,600.00
2024-04-09T04:45:16.765Z,600.00
2024-04-09T04:46:16.752Z,600.00
2024-04-09T04:47:16.683Z,600.00
2024-04-09T04:48:16.816Z,961.00
2024-04-09T04:49:16.873Z,1415.00
2024-04-09T04:50:16.648Z,1780.00
2024-04-09T04:51:16.699Z,2146.00
2024-04-09T04:52:16.702Z,2375.00
2024-04-09T04:53:16.707Z,2647.00
2024-04-09T04:54:16.742Z,2720.00
2024-04-09T04:55:16.701Z,2736.00
2024-04-09T04:56:16.698Z,2844.00
2024-04-09T04:57:16.780Z,2911.00
2024-04-09T04:58:16.731Z,3006.00
2024-04-09T04:59:16.742Z,3001.00
2024-04-09T05:01:52.838Z,2805.00
2024-04-09T05:02:30.004Z,2995.00
2024-04-09T05:03:30.025Z,3001.00
2024-04-09T05:04:30.114Z,3045.00
2024-04-09T05:05:29.931Z,3106.00
2024-04-09T05:06:29.915Z,3167.00
2024-04-09T05:07:30.306Z,3371.00
2024-04-09T05:08:29.818Z,3473.00
2024-04-09T05:09:29.875Z,3406.00
2024-04-09T05:10:29.814Z,3365.00
2024-04-09T05:11:29.790Z,3475.00
2024-04-09T05:12:29.842Z,3729.00
2024-04-09T05:13:29.816Z,3759.00
2024-04-09T05:14:29.746Z,3686.00
2024-04-09T05:15:31.795Z,3531.00
2024-04-09T05:16:29.798Z,3542.00
2024-04-09T05:17:30.073Z,3450.00
2024-04-09T05:18:30.031Z,3341.00
2024-04-09T05:19:29.996Z,3266.00
2024-04-09T05:20:29.952Z,3274.00
2024-04-09T05:21:30.204Z,3292.00
2024-04-09T05:22:30.030Z,3336.00
2024-04-09T05:23:29.933Z,3263.00
2024-04-09T05:24:29.998Z,3186.00
2024-04-09T05:25:29.963Z,3125.00
2024-04-09T05:26:30.080Z,3145.00
2024-04-09T05:27:31.088Z,3136.00
2024-04-09T05:28:30.261Z,3112.00
2024-04-09T05:29:30.171Z,3103.00
2024-04-09T05:30:30.565Z,3083.00
2024-04-09T05:31:30.324Z,3035.00
2024-04-09T05:32:30.534Z,3068.00
2024-04-09T05:33:32.098Z,3077.00
2024-04-09T05:34:30.510Z,3084.00
2024-04-09T05:35:30.326Z,3087.00
2024-04-09T05:36:30.320Z,3104.00
2024-04-09T05:37:30.661Z,3157.00
2024-04-09T05:38:30.466Z,3088.00
2024-04-09T05:39:30.720Z,3110.00
2024-04-09T05:40:30.355Z,3183.00
2024-04-09T05:41:30.691Z,3305.00
2024-04-09T05:42:30.959Z,3482.00
2024-04-09T05:43:30.408Z,3417.00
2024-04-09T05:44:31.300Z,3448.00
2024-04-09T05:46:53.150Z,3188.00
2024-04-09T05:47:30.903Z,3357.00
2024-04-09T05:48:30.529Z,3370.00
2024-04-09T05:49:30.481Z,3383.00
2024-04-09T05:50:30.419Z,3367.00
2024-04-09T05:51:30.467Z,3331.00
2024-04-09T05:52:30.443Z,3375.00
2024-04-09T05:53:30.371Z,3439.00
2024-04-09T05:54:30.412Z,3893.00
2024-04-09T05:55:30.363Z,3891.00
2024-04-09T05:57:25.635Z,600.00
2024-04-09T05:58:25.594Z,600.00
2024-04-09T05:59:25.549Z,600.00
2024-04-09T06:00:25.714Z,600.00
2024-04-09T06:01:25.620Z,600.00
2024-04-09T06:02:25.554Z,663.00
2024-04-09T06:03:25.678Z,706.00
2024-04-09T06:04:25.728Z,804.00
2024-04-09T06:05:25.484Z,852.00
2024-04-09T06:06:25.403Z,899.00
2024-04-09T06:07:25.233Z,1452.00
2024-04-09T06:08:25.226Z,1912.00
2024-04-09T06:09:25.252Z,2288.00
2024-04-09T06:10:25.152Z,2620.00
2024-04-09T06:11:25.062Z,2833.00
2024-04-09T06:12:25.150Z,2999.00
2024-04-09T06:13:26.712Z,3162.00
2024-04-09T06:14:24.985Z,3248.00
2024-04-09T06:15:25.035Z,3349.00
2024-04-09T06:16:24.925Z,3435.00
2024-04-09T06:17:25.146Z,3542.00
2024-04-09T06:18:26.287Z,3762.00
2024-04-09T06:19:25.029Z,4034.00
2024-04-09T06:20:24.763Z,4263.00
2024-04-09T06:21:24.816Z,4390.00
2024-04-09T06:22:24.728Z,4534.00
2024-04-09T06:23:25.714Z,4638.00
2024-04-09T06:24:24.790Z,4757.00
2024-04-09T06:25:24.838Z,4852.00
2024-04-09T06:26:24.849Z,4833.00
2024-04-09T06:27:24.807Z,4784.00
2024-04-09T06:28:25.265Z,4753.00
2024-04-09T06:29:24.916Z,4755.00
2024-04-09T06:30:24.918Z,4868.00
2024-04-09T06:31:25.082Z,4891.00
2024-04-09T06:32:25.163Z,4916.00
2024-04-09T06:33:25.224Z,4876.00
2024-04-09T06:34:25.237Z,5067.00
2024-04-09T06:35:24.900Z,5082.00
2024-04-09T06:36:27.253Z,5054.00
2024-04-09T06:37:24.976Z,5060.00
2024-04-09T06:38:25.272Z,5023.00
2024-04-09T06:39:26.253Z,4904.00
2024-04-09T06:40:24.809Z,4811.00
2024-04-09T06:41:24.901Z,4718.00
2024-04-09T06:42:25.111Z,4659.00
2024-04-09T06:43:25.719Z,4594.00
2024-04-09T06:44:24.953Z,4595.00
2024-04-09T06:45:24.883Z,4625.00
2024-04-09T06:46:25.332Z,4714.00
2024-04-09T06:47:24.986Z,4799.00
2024-04-09T06:48:25.068Z,4850.00
2024-04-09T06:49:24.999Z,4968.00
2024-04-09T06:50:24.767Z,5033.00
2024-04-09T06:51:24.738Z,5087.00
2024-04-09T06:52:24.751Z,5070.00
2024-04-09T06:53:25.193Z,5015.00
2024-04-09T06:54:24.777Z,4957.00
2024-04-09T06:55:24.679Z,4970.00
2024-04-09T06:56:24.681Z,4979.00
2024-04-09T06:57:24.666Z,4985.00
2024-04-09T06:58:24.807Z,4952.00
2024-04-09T06:59:24.604Z,4905.00
2024-04-09T07:00:24.563Z,4868.00
2024-04-09T07:01:24.726Z,4824.00
2024-04-09T07:02:25.850Z,4786.00
2024-04-09T07:03:24.806Z,4791.00
2024-04-09T07:04:24.693Z,4800.00
2024-04-09T07:05:24.588Z,4819.00
2024-04-09T07:06:24.629Z,4821.00
2024-04-09T07:07:25.043Z,4833.00
2024-04-09T07:08:24.584Z,4879.00
2024-04-09T07:09:24.626Z,4874.00
2024-04-09T07:10:24.552Z,4868.00
2024-04-09T07:11:24.638Z,4856.00
2024-04-09T07:12:24.635Z,4889.00
2024-04-09T07:13:28.553Z,4940.00
2024-04-09T07:14:25.571Z,4941.00
2024-04-09T07:15:24.665Z,4925.00
2024-04-09T07:16:24.569Z,4818.00
2024-04-09T07:17:24.826Z,4665.00
2024-04-09T07:18:24.661Z,4243.00
2024-04-09T07:19:24.587Z,4163.00
2024-04-09T07:20:24.647Z,4086.00
2024-04-09T07:21:24.854Z,4203.00
2024-04-09T07:22:24.673Z,4230.00
2024-04-09T07:23:24.771Z,4310.00
2024-04-09T07:24:24.645Z,4408.00
2024-04-09T07:25:24.594Z,4463.00
2024-04-09T07:26:24.612Z,4498.00
2024-04-09T07:27:24.646Z,4485.00
2024-04-09T07:28:24.813Z,4431.00
2024-04-09T07:29:24.625Z,4410.00
2024-04-09T07:30:24.749Z,4506.00
2024-04-09T07:31:24.765Z,4556.00
2024-04-09T07:32:24.647Z,4564.00
2024-04-09T07:33:24.839Z,4540.00
2024-04-09T07:34:24.661Z,4471.00
2024-04-09T07:35:24.694Z,4498.00
2024-04-09T07:36:24.893Z,4412.00
2024-04-09T07:37:24.677Z,4224.00
2024-04-09T07:38:24.704Z,4057.00
2024-04-09T07:39:24.746Z,4099.00
2024-04-09T07:40:24.699Z,4193.00
2024-04-09T07:41:24.893Z,4200.00
2024-04-09T07:42:24.842Z,4220.00
2024-04-09T07:43:26.175Z,4216.00
2024-04-09T07:44:24.935Z,4160.00
2024-04-09T07:45:24.875Z,4094.00
2024-04-09T07:46:24.851Z,4050.00
2024-04-09T07:47:24.975Z,3967.00
2024-04-09T07:48:25.228Z,4007.00
2024-04-09T07:49:24.946Z,4062.00
2024-04-09T07:50:24.881Z,4106.00
2024-04-09T07:51:24.927Z,4117.00
2024-04-09T07:52:24.972Z,4120.00
2024-04-09T07:53:25.222Z,4146.00
2024-04-09T07:54:25.002Z,4118.00
2024-04-09T07:55:24.941Z,4106.00
2024-04-09T07:56:25.009Z,4177.00
2024-04-09T07:57:25.653Z,4192.00
2024-04-09T07:58:25.310Z,4153.00
2024-04-09T07:59:25.048Z,4142.00
2024-04-09T08:00:25.082Z,4098.00
2024-04-09T08:01:25.107Z,4052.00
2024-04-09T08:02:25.752Z,3966.00
2024-04-09T08:03:25.174Z,3879.00
2024-04-09T08:04:25.330Z,3846.00
2024-04-09T08:05:25.301Z,3778.00
2024-04-09T08:06:25.156Z,3743.00
2024-04-09T08:07:25.538Z,3791.00
2024-04-09T08:08:25.174Z,3868.00
2024-04-09T08:09:25.164Z,3929.00
2024-04-09T08:10:25.106Z,3931.00
2024-04-09T08:11:25.093Z,3945.00
2024-04-09T08:12:25.116Z,3980.00
2024-04-09T08:13:25.124Z,4061.00
2024-04-09T08:14:25.086Z,4209.00
2024-04-09T08:15:25.166Z,4205.00
2024-04-09T08:16:24.935Z,4171.00
2024-04-09T08:17:24.956Z,4180.00
2024-04-09T08:18:25.107Z,4176.00
2024-04-09T08:19:24.935Z,4137.00
2024-04-09T08:20:24.813Z,4047.00
2024-04-09T08:21:24.759Z,3904.00
2024-04-09T08:22:24.675Z,3855.00
2024-04-09T08:23:24.734Z,3762.00
2024-04-09T08:24:24.710Z,3721.00
2024-04-09T08:25:24.583Z,3718.00
2024-04-09T08:26:24.540Z,3724.00
2024-04-09T08:27:24.749Z,3734.00
2024-04-09T08:28:24.601Z,3759.00
2024-04-09T08:29:24.566Z,3799.00
2024-04-09T08:30:24.684Z,3782.00
2024-04-09T08:31:24.579Z,3507.00
2024-04-09T08:32:24.674Z,3578.00
2024-04-09T08:33:24.772Z,3615.00
2024-04-09T08:34:24.947Z,3679.00
2024-04-09T08:35:24.678Z,3773.00
2024-04-09T08:36:24.738Z,3890.00
2024-04-09T08:37:24.784Z,3893.00
2024-04-09T08:38:24.674Z,3876.00
2024-04-09T08:39:24.666Z,3903.00
2024-04-09T08:40:25.054Z,3888.00
2024-04-09T08:41:24.638Z,3741.00
2024-04-09T08:42:24.652Z,3600.00
2024-04-09T08:43:24.862Z,3412.00
2024-04-09T08:44:24.596Z,3354.00
2024-04-09T08:45:24.629Z,3402.00
2024-04-09T08:46:24.482Z,3394.00
2024-04-09T08:47:24.492Z,3343.00
2024-04-09T08:48:25.051Z,3295.00
2024-04-09T08:49:24.681Z,3199.00
2024-04-09T08:50:25.887Z,3019.00
2024-04-09T08:51:24.447Z,3044.00
2024-04-09T08:52:24.351Z,2955.00
2024-04-09T08:53:24.312Z,2761.00
2024-04-09T08:54:24.175Z,2552.00
2024-04-09T08:55:24.190Z,2480.00
2024-04-09T08:56:24.217Z,2446.00
2024-04-09T08:57:24.178Z,2333.00
2024-04-09T08:58:24.107Z,2045.00
2024-04-09T08:59:24.233Z,1809.00
2024-04-09T09:00:24.045Z,1439.00
2024-04-09T09:01:24.118Z,1061.00
2024-04-09T09:02:24.596Z,871.00
2024-04-09T09:03:24.139Z,808.00
2024-04-09T09:04:24.359Z,838.00
2024-04-09T09:05:24.017Z,640.00
2024-04-09T09:06:23.934Z,600.00
2024-04-09T09:07:23.849Z,587.00
2024-04-09T09:08:23.873Z,609.00
2024-04-09T09:09:23.973Z,629.00
2024-04-09T09:10:23.742Z,641.00
2024-04-09T09:11:23.811Z,561.00
2024-04-09T09:12:23.673Z,552.00
2024-04-09T09:13:23.611Z,639.00
2024-04-09T09:14:23.611Z,678.00
2024-04-09T09:15:23.723Z,642.00
2024-04-09T09:16:23.534Z,662.00
2024-04-09T09:17:24.220Z,631.00
2024-04-09T09:18:23.408Z,601.00
2024-04-09T09:19:23.811Z,724.00
2024-04-09T09:20:23.274Z,646.00
2024-04-09T09:21:23.179Z,604.00
2024-04-09T09:22:23.114Z,598.00
2024-04-09T09:23:23.062Z,605.00
2024-04-09T09:24:23.251Z,599.00
2024-04-09T09:25:23.065Z,591.00
2024-04-09T09:26:23.025Z,604.00
2024-04-09T09:27:23.107Z,604.00
2024-04-09T09:28:23.074Z,604.00
2024-04-09T09:29:24.831Z,646.00
2024-04-09T09:30:22.971Z,808.00
2024-04-09T09:31:23.064Z,918.00
2024-04-09T09:32:23.007Z,1078.00
2024-04-09T09:33:23.941Z,1211.00
2024-04-09T09:34:22.783Z,1105.00
2024-04-09T09:35:22.786Z,1127.00
2024-04-09T09:36:22.771Z,1050.00
2024-04-09T09:37:22.703Z,1107.00
2024-04-09T09:38:22.757Z,1108.00
2024-04-09T09:39:22.922Z,1089.00
2024-04-09T09:40:22.593Z,1087.00
2024-04-09T09:41:22.621Z,1176.00
2024-04-09T09:42:22.601Z,969.00
2024-04-09T09:43:22.541Z,835.00
2024-04-09T09:44:22.739Z,704.00
2024-04-09T09:45:25.382Z,687.00
2024-04-09T09:46:22.664Z,699.00
2024-04-09T09:47:22.306Z,600.00
2024-04-09T09:48:22.421Z,586.00
2024-04-09T09:49:23.028Z,570.00
2024-04-09T09:50:22.025Z,595.00
2024-04-09T09:51:21.895Z,591.00
2024-04-09T09:52:21.741Z,600.00
2024-04-09T09:53:21.989Z,602.00
2024-04-09T09:54:21.757Z,593.00
2024-04-09T09:55:21.589Z,606.00
2024-04-09T09:56:21.772Z,637.00
2024-04-09T09:57:21.432Z,638.00
2024-04-09T09:58:21.380Z,638.00
2024-04-09T09:59:21.283Z,642.00
2024-04-09T10:00:21.228Z,679.00
2024-04-09T10:01:21.270Z,741.00
2024-04-09T10:02:20.942Z,723.00
2024-04-09T10:03:20.980Z,671.00
2024-04-09T10:04:21.092Z,665.00
2024-04-09T10:05:20.851Z,655.00
2024-04-09T10:06:20.627Z,666.00
2024-04-09T10:07:20.506Z,658.00
2024-04-09T10:08:20.412Z,651.00
2024-04-09T10:09:20.800Z,651.00
2024-04-09T10:10:20.214Z,620.00
2024-04-09T10:11:20.181Z,593.00
2024-04-09T10:12:20.150Z,600.00
2024-04-09T10:13:20.071Z,613.00
2024-04-09T10:14:19.946Z,600.00
2024-04-09T10:15:19.886Z,607.00
2024-04-09T10:16:19.865Z,600.00
2024-04-09T10:17:20.386Z,605.00
2024-04-09T10:18:19.806Z,610.00
2024-04-09T10:19:19.504Z,645.00
2024-04-09T10:20:19.366Z,642.00
2024-04-09T10:21:19.431Z,641.00
2024-04-09T10:22:19.181Z,637.00
2024-04-09T10:23:19.148Z,625.00
2024-04-09T10:24:19.150Z,604.00
2024-04-09T10:25:18.981Z,610.00
2024-04-09T10:26:18.914Z,622.00
2024-04-09T10:27:19.145Z,640.00
2024-04-09T10:28:18.930Z,593.00
2024-04-09T10:29:18.723Z,600.00
2024-04-09T10:30:18.756Z,639.00
2024-04-09T10:31:18.612Z,622.00
2024-04-09T10:32:18.526Z,612.00
2024-04-09T10:33:18.656Z,608.00
2024-04-09T10:34:18.625Z,600.00
2024-04-09T10:35:18.444Z,658.00
2024-04-09T10:36:18.527Z,720.00
2024-04-09T10:37:18.244Z,673.00
2024-04-09T10:38:18.205Z,638.00
2024-04-09T10:39:18.391Z,658.00
2024-04-09T10:40:18.178Z,646.00
2024-04-09T10:41:18.080Z,637.00
2024-04-09T10:42:18.930Z,618.00
2024-04-09T10:43:18.004Z,600.00
2024-04-09T10:44:18.291Z,598.00
2024-04-09T10:45:18.009Z,613.00
2024-04-09T10:46:18.063Z,637.00
2024-04-09T10:47:17.898Z,658.00
2024-04-09T10:48:17.797Z,1051.00
2024-04-09T10:49:17.824Z,1075.00
2024-04-09T10:50:17.637Z,1009.00
2024-04-09T10:51:19.911Z,1080.00
2024-04-09T10:52:19.250Z,902.00
2024-04-09T10:53:17.243Z,775.00
2024-04-09T10:54:17.351Z,806.00
2024-04-09T10:55:17.006Z,801.00
2024-04-09T10:56:16.843Z,823.00
2024-04-09T10:57:19.527Z,760.00
2024-04-09T10:58:16.664Z,762.00
2024-04-09T10:59:16.528Z,868.00
2024-04-09T11:00:16.461Z,905.00
2024-04-09T11:01:17.625Z,920.00
2024-04-09T11:02:16.302Z,953.00
2024-04-09T11:03:16.865Z,909.00
2024-04-09T11:04:16.462Z,933.00
2024-04-09T11:05:15.934Z,834.00
2024-04-09T11:06:16.891Z,723.00
2024-04-09T11:07:15.758Z,657.00
2024-04-09T11:08:15.551Z,649.00
2024-04-09T11:09:15.564Z,665.00
2024-04-09T11:10:15.483Z,708.00
2024-04-09T11:11:15.364Z,732.00
2024-04-09T11:12:15.281Z,656.00
2024-04-09T11:13:15.026Z,638.00
2024-04-09T11:14:15.315Z,623.00
2024-04-09T11:15:14.870Z,664.00
2024-04-09T11:16:14.700Z,667.00
2024-04-09T11:17:14.619Z,760.00
2024-04-09T11:18:14.672Z,702.00
2024-04-09T11:19:14.601Z,653.00
2024-04-09T11:20:14.230Z,654.00
2024-04-09T11:21:14.110Z,659.00
2024-04-09T11:22:13.933Z,700.00
2024-04-09T11:23:13.900Z,738.00
2024-04-09T11:24:13.915Z,797.00
2024-04-09T11:25:13.695Z,937.00
2024-04-09T11:26:13.464Z,793.00
2024-04-09T11:27:13.396Z,738.00
2024-04-09T11:28:13.254Z,672.00
2024-04-09T11:29:13.377Z,657.00
2024-04-09T11:30:12.991Z,688.00
2024-04-09T11:31:14.259Z,655.00
2024-04-09T11:32:13.577Z,651.00
2024-04-09T11:33:12.751Z,755.00
2024-04-09T11:34:12.854Z,707.00
2024-04-09T11:35:12.332Z,662.00
2024-04-09T11:36:17.500Z,666.00
2024-04-09T11:37:13.172Z,640.00
2024-04-09T11:38:12.004Z,619.00
2024-04-09T11:39:11.933Z,617.00
2024-04-09T11:40:11.744Z,628.00
2024-04-09T11:41:11.646Z,618.00
2024-04-09T11:42:11.599Z,660.00
2024-04-09T11:43:14.413Z,617.00
2024-04-09T11:44:11.235Z,605.00
2024-04-09T11:45:11.199Z,623.00
2024-04-09T11:46:11.067Z,629.00
2024-04-09T11:47:10.915Z,643.00
2024-04-09T11:48:11.018Z,625.00
2024-04-09T11:49:10.736Z,660.00
2024-04-09T11:50:10.611Z,704.00
2024-04-09T11:51:11.288Z,735.00
2024-04-09T11:52:10.350Z,713.00
2024-04-09T11:53:10.621Z,641.00
2024-04-09T11:54:10.124Z,656.00
2024-04-09T11:55:10.934Z,634.00
2024-04-09T11:56:09.915Z,621.00
2024-04-09T11:57:09.880Z,601.00
2024-04-09T11:58:09.717Z,601.00
2024-04-09T11:59:09.614Z,597.00
2024-04-09T12:00:09.724Z,639.00
2024-04-09T12:01:09.496Z,623.00
2024-04-09T12:02:09.238Z,627.00
2024-04-09T12:03:09.268Z,633.00
2024-04-09T12:04:09.200Z,611.00
2024-04-09T12:05:08.972Z,599.00
2024-04-09T12:06:08.877Z,596.00
2024-04-09T12:07:08.634Z,604.00
2024-04-09T12:08:08.535Z,679.00
2024-04-09T12:09:08.491Z,720.00
2024-04-09T12:10:08.349Z,1569.00
2024-04-09T12:11:08.292Z,2145.00
2024-04-09T12:12:08.695Z,2332.00
2024-04-09T12:13:07.948Z,2197.00
2024-04-09T12:14:07.878Z,2138.00
2024-04-09T12:15:07.995Z,1911.00