createdAt,value
2023-01-07T00:03:05.433Z,12.5
2023-01-07T00:05:09.251Z,29.3
2023-01-07T00:07:13.158Z,14.7
2023-01-07T00:09:19.851Z,11.3
2023-01-07T00:11:23.751Z,11.9
2023-01-07T00:13:27.662Z,13.1
2023-01-07T00:17:35.430Z,10.5
2023-01-07T00:19:39.313Z,9.6
2023-01-07T00:21:43.216Z,23.6
2023-01-07T00:23:49.927Z,17.2
2023-01-07T00:25:53.806Z,9.5
2023-01-07T00:27:57.670Z,10.8
2023-01-07T00:30:01.661Z,9.1
2023-01-07T00:32:05.488Z,10.3
2023-01-07T00:34:09.642Z,9.5
2023-01-07T00:36:13.262Z,9.9
2023-01-07T00:38:19.965Z,10.4
2023-01-07T00:40:23.921Z,7.1
2023-01-07T00:42:27.752Z,9.4
2023-01-07T00:44:31.648Z,9.3
2023-01-07T00:46:35.653Z,15
2023-01-07T00:50:43.330Z,9.5
2023-01-07T00:54:53.906Z,15.6
2023-01-07T00:59:21.367Z,10.4
2023-01-07T01:01:25.366Z,17
2023-01-07T01:03:29.143Z,13.7
2023-01-07T01:05:35.837Z,15.8
2023-01-07T01:07:39.700Z,13.7
2023-01-07T01:09:43.631Z,10.3
2023-01-07T01:11:47.514Z,10.8
2023-01-07T01:13:51.363Z,19.4
2023-01-07T01:15:55.400Z,13.9
2023-01-07T01:17:59.178Z,13.4
2023-01-07T01:20:05.885Z,17.7
2023-01-07T01:22:09.766Z,21.7
2023-01-07T01:24:13.623Z,13
2023-01-07T01:26:17.526Z,12.9
2023-01-07T01:28:21.413Z,15.5
2023-01-07T01:30:25.302Z,11.2
2023-01-07T01:32:29.197Z,8.6
2023-01-07T01:36:39.781Z,10.5
2023-01-07T01:42:51.419Z,10
2023-01-07T01:53:13.671Z,12.8
2023-01-07T01:54:17.000Z,27
2023-01-07T01:56:20.889Z,10.9
2023-01-07T01:58:24.778Z,9
2023-01-07T02:00:28.691Z,46
2023-01-07T02:02:35.364Z,21.1
2023-01-07T02:04:39.197Z,11.2
2023-01-07T02:06:43.106Z,14.5
2023-01-07T02:08:46.968Z,21.5
2023-01-07T02:10:50.837Z,13.5
2023-01-07T02:12:54.711Z,9.6
2023-01-07T02:14:58.573Z,9.7
2023-01-07T02:17:05.274Z,18.8
2023-01-07T02:19:09.141Z,12.5
2023-01-07T02:21:13.033Z,11.2
2023-01-07T02:50:14.414Z,10
2023-01-07T02:53:21.658Z,9.4
2023-01-07T02:55:25.506Z,9.9
2023-01-07T02:59:36.109Z,9.1
2023-01-07T03:01:40.223Z,9.5
2023-01-07T03:03:43.952Z,9.2
2023-01-07T03:07:51.617Z,8.7
2023-01-07T03:09:55.537Z,7.7
2023-01-07T03:11:59.407Z,8.8
2023-01-07T03:14:06.141Z,8.7
2023-01-07T03:24:25.547Z,6
2023-01-07T03:26:29.427Z,8.4
2023-01-07T03:28:36.129Z,7.1
2023-01-07T03:30:40.036Z,8.8
2023-01-07T03:32:43.919Z,6.7
2023-01-07T03:34:47.797Z,6.8
2023-01-07T03:36:51.684Z,7.6
2023-01-07T03:38:55.550Z,7.2
2023-01-07T03:40:59.440Z,8
2023-01-07T03:43:06.160Z,6.7
2023-01-07T03:45:10.035Z,5.1
2023-01-07T03:47:13.924Z,6.6
2023-01-07T03:50:21.144Z,6.8
2023-01-07T03:52:25.011Z,6.3
2023-01-07T03:54:28.908Z,6.6
2023-01-07T03:56:35.585Z,7
2023-01-07T03:58:39.463Z,6.8
2023-01-07T04:00:43.423Z,6.5
2023-01-07T04:02:47.234Z,6.7
2023-01-07T04:04:51.228Z,7.5
2023-01-07T04:06:54.996Z,7.5
2023-01-07T04:08:58.848Z,5.8
2023-01-07T04:11:05.547Z,6.4
2023-01-07T04:13:09.440Z,7.6
2023-01-07T04:15:13.313Z,5.9
2023-01-07T04:17:17.159Z,5.7
2023-01-07T04:19:21.040Z,6.1
2023-01-07T04:21:24.909Z,6.3
2023-01-07T04:23:28.792Z,5
2023-01-07T04:25:35.498Z,5.7
2023-01-07T04:29:43.207Z,8.7
2023-01-07T04:31:47.057Z,5.3
2023-01-07T04:33:50.930Z,5.5
2023-01-07T04:35:54.805Z,5.1
2023-01-07T04:37:58.642Z,4.5
2023-01-07T04:40:05.337Z,5.9
2023-01-07T04:42:09.216Z,5.9
2023-01-07T04:44:13.073Z,6.1
2023-01-07T04:46:35.230Z,6.2
2023-01-07T04:48:38.985Z,5.4
2023-01-07T04:54:53.367Z,5.7
2023-01-07T04:59:01.120Z,5.4
2023-01-07T05:01:05.146Z,4.4
2023-01-07T05:03:08.824Z,4.9
2023-01-07T05:05:12.696Z,6.3
2023-01-07T05:07:19.394Z,6.4
2023-01-07T05:09:23.246Z,5.3
2023-01-07T05:11:27.128Z,5
2023-01-07T05:13:30.955Z,5.5
2023-01-07T05:15:34.820Z,5.4
2023-01-07T05:17:38.706Z,5.9
2023-01-07T05:19:42.560Z,5.5
2023-01-07T05:21:49.225Z,5
2023-01-07T05:23:53.078Z,4.6
2023-01-07T05:25:56.963Z,4.3
2023-01-07T05:28:00.796Z,5.2
2023-01-07T05:30:04.670Z,4.1
2023-01-07T05:32:08.538Z,4.7
2023-01-07T05:34:12.390Z,4.8
2023-01-07T05:36:19.094Z,4.7
2023-01-07T05:38:22.976Z,4
2023-01-07T05:40:26.826Z,4.3
2023-01-07T05:47:41.751Z,3.9
2023-01-07T05:49:48.404Z,4
2023-01-07T05:51:52.270Z,4.2
2023-01-07T05:53:56.134Z,4.3
2023-01-07T05:55:59.998Z,4.2
2023-01-07T05:58:03.885Z,4.4
2023-01-07T06:00:07.727Z,3.9
2023-01-07T06:02:11.600Z,4.6
2023-01-07T06:04:18.263Z,4.1
2023-01-07T06:06:22.134Z,3.8
2023-01-07T06:08:25.982Z,3.3
2023-01-07T06:12:33.705Z,4.1
2023-01-07T06:14:37.590Z,3.7
2023-01-07T06:16:41.455Z,4.3
2023-01-07T06:18:48.164Z,4.2
2023-01-07T06:20:52.018Z,3.5
2023-01-07T06:22:55.897Z,3.9
2023-01-07T06:24:59.764Z,3.7
2023-01-07T06:27:03.661Z,4.3
2023-01-07T06:29:07.498Z,3
2023-01-07T06:31:11.381Z,3
2023-01-07T06:33:18.060Z,3.7
2023-01-07T06:35:21.922Z,3.6
2023-01-07T06:37:25.779Z,3.8
2023-01-07T06:38:29.100Z,3.7
2023-01-07T06:42:36.842Z,4
2023-01-07T06:44:40.736Z,2.6
2023-01-07T06:46:47.408Z,4.2
2023-01-07T06:48:51.282Z,2.9
2023-01-07T06:50:55.151Z,3.8
2023-01-07T06:52:59.020Z,3.5
2023-01-07T06:55:02.881Z,4.9
2023-01-07T07:01:17.526Z,3.2
2023-01-07T07:03:21.154Z,3.6
2023-01-07T07:05:25.020Z,3.2
2023-01-07T07:09:32.739Z,2.8
2023-01-07T07:11:36.604Z,3.2
2023-01-07T07:13:40.478Z,2.9
2023-01-07T07:15:47.217Z,2.1
2023-01-07T07:17:51.023Z,2.5
2023-01-07T07:19:54.885Z,2.5
2023-01-07T07:24:02.612Z,1.8
2023-01-07T07:26:06.452Z,3.3
2023-01-07T07:32:20.939Z,2.4
2023-01-07T07:34:24.763Z,2.3
2023-01-07T07:35:28.077Z,1.8
2023-01-07T07:37:31.944Z,2.1
2023-01-07T07:39:35.834Z,2.1
2023-01-07T07:52:01.822Z,2.1
2023-01-07T07:54:05.697Z,2
2023-01-07T07:56:09.579Z,1.3
2023-01-07T07:58:16.253Z,2.1
2023-01-07T08:02:24.024Z,1.9
2023-01-07T08:04:27.836Z,1.4
2023-01-07T08:06:31.749Z,1.1
2023-01-07T08:08:35.600Z,1.2
2023-01-07T08:10:39.482Z,1.4
2023-01-07T08:12:46.151Z,1.1
2023-01-07T08:14:50.049Z,1.1
2023-01-07T08:16:53.919Z,1.7
2023-01-07T08:18:57.791Z,1.1
2023-01-07T08:21:01.652Z,1.6
2023-01-07T08:23:05.508Z,1.4
2023-01-07T08:25:09.419Z,1.1
2023-01-07T08:27:16.096Z,1.1
2023-01-07T08:29:19.953Z,1.5
2023-01-07T08:31:23.900Z,1.3
2023-01-07T08:33:47.744Z,1.3
2023-01-07T08:35:51.603Z,1.6
2023-01-07T08:37:55.492Z,1
2023-01-07T08:44:11.404Z,0.7
2023-01-07T08:48:19.135Z,1
2023-01-07T08:54:33.605Z,0.7
2023-01-07T08:58:41.339Z,1.4
2023-01-07T09:00:45.370Z,1
2023-01-07T09:02:49.245Z,1.2
2023-01-07T09:04:53.051Z,1.1
2023-01-07T09:06:56.938Z,1.1
2023-01-07T09:09:03.624Z,1.2
2023-01-07T09:11:07.470Z,0.9
2023-01-07T09:13:11.371Z,0.9
2023-01-07T09:15:15.275Z,1.4
2023-01-07T09:17:19.104Z,2.6
2023-01-07T09:19:22.993Z,1.7
2023-01-07T09:21:26.886Z,1
2023-01-07T09:23:33.573Z,1.3
2023-01-07T09:27:41.337Z,1.2
2023-01-07T09:28:44.684Z,1.1
2023-01-07T09:30:48.545Z,0.7
2023-01-07T09:32:52.568Z,1.2
2023-01-07T09:34:56.340Z,1.1
2023-01-07T09:37:03.003Z,1.1
2023-01-07T09:39:06.889Z,0.6
2023-01-07T09:41:10.796Z,1
2023-01-07T09:47:22.439Z,1
2023-01-07T09:49:26.330Z,1.1
2023-01-07T09:51:33.026Z,1.3
2023-01-07T09:59:48.569Z,1.4
2023-01-07T10:01:52.464Z,1.4
2023-01-07T10:03:56.402Z,0.7
2023-01-07T10:06:03.048Z,1.2
2023-01-07T10:08:28.971Z,1
2023-01-07T10:16:22.588Z,0.7
2023-01-07T10:18:26.427Z,0.9
2023-01-07T10:20:33.118Z,1.1
2023-01-07T10:22:37.009Z,0.7
2023-01-07T10:24:40.910Z,1.1
2023-01-07T10:25:44.245Z,0.8
2023-01-07T10:27:48.144Z,1
2023-01-07T10:29:52.066Z,1.3
2023-01-07T10:31:56.037Z,1.3
2023-01-07T10:34:02.660Z,1
2023-01-07T10:38:10.468Z,1.1
2023-01-07T10:40:14.355Z,0.8
2023-01-07T10:42:18.228Z,0.8
2023-01-07T10:44:22.129Z,0.8
2023-01-07T10:46:26.034Z,0.9
2023-01-07T10:48:32.736Z,1.3
2023-01-07T10:54:44.411Z,1.1
2023-01-07T10:56:48.314Z,1.3
2023-01-07T10:58:52.225Z,0.9
2023-01-07T11:00:56.172Z,0.7
2023-01-07T11:03:02.938Z,0.9
2023-01-07T11:05:06.718Z,1.1
2023-01-07T11:07:10.599Z,1.1
2023-01-07T11:09:14.506Z,1
2023-01-07T11:11:18.419Z,0.8
2023-01-07T11:13:22.326Z,1.1
2023-01-07T11:17:32.933Z,0.8
2023-01-07T11:19:36.790Z,0.8
2023-01-07T11:22:44.063Z,0.6
2023-01-07T11:24:47.974Z,0.8
2023-01-07T11:26:51.860Z,1.3
2023-01-07T11:28:55.737Z,0.8
2023-01-07T11:31:02.459Z,0.7
2023-01-07T11:33:06.360Z,1
2023-01-07T11:35:10.255Z,0.7
2023-01-07T11:37:14.140Z,1.3
2023-01-07T11:39:18.047Z,0.6
2023-01-07T11:41:21.918Z,0.7
2023-01-07T11:51:44.236Z,0.8
2023-01-07T12:04:11.170Z,0.6
2023-01-07T12:08:18.983Z,0.9
2023-01-07T12:10:22.887Z,1.1
2023-01-07T12:12:26.780Z,0.7
2023-01-07T12:14:33.502Z,1
2023-01-07T12:16:37.440Z,1.2
2023-01-07T12:18:41.319Z,0.7
2023-01-07T12:21:10.963Z,0.8
2023-01-07T12:23:14.889Z,0.8
2023-01-07T12:25:18.727Z,0.6
2023-01-07T12:27:25.475Z,0.9
2023-01-07T12:29:29.409Z,1.3
2023-01-07T12:31:33.520Z,1.2
2023-01-07T12:33:37.168Z,1.2
2023-01-07T12:35:41.074Z,0.9
2023-01-07T12:37:45.017Z,0.8
2023-01-07T12:39:48.908Z,0.7
2023-01-07T12:41:55.647Z,1.1
2023-01-07T12:43:59.555Z,0.7
2023-01-07T12:46:03.542Z,0.8
2023-01-07T12:48:07.364Z,1.1
2023-01-07T12:50:11.267Z,0.6
2023-01-07T12:52:15.176Z,1.1
2023-01-07T12:54:19.066Z,0.7
2023-01-07T12:56:25.796Z,1.2
2023-01-07T12:58:29.717Z,1
2023-01-07T13:00:33.601Z,1.5
2023-01-07T13:02:37.690Z,1.1
2023-01-07T13:04:41.447Z,0.7
2023-01-07T13:06:45.327Z,0.9
2023-01-07T13:10:55.907Z,0.9
2023-01-07T13:15:03.742Z,1
2023-01-07T13:16:07.163Z,1
2023-01-07T13:18:11.033Z,1.1
2023-01-07T13:20:14.895Z,1.3
2023-01-07T13:22:18.780Z,0.8
2023-01-07T13:24:55.929Z,0.8
2023-01-07T13:26:29.405Z,1.3
2023-01-07T13:28:33.317Z,0.5
2023-01-07T13:30:37.209Z,1
2023-01-07T13:32:41.160Z,1.3
2023-01-07T13:34:45.100Z,1.3
2023-01-07T13:36:48.953Z,1.1
2023-01-07T13:38:55.674Z,0.9
2023-01-07T13:40:59.568Z,2
2023-01-07T13:43:03.472Z,1.7
2023-01-07T13:47:11.288Z,1.5
2023-01-07T13:49:15.142Z,1.6
2023-01-07T13:51:19.078Z,1.4
2023-01-07T13:53:25.965Z,1.8
2023-01-07T13:55:29.748Z,1.6
2023-01-07T13:57:33.552Z,1.3
2023-01-07T13:59:37.458Z,1.4
2023-01-07T14:01:41.485Z,1.6
2023-01-07T14:03:45.259Z,2
2023-01-07T14:05:49.168Z,1.5
2023-01-07T14:07:55.859Z,1.3
2023-01-07T14:09:59.771Z,2.1
2023-01-07T14:15:10.949Z,1.4
2023-01-07T14:21:25.414Z,1.6
2023-01-07T14:25:33.206Z,2
2023-01-07T14:29:41.007Z,1.5
2023-01-07T14:31:44.877Z,1.4
2023-01-07T14:33:48.768Z,1.5
2023-01-07T14:35:56.971Z,1.8
2023-01-07T14:38:00.873Z,1.3
2023-01-07T14:42:08.623Z,1.5
2023-01-07T14:44:12.519Z,1.8
2023-01-07T14:46:18.728Z,1.7
2023-01-07T14:48:20.294Z,2.3
2023-01-07T14:52:30.908Z,2.2
2023-01-07T14:54:34.772Z,1.4
2023-01-07T14:56:38.655Z,1.3
2023-01-07T14:58:42.576Z,2.6
2023-01-07T15:00:46.464Z,3
2023-01-07T15:02:50.385Z,2.3
2023-01-07T15:12:12.063Z,2.8
2023-01-07T15:14:15.967Z,1.5
2023-01-07T15:16:19.914Z,2.3
2023-01-07T15:18:26.533Z,2.2
2023-01-07T15:20:30.443Z,1.8
2023-01-07T15:22:34.317Z,2.8
2023-01-07T15:24:38.200Z,2.4
2023-01-07T15:26:42.140Z,2.5
2023-01-07T15:28:46.075Z,2.8
2023-01-07T15:30:49.927Z,2.6
2023-01-07T15:32:56.614Z,2.2
2023-01-07T15:35:00.486Z,2.2
2023-01-07T15:37:04.387Z,1.9
2023-01-07T15:39:08.279Z,3.1
2023-01-07T15:41:12.182Z,2.2
2023-01-07T15:43:16.063Z,2.8
2023-01-07T15:45:19.937Z,3.2
2023-01-07T15:47:26.638Z,2.3
2023-01-07T15:49:30.539Z,2.6
2023-01-07T15:51:34.468Z,2.2
2023-01-07T15:53:38.314Z,1.9
2023-01-07T15:55:42.227Z,2.1
2023-01-07T15:57:46.096Z,1.9
2023-01-07T15:59:49.976Z,1.9
2023-01-07T16:01:56.751Z,1.6
2023-01-07T16:04:00.540Z,1.6
2023-01-07T16:06:04.441Z,1.7
2023-01-07T16:10:37.948Z,1.2
2023-01-07T16:12:41.825Z,2.8
2023-01-07T16:14:48.535Z,2.1
2023-01-07T16:16:52.443Z,2.2
2023-01-07T16:18:56.348Z,1.9
2023-01-07T16:21:00.198Z,2.3
2023-01-07T16:25:08.035Z,3.2
2023-01-07T16:27:11.898Z,2.2
2023-01-07T16:29:18.596Z,2.1
2023-01-07T16:33:26.424Z,2.5
2023-01-07T16:39:38.108Z,2.9
2023-01-07T16:41:42.029Z,3.3
2023-01-07T16:45:52.613Z,3.2
2023-01-07T16:47:56.520Z,2.2
2023-01-07T16:50:00.431Z,3.3
2023-01-07T16:52:04.303Z,2.2
2023-01-07T16:54:08.267Z,4.2
2023-01-07T16:56:12.111Z,2.1
2023-01-07T16:58:18.787Z,2.6
2023-01-07T17:00:22.687Z,1.8
2023-01-07T17:02:26.581Z,2.2
2023-01-07T17:07:37.756Z,5.4
2023-01-07T17:11:48.357Z,4.1
2023-01-07T17:15:56.271Z,2.1
2023-01-07T17:22:07.835Z,3
2023-01-07T17:24:11.687Z,3.4
2023-01-07T17:26:18.402Z,2.8
2023-01-07T17:28:24.573Z,3.6
2023-01-07T17:30:26.136Z,2.6
2023-01-07T17:32:30.053Z,3.2
2023-01-07T17:34:33.933Z,1.9
2023-01-07T17:36:37.807Z,2.5
2023-01-07T17:38:41.659Z,2.2
2023-01-07T17:40:48.360Z,2.6
2023-01-07T17:42:52.243Z,2.6
2023-01-07T17:44:56.096Z,2.8
2023-01-07T17:46:59.963Z,2.7
2023-01-07T17:49:03.829Z,2.3
2023-01-07T17:51:07.684Z,3.3
2023-01-07T17:53:11.552Z,2.4
2023-01-07T17:57:22.071Z,3.1
2023-01-07T17:59:25.926Z,2.1
2023-01-07T18:00:29.293Z,3.8
2023-01-07T18:02:33.233Z,2.6
2023-01-07T18:04:36.981Z,2.1
2023-01-07T18:06:40.849Z,2.8
2023-01-07T18:08:47.497Z,3.4
2023-01-07T18:10:51.370Z,2.4
2023-01-07T18:12:55.255Z,2.8
2023-01-07T18:14:59.118Z,2.4
2023-01-07T18:17:02.938Z,2.3
2023-01-07T18:19:06.806Z,1.8
2023-01-07T18:21:10.664Z,2.4
2023-01-07T18:23:17.344Z,3.4
2023-01-07T18:29:28.844Z,2.3
2023-01-07T18:31:32.765Z,2.9
2023-01-07T18:33:36.576Z,3.8
2023-01-07T18:35:40.388Z,3.8
2023-01-07T18:37:47.085Z,3
2023-01-07T18:39:50.952Z,3.1
2023-01-07T18:41:54.786Z,3.3
2023-01-07T18:43:58.601Z,3.5
2023-01-07T18:46:02.539Z,3.7
2023-01-07T18:48:06.327Z,2.9
2023-01-07T18:50:10.217Z,2.9
2023-01-07T18:52:16.844Z,3.4
2023-01-07T18:54:20.684Z,3.7
2023-01-07T18:56:24.570Z,2.9
2023-01-07T18:57:27.878Z,3.3
2023-01-07T18:59:31.720Z,2.6
2023-01-07T19:01:35.755Z,1.8
2023-01-07T19:03:39.461Z,3
2023-01-07T19:05:46.114Z,3.6
2023-01-07T19:07:49.953Z,3.2
2023-01-07T19:09:53.810Z,3.6
2023-01-07T19:11:57.661Z,2.9
2023-01-07T19:18:09.247Z,1.9
2023-01-07T19:22:19.751Z,3.8
2023-01-07T19:26:27.479Z,3.1
2023-01-07T19:28:31.353Z,2.4
2023-01-07T19:30:35.225Z,5.2
2023-01-07T19:32:39.064Z,5
2023-01-07T19:34:45.733Z,4.7
2023-01-07T19:36:49.613Z,3.9
2023-01-07T19:38:53.467Z,3.5
2023-01-07T19:40:57.307Z,2.8
2023-01-07T19:43:01.169Z,2.8
2023-01-07T19:45:05.034Z,4.2
2023-01-07T19:47:08.926Z,3.8
2023-01-07T19:49:15.602Z,4.2
2023-01-07T19:51:19.458Z,3.8
2023-01-07T19:53:23.312Z,2.3
2023-01-07T19:55:52.858Z,2.8
2023-01-07T19:57:56.730Z,2.5
2023-01-07T20:00:00.580Z,3.5
2023-01-07T20:02:07.547Z,2.6
2023-01-07T20:04:11.132Z,3.7
2023-01-07T20:06:14.999Z,3.7
2023-01-07T20:08:18.870Z,4.6
2023-01-07T20:12:26.592Z,3
2023-01-07T20:14:30.468Z,2.4
2023-01-07T20:18:41.021Z,3.8
2023-01-07T20:20:44.865Z,2.9
2023-01-07T20:24:52.614Z,2.9
2023-01-07T20:26:56.477Z,2.5
2023-01-07T20:29:00.360Z,2.5
2023-01-07T20:31:06.999Z,3.4
2023-01-07T20:33:12.390Z,4.5
2023-01-07T20:35:16.209Z,2.8
2023-01-07T20:37:20.092Z,2.2
2023-01-07T20:39:23.930Z,2.6
2023-01-07T20:41:27.805Z,2.7
2023-01-07T20:43:31.684Z,2.8
2023-01-07T20:49:46.097Z,3.2
2023-01-07T20:50:49.418Z,3.4
2023-01-07T20:52:53.306Z,3.3
2023-01-07T20:54:57.186Z,3
2023-01-07T20:57:01.031Z,2.9
2023-01-07T20:59:07.737Z,3.2
2023-01-07T21:01:11.756Z,4.6
2023-01-07T21:03:15.566Z,3.5
2023-01-07T21:05:19.356Z,2.7
2023-01-07T21:07:23.218Z,2.6
2023-01-07T21:09:27.070Z,4.5
2023-01-07T21:11:30.964Z,3.2
2023-01-07T21:13:37.689Z,2.4
2023-01-07T21:15:41.526Z,5.3
2023-01-07T21:17:45.377Z,3.5
2023-01-07T21:19:49.251Z,4.1
2023-01-07T21:21:53.120Z,3.6
2023-01-07T21:23:57.005Z,3.4
2023-01-07T21:26:00.845Z,2.5
2023-01-07T21:28:07.532Z,3.2
2023-01-07T21:30:11.413Z,2.6
2023-01-07T21:32:15.282Z,3.5
2023-01-07T21:34:19.157Z,3.5
2023-01-07T21:36:23.015Z,5.1
2023-01-07T21:38:26.878Z,4.5
2023-01-07T21:40:30.752Z,2.9
2023-01-07T21:42:37.440Z,2.5
2023-01-07T21:47:48.494Z,2.7
2023-01-07T21:51:56.260Z,2
2023-01-07T21:54:00.187Z,8.4
2023-01-07T21:56:06.858Z,2.8
2023-01-07T21:58:10.706Z,5.6
2023-01-07T22:02:18.451Z,2.2
2023-01-07T22:04:22.428Z,2.5
2023-01-07T22:06:26.181Z,3.4
2023-01-07T22:08:30.091Z,2.5
2023-01-07T22:10:36.783Z,2.9
2023-01-07T22:12:40.643Z,2.5
2023-01-07T22:14:44.513Z,3
2023-01-07T22:16:49.309Z,7.4
2023-01-07T22:18:52.263Z,3
2023-01-07T22:23:00.042Z,1.7
2023-01-07T22:25:06.723Z,2.8
2023-01-07T22:27:10.622Z,4.1
2023-01-07T22:29:14.477Z,2.9
2023-01-07T22:31:18.426Z,8.4
2023-01-07T22:33:22.223Z,1.8
2023-01-07T22:37:29.990Z,8.1
2023-01-07T22:39:36.694Z,3.9
2023-01-07T22:41:40.574Z,5.2
2023-01-07T22:43:44.445Z,2.2
2023-01-07T22:44:47.806Z,2.5
2023-01-07T22:46:51.695Z,2.5
2023-01-07T22:48:55.589Z,2.7
2023-01-07T22:50:59.432Z,3
2023-01-07T22:55:10.018Z,4
2023-01-07T22:57:13.922Z,1.4
2023-01-07T22:59:17.783Z,3.5
2023-01-07T23:03:25.703Z,1.6
2023-01-07T23:05:29.433Z,2.8
2023-01-07T23:07:36.152Z,1.9
2023-01-07T23:09:40.018Z,3.7
2023-01-07T23:11:43.888Z,6.1
2023-01-07T23:13:47.780Z,2.8
2023-01-07T23:15:51.672Z,2.1
2023-01-07T23:17:55.537Z,13.7
2023-01-07T23:19:59.430Z,9.2
2023-01-07T23:22:06.122Z,19.9
2023-01-07T23:24:10.020Z,10
2023-01-07T23:26:13.897Z,2.6
2023-01-07T23:28:17.767Z,2
2023-01-07T23:30:21.675Z,1.5
2023-01-07T23:32:25.492Z,1.5
2023-01-07T23:34:29.388Z,1.8
2023-01-07T23:36:36.119Z,26.9
2023-01-07T23:38:39.979Z,3.1
2023-01-07T23:43:13.494Z,3.5
2023-01-07T23:45:17.373Z,5.8
2023-01-07T23:47:21.230Z,12.9
2023-01-07T23:49:27.929Z,2.3
2023-01-07T23:51:31.829Z,2.1
2023-01-07T23:53:35.738Z,4.9
2023-01-07T23:55:39.599Z,2.9
2023-01-07T23:57:43.452Z,3.8
2023-01-07T23:59:47.315Z,12.4
