createdAt,value
2019-06-27T00:00:27.099Z,0.00
2019-06-27T00:01:27.066Z,0.00
2019-06-27T00:02:27.054Z,0.00
2019-06-27T00:03:27.040Z,0.00
2019-06-27T00:04:27.026Z,0.00
2019-06-27T00:05:27.060Z,0.00
2019-06-27T00:06:27.005Z,0.00
2019-06-27T00:07:27.004Z,0.00
2019-06-27T00:08:26.982Z,0.00
2019-06-27T00:09:26.967Z,0.00
2019-06-27T00:10:26.962Z,0.00
2019-06-27T00:11:26.971Z,0.00
2019-06-27T00:12:26.938Z,0.00
2019-06-27T00:13:26.925Z,0.00
2019-06-27T00:14:26.922Z,0.00
2019-06-27T00:15:26.901Z,0.00
2019-06-27T00:16:26.918Z,0.00
2019-06-27T00:17:26.872Z,0.00
2019-06-27T00:18:26.873Z,0.00
2019-06-27T00:19:26.847Z,0.00
2019-06-27T00:20:26.837Z,0.00
2019-06-27T00:21:26.864Z,0.00
2019-06-27T00:22:26.815Z,0.00
2019-06-27T00:23:26.804Z,0.00
2019-06-27T00:24:26.794Z,0.00
2019-06-27T00:25:26.778Z,0.00
2019-06-27T00:26:26.784Z,0.00
2019-06-27T00:27:26.772Z,0.00
2019-06-27T00:28:26.744Z,0.00
2019-06-27T00:29:26.729Z,0.00
2019-06-27T00:30:26.747Z,0.00
2019-06-27T00:31:26.713Z,0.00
2019-06-27T00:32:26.695Z,0.00
2019-06-27T00:33:26.696Z,0.00
2019-06-27T00:34:26.672Z,0.00
2019-06-27T00:35:26.664Z,0.00
2019-06-27T00:36:26.669Z,0.00
2019-06-27T00:37:26.662Z,0.00
2019-06-27T00:38:26.624Z,0.00
2019-06-27T00:39:26.612Z,0.00
2019-06-27T00:40:26.600Z,0.00
2019-06-27T00:41:26.608Z,0.00
2019-06-27T00:42:26.577Z,0.00
2019-06-27T00:43:26.567Z,0.00
2019-06-27T00:44:26.555Z,0.00
2019-06-27T00:45:26.543Z,0.00
2019-06-27T00:46:26.562Z,0.00
2019-06-27T00:47:26.517Z,0.00
2019-06-27T00:48:26.509Z,0.00
2019-06-27T00:49:26.492Z,0.00
2019-06-27T00:50:26.482Z,0.00
2019-06-27T00:51:29.448Z,0.00
2019-06-27T00:52:26.477Z,0.00
2019-06-27T00:53:26.449Z,0.00
2019-06-27T00:54:26.431Z,0.00
2019-06-27T00:55:26.424Z,0.00
2019-06-27T00:56:26.412Z,0.00
2019-06-27T00:57:26.423Z,0.00
2019-06-27T00:58:26.389Z,0.00
2019-06-27T00:59:26.378Z,0.00
2019-06-27T01:00:26.361Z,0.00
2019-06-27T01:01:26.354Z,0.00
2019-06-27T01:02:26.365Z,0.00
2019-06-27T01:03:26.324Z,0.00
2019-06-27T01:04:26.318Z,0.00
2019-06-27T01:05:26.304Z,0.00
2019-06-27T01:06:26.296Z,0.00
2019-06-27T01:07:26.299Z,0.00
2019-06-27T01:08:26.265Z,0.00
2019-06-27T01:09:26.258Z,0.00
2019-06-27T01:10:26.247Z,0.00
2019-06-27T01:11:26.229Z,0.00
2019-06-27T01:12:26.247Z,0.00
2019-06-27T01:13:26.209Z,0.00
2019-06-27T01:14:26.193Z,0.00
2019-06-27T01:15:26.205Z,0.00
2019-06-27T01:16:26.178Z,0.00
2019-06-27T01:17:26.161Z,0.00
2019-06-27T01:18:26.165Z,0.00
2019-06-27T01:19:26.197Z,0.00
2019-06-27T01:20:26.127Z,0.00
2019-06-27T01:21:26.117Z,0.00
2019-06-27T01:22:26.111Z,0.00
2019-06-27T01:23:26.109Z,0.00
2019-06-27T01:24:26.078Z,0.00
2019-06-27T01:25:26.072Z,0.00
2019-06-27T01:26:26.055Z,0.00
2019-06-27T01:27:30.039Z,0.00
2019-06-27T01:28:26.057Z,0.00
2019-06-27T01:29:26.015Z,0.00
2019-06-27T01:30:26.020Z,0.00
2019-06-27T01:31:25.992Z,0.00
2019-06-27T01:32:25.979Z,0.00
2019-06-27T01:33:25.988Z,0.00
2019-06-27T01:34:25.995Z,0.00
2019-06-27T01:35:25.943Z,0.00
2019-06-27T01:36:25.929Z,0.00
2019-06-27T01:37:25.987Z,0.00
2019-06-27T01:38:25.910Z,0.00
2019-06-27T01:39:25.896Z,0.00
2019-06-27T01:40:25.916Z,0.00
2019-06-27T01:41:25.874Z,0.00
2019-06-27T01:42:25.865Z,0.00
2019-06-27T01:43:25.856Z,0.00
2019-06-27T01:44:25.843Z,0.00
2019-06-27T01:45:25.849Z,0.00
2019-06-27T01:46:25.825Z,0.00
2019-06-27T01:47:25.804Z,0.00
2019-06-27T01:48:25.796Z,0.00
2019-06-27T01:49:25.784Z,0.00
2019-06-27T01:50:25.812Z,0.00
2019-06-27T01:51:25.754Z,0.00
2019-06-27T01:52:25.758Z,0.00
2019-06-27T01:53:25.739Z,0.00
2019-06-27T01:54:25.731Z,0.00
2019-06-27T01:55:25.731Z,0.00
2019-06-27T01:56:25.699Z,0.00
2019-06-27T01:57:25.698Z,0.00
2019-06-27T01:58:25.671Z,0.00
2019-06-27T01:59:25.666Z,0.00
2019-06-27T02:00:25.706Z,0.00
2019-06-27T02:01:25.647Z,0.00
2019-06-27T02:02:25.637Z,0.00
2019-06-27T02:03:25.616Z,0.00
2019-06-27T02:04:25.613Z,0.00
2019-06-27T02:05:25.622Z,0.00
2019-06-27T02:06:25.586Z,0.00
2019-06-27T02:07:25.575Z,0.00
2019-06-27T02:08:25.556Z,0.00
2019-06-27T02:09:25.548Z,0.00
2019-06-27T02:10:25.587Z,0.00
2019-06-27T02:11:25.524Z,0.00
2019-06-27T02:12:25.514Z,0.00
2019-06-27T02:13:25.540Z,0.00
2019-06-27T02:14:25.497Z,0.00
2019-06-27T02:15:25.521Z,0.00
2019-06-27T02:16:25.467Z,0.00
2019-06-27T02:17:25.453Z,0.00
2019-06-27T02:18:25.443Z,0.00
2019-06-27T02:19:25.442Z,0.00
2019-06-27T02:20:25.422Z,0.00
2019-06-27T02:21:25.425Z,0.00
2019-06-27T02:22:25.390Z,0.00
2019-06-27T02:23:25.384Z,0.00
2019-06-27T02:24:25.381Z,0.00
2019-06-27T02:25:25.358Z,0.00
2019-06-27T02:26:25.367Z,0.00
2019-06-27T02:27:25.341Z,0.00
2019-06-27T02:28:25.324Z,0.00
2019-06-27T02:29:25.311Z,0.00
2019-06-27T02:30:25.300Z,0.00
2019-06-27T02:31:25.321Z,0.00
2019-06-27T02:32:25.285Z,0.00
2019-06-27T02:33:25.266Z,0.00
2019-06-27T02:34:25.271Z,4.00
2019-06-27T02:35:25.244Z,4.00
2019-06-27T02:36:25.252Z,4.00
2019-06-27T02:37:25.221Z,0.00
2019-06-27T02:38:25.203Z,0.00
2019-06-27T02:39:25.198Z,4.00
2019-06-27T02:40:25.182Z,4.00
2019-06-27T02:41:25.174Z,4.00
2019-06-27T02:42:25.193Z,4.00
2019-06-27T02:43:25.153Z,4.00
2019-06-27T02:44:25.139Z,8.00
2019-06-27T02:45:25.123Z,4.00
2019-06-27T02:46:25.125Z,8.00
2019-06-27T02:47:25.133Z,8.00
2019-06-27T02:48:25.089Z,12.00
2019-06-27T02:49:25.077Z,12.00
2019-06-27T02:50:25.066Z,12.00
2019-06-27T02:51:25.058Z,16.00
2019-06-27T02:52:25.079Z,16.00
2019-06-27T02:53:25.033Z,20.00
2019-06-27T02:54:25.019Z,20.00
2019-06-27T02:55:25.014Z,24.00
2019-06-27T02:56:25.008Z,24.00
2019-06-27T02:57:25.053Z,28.00
2019-06-27T02:58:31.167Z,32.00
2019-06-27T02:59:25.967Z,36.00
2019-06-27T03:00:24.948Z,40.00
2019-06-27T03:01:24.943Z,40.00
2019-06-27T03:02:24.946Z,44.00
2019-06-27T03:03:24.916Z,52.00
2019-06-27T03:04:24.903Z,56.00
2019-06-27T03:05:24.898Z,60.00
2019-06-27T03:06:24.887Z,68.00
2019-06-27T03:07:24.910Z,72.00
2019-06-27T03:08:24.851Z,76.00
2019-06-27T03:09:24.847Z,84.00
2019-06-27T03:10:24.830Z,88.00
2019-06-27T03:11:24.815Z,92.00
2019-06-27T03:12:24.810Z,96.00
2019-06-27T03:13:24.820Z,100.00
2019-06-27T03:14:24.787Z,108.00
2019-06-27T03:15:24.765Z,116.00
2019-06-27T03:16:24.751Z,128.00
2019-06-27T03:17:24.757Z,132.00
2019-06-27T03:18:24.762Z,140.00
2019-06-27T03:19:24.730Z,144.00
2019-06-27T03:20:24.735Z,152.00
2019-06-27T03:21:24.703Z,164.00
2019-06-27T03:22:24.707Z,172.00
2019-06-27T03:23:24.716Z,184.00
2019-06-27T03:24:24.661Z,192.00
2019-06-27T03:25:24.649Z,204.00
2019-06-27T03:26:24.636Z,216.00
2019-06-27T03:27:24.628Z,220.00
2019-06-27T03:28:24.642Z,224.00
2019-06-27T03:29:24.612Z,236.00
2019-06-27T03:30:24.602Z,248.00
2019-06-27T03:31:24.580Z,260.00
2019-06-27T03:32:24.572Z,280.00
2019-06-27T03:33:24.575Z,304.00
2019-06-27T03:34:24.575Z,324.00
2019-06-27T03:35:24.533Z,344.00
2019-06-27T03:36:24.517Z,376.00
2019-06-27T03:37:24.509Z,416.00
2019-06-27T03:38:24.495Z,428.00
2019-06-27T03:39:24.514Z,432.00
2019-06-27T03:40:24.481Z,444.00
2019-06-27T03:41:24.456Z,464.00
2019-06-27T03:42:24.453Z,484.00
2019-06-27T03:43:24.434Z,504.00
2019-06-27T03:44:24.444Z,544.00
2019-06-27T03:45:24.407Z,576.00
2019-06-27T03:46:24.423Z,584.00
2019-06-27T03:47:24.380Z,604.00
2019-06-27T03:48:24.370Z,652.00
2019-06-27T03:49:24.366Z,664.00
2019-06-27T03:50:24.383Z,648.00
2019-06-27T03:51:24.345Z,692.00
2019-06-27T03:52:24.344Z,724.00
2019-06-27T03:53:24.336Z,748.00
2019-06-27T03:54:24.328Z,788.00
2019-06-27T03:55:24.322Z,840.00
2019-06-27T03:56:24.279Z,900.00
2019-06-27T03:57:24.265Z,940.00
2019-06-27T03:58:24.258Z,932.00
2019-06-27T03:59:24.243Z,952.00
2019-06-27T04:00:24.261Z,952.00
2019-06-27T04:01:24.226Z,1040.00
2019-06-27T04:02:24.209Z,1056.00
2019-06-27T04:03:24.200Z,1040.00
2019-06-27T04:04:24.210Z,1128.00
2019-06-27T04:05:24.194Z,1112.00
2019-06-27T04:06:24.160Z,1172.00
2019-06-27T04:07:24.158Z,1220.00
2019-06-27T04:08:24.141Z,1256.00
2019-06-27T04:09:24.130Z,1312.00
2019-06-27T04:10:24.139Z,1408.00
2019-06-27T04:11:24.103Z,1488.00
2019-06-27T04:12:24.098Z,1532.00
2019-06-27T04:13:24.079Z,1572.00
2019-06-27T04:14:24.080Z,1612.00
2019-06-27T04:15:24.063Z,1744.00
2019-06-27T04:16:24.063Z,1736.00
2019-06-27T04:17:24.034Z,1744.00
2019-06-27T04:18:24.030Z,1728.00
2019-06-27T04:19:24.017Z,1728.00
2019-06-27T04:20:23.992Z,1740.00
2019-06-27T04:21:24.018Z,1708.00
2019-06-27T04:22:23.983Z,1732.00
2019-06-27T04:23:23.956Z,1928.00
2019-06-27T04:24:23.945Z,1924.00
2019-06-27T04:25:23.949Z,1864.00
2019-06-27T04:26:23.929Z,1892.00
2019-06-27T04:27:23.945Z,1944.00
2019-06-27T04:28:23.905Z,2036.00
2019-06-27T04:29:33.616Z,2104.00
2019-06-27T04:30:24.881Z,2068.00
2019-06-27T04:31:23.975Z,2116.00
2019-06-27T04:32:23.851Z,2224.00
2019-06-27T04:33:23.843Z,2264.00
2019-06-27T04:34:23.825Z,2340.00
2019-06-27T04:35:23.831Z,2452.00
2019-06-27T04:36:23.829Z,2504.00
2019-06-27T04:37:23.830Z,2496.00
2019-06-27T04:38:23.783Z,2532.00
2019-06-27T04:39:23.770Z,2664.00
2019-06-27T04:40:23.768Z,2960.00
2019-06-27T04:41:23.748Z,3036.00
2019-06-27T04:42:23.759Z,3164.00
2019-06-27T04:43:23.726Z,3184.00
2019-06-27T04:44:23.714Z,3276.00
2019-06-27T04:45:23.709Z,3532.00
2019-06-27T04:46:23.706Z,3512.00
2019-06-27T04:47:23.705Z,3584.00
2019-06-27T04:48:23.671Z,3652.00
2019-06-27T04:49:23.653Z,3756.00
2019-06-27T04:50:23.645Z,4056.00
2019-06-27T04:51:23.639Z,4124.00
2019-06-27T04:52:23.648Z,4228.00
2019-06-27T04:53:23.615Z,4612.00
2019-06-27T04:54:23.600Z,4528.00
2019-06-27T04:55:23.577Z,4444.00
2019-06-27T04:56:23.574Z,4660.00
2019-06-27T04:57:23.590Z,5004.00
2019-06-27T04:58:23.547Z,5128.00
2019-06-27T04:59:23.533Z,5368.00
2019-06-27T05:00:23.517Z,5424.00
2019-06-27T05:01:23.527Z,5280.00
2019-06-27T05:02:23.526Z,5824.00
2019-06-27T05:03:23.482Z,5964.00
2019-06-27T05:04:23.470Z,5608.00
2019-06-27T05:05:23.460Z,5376.00
2019-06-27T05:06:23.470Z,5936.00
2019-06-27T05:07:23.477Z,6404.00
2019-06-27T05:08:23.428Z,6404.00
2019-06-27T05:09:23.426Z,6608.00
2019-06-27T05:10:23.398Z,6760.00
2019-06-27T05:11:23.397Z,6368.00
2019-06-27T05:12:23.407Z,6772.00
2019-06-27T05:13:23.382Z,6460.00
2019-06-27T05:14:23.356Z,6548.00
2019-06-27T05:15:23.343Z,6840.00
2019-06-27T05:16:23.327Z,6904.00
2019-06-27T05:17:23.346Z,6980.00
2019-06-27T05:18:23.304Z,7092.00
2019-06-27T05:19:23.297Z,7132.00
2019-06-27T05:20:23.282Z,7240.00
2019-06-27T05:21:23.284Z,7788.00
2019-06-27T05:22:23.375Z,8620.00
2019-06-27T05:23:23.246Z,7896.00
2019-06-27T05:24:23.234Z,7500.00
2019-06-27T05:25:23.249Z,7364.00
2019-06-27T05:26:23.217Z,7404.00
2019-06-27T05:27:23.204Z,7424.00
2019-06-27T05:28:23.220Z,7552.00
2019-06-27T05:29:23.178Z,7476.00
2019-06-27T05:30:23.164Z,7500.00
2019-06-27T05:31:23.160Z,8016.00
2019-06-27T05:32:23.143Z,8564.00
2019-06-27T05:33:23.161Z,8500.00
2019-06-27T05:34:23.126Z,8764.00
2019-06-27T05:35:23.108Z,8708.00
2019-06-27T05:36:23.100Z,8516.00
2019-06-27T05:37:23.086Z,8384.00
2019-06-27T05:38:23.097Z,8516.00
2019-06-27T05:39:23.058Z,9048.00
2019-06-27T05:40:23.047Z,9620.00
2019-06-27T05:41:23.049Z,9612.00
2019-06-27T05:42:23.022Z,10320.00
2019-06-27T05:43:23.132Z,10732.00
2019-06-27T05:44:23.009Z,11064.00
2019-06-27T05:45:23.007Z,10236.00
2019-06-27T05:46:22.992Z,10076.00
2019-06-27T05:47:22.984Z,10384.00
2019-06-27T05:48:22.954Z,9872.00
2019-06-27T05:49:22.996Z,9504.00
2019-06-27T05:50:22.934Z,9360.00
2019-06-27T05:51:22.919Z,9720.00
2019-06-27T05:52:22.907Z,9528.00
2019-06-27T05:53:22.898Z,9540.00
2019-06-27T05:54:22.909Z,9984.00
2019-06-27T05:55:22.870Z,10284.00
2019-06-27T05:56:22.861Z,10528.00
2019-06-27T05:57:22.850Z,11040.00
2019-06-27T05:58:22.856Z,11768.00
2019-06-27T05:59:22.831Z,11712.00
2019-06-27T06:00:28.874Z,12052.00
2019-06-27T06:01:23.807Z,12344.00
2019-06-27T06:02:22.798Z,13500.00
2019-06-27T06:03:22.803Z,13840.00
2019-06-27T06:04:24.067Z,14188.00
2019-06-27T06:05:22.784Z,14592.00
2019-06-27T06:06:22.752Z,14556.00
2019-06-27T06:07:22.739Z,15100.00
2019-06-27T06:08:22.724Z,14776.00
2019-06-27T06:09:22.707Z,13188.00
2019-06-27T06:10:22.718Z,12084.00
2019-06-27T06:11:22.688Z,12328.00
2019-06-27T06:12:22.679Z,12872.00
2019-06-27T06:13:22.669Z,13308.00
2019-06-27T06:14:22.657Z,13388.00
2019-06-27T06:15:22.661Z,13572.00
2019-06-27T06:16:22.631Z,13180.00
2019-06-27T06:17:22.618Z,13576.00
2019-06-27T06:18:22.604Z,9920.00
2019-06-27T06:19:22.596Z,9616.00
2019-06-27T06:20:22.611Z,8988.00
2019-06-27T06:21:22.572Z,18400.00
2019-06-27T06:22:22.554Z,14436.00
2019-06-27T06:23:22.550Z,13660.00
2019-06-27T06:24:22.532Z,19264.00
2019-06-27T06:25:22.528Z,41664.00
2019-06-27T06:26:22.540Z,25280.00
2019-06-27T06:27:22.499Z,32416.00
2019-06-27T06:28:22.500Z,12096.00
2019-06-27T06:29:22.479Z,12436.00
2019-06-27T06:30:22.480Z,14564.00
2019-06-27T06:31:22.483Z,27328.00
2019-06-27T06:32:22.446Z,21312.00
2019-06-27T06:33:22.437Z,40640.00
2019-06-27T06:34:22.425Z,54752.00
2019-06-27T06:35:22.406Z,55616.00
2019-06-27T06:36:22.421Z,64640.00
2019-06-27T06:37:22.383Z,59008.00
2019-06-27T06:38:22.388Z,43232.00
2019-06-27T06:39:22.366Z,69408.00
2019-06-27T06:40:22.353Z,67648.00
2019-06-27T06:41:22.358Z,55424.00
2019-06-27T06:42:22.325Z,71552.00
2019-06-27T06:43:22.337Z,44192.00
2019-06-27T06:44:22.309Z,97728.00
2019-06-27T06:45:22.300Z,15552.00
2019-06-27T06:46:22.306Z,14408.00
2019-06-27T06:47:22.269Z,21248.00
2019-06-27T06:48:22.256Z,19072.00
2019-06-27T06:49:22.255Z,48864.00
2019-06-27T06:50:23.477Z,26944.00
2019-06-27T06:51:22.246Z,45696.00
2019-06-27T06:52:22.216Z,42176.00
2019-06-27T06:53:22.204Z,22080.00
2019-06-27T06:54:22.198Z,26080.00
2019-06-27T06:55:22.184Z,38880.00
2019-06-27T06:56:22.199Z,38560.00
2019-06-27T06:57:22.156Z,41888.00
2019-06-27T06:58:22.146Z,39072.00
2019-06-27T06:59:22.140Z,37984.00
2019-06-27T07:00:22.122Z,46464.00
2019-06-27T07:01:22.146Z,45120.00
2019-06-27T07:02:22.112Z,43424.00
2019-06-27T07:03:22.090Z,44352.00
2019-06-27T07:04:22.112Z,37376.00
2019-06-27T07:05:22.076Z,42656.00
2019-06-27T07:06:22.170Z,37248.00
2019-06-27T07:07:22.049Z,45568.00
2019-06-27T07:08:22.030Z,44704.00
2019-06-27T07:09:22.092Z,44352.00
2019-06-27T07:10:22.010Z,44672.00
2019-06-27T07:11:21.994Z,41152.00
2019-06-27T07:12:22.035Z,44480.00
2019-06-27T07:13:22.015Z,44640.00
2019-06-27T07:14:21.966Z,47936.00
2019-06-27T07:15:21.964Z,48128.00
2019-06-27T07:16:21.942Z,48160.00
2019-06-27T07:17:21.970Z,48064.00
2019-06-27T07:18:21.923Z,49216.00
2019-06-27T07:19:21.911Z,49728.00
2019-06-27T07:20:21.909Z,46048.00
2019-06-27T07:21:21.901Z,48640.00
2019-06-27T07:22:21.901Z,50848.00
2019-06-27T07:23:21.866Z,50656.00
2019-06-27T07:24:21.872Z,50176.00
2019-06-27T07:25:21.854Z,50944.00
2019-06-27T07:26:22.524Z,50400.00
2019-06-27T07:27:21.882Z,51744.00
2019-06-27T07:28:21.832Z,48064.00
2019-06-27T07:29:21.938Z,49248.00
2019-06-27T07:30:21.802Z,50048.00
2019-06-27T07:31:21.822Z,50688.00
2019-06-27T07:32:21.956Z,50432.00
2019-06-27T07:33:21.768Z,50016.00
2019-06-27T07:34:21.751Z,50880.00
2019-06-27T07:35:21.820Z,50080.00
2019-06-27T07:36:21.739Z,50496.00
2019-06-27T07:37:21.829Z,52192.00
2019-06-27T07:38:21.742Z,49376.00
2019-06-27T07:39:21.703Z,50656.00
2019-06-27T07:40:21.693Z,50208.00
2019-06-27T07:41:21.690Z,50080.00
2019-06-27T07:42:21.765Z,49568.00
2019-06-27T07:43:21.676Z,49120.00
2019-06-27T07:44:21.702Z,49824.00
2019-06-27T07:45:21.631Z,49952.00
2019-06-27T07:46:25.450Z,48928.00
2019-06-27T07:47:21.674Z,47136.00
2019-06-27T07:48:21.612Z,47584.00
2019-06-27T07:49:21.594Z,47040.00
2019-06-27T07:50:21.592Z,47488.00
2019-06-27T07:51:21.572Z,45056.00
2019-06-27T07:52:21.608Z,44640.00
2019-06-27T07:53:21.554Z,44768.00
2019-06-27T07:54:21.546Z,45184.00
2019-06-27T07:55:21.541Z,45056.00
2019-06-27T07:56:21.526Z,43616.00
2019-06-27T07:57:21.614Z,43840.00
2019-06-27T07:58:21.503Z,42816.00
2019-06-27T07:59:21.487Z,42432.00
2019-06-27T08:00:21.489Z,41248.00
2019-06-27T08:01:34.461Z,41600.00
2019-06-27T08:02:22.501Z,40320.00
2019-06-27T08:03:21.459Z,39936.00
2019-06-27T08:04:21.437Z,39424.00
2019-06-27T08:05:21.426Z,38208.00
2019-06-27T08:06:21.430Z,38528.00
2019-06-27T08:07:22.070Z,38080.00
2019-06-27T08:08:21.398Z,38080.00
2019-06-27T08:09:21.378Z,37888.00
2019-06-27T08:10:21.382Z,37440.00
2019-06-27T08:11:21.361Z,38080.00
2019-06-27T08:12:21.403Z,38880.00
2019-06-27T08:13:21.348Z,40320.00
2019-06-27T08:14:21.328Z,44864.00
2019-06-27T08:15:21.464Z,50336.00
2019-06-27T08:16:21.508Z,54880.00
2019-06-27T08:17:21.339Z,58400.00
2019-06-27T08:18:21.577Z,60928.00
2019-06-27T08:19:21.270Z,68544.00
2019-06-27T08:20:21.320Z,77632.00
2019-06-27T08:21:21.247Z,5816.00
2019-06-27T08:22:21.263Z,87040.00
2019-06-27T08:23:21.244Z,89728.00
2019-06-27T08:24:21.229Z,91904.00
2019-06-27T08:25:21.248Z,94016.00
2019-06-27T08:26:21.219Z,97344.00
2019-06-27T08:27:21.186Z,97696.00
2019-06-27T08:28:21.246Z,97952.00
2019-06-27T08:29:21.181Z,98016.00
2019-06-27T08:30:21.180Z,98304.00
2019-06-27T08:31:21.163Z,96448.00
2019-06-27T08:32:21.137Z,99168.00
2019-06-27T08:33:21.168Z,98432.00
2019-06-27T08:34:21.138Z,100096.00
2019-06-27T08:35:21.138Z,100832.00
2019-06-27T08:36:21.102Z,100512.00
2019-06-27T08:37:21.111Z,101728.00
2019-06-27T08:38:21.121Z,97504.00
2019-06-27T08:39:21.066Z,101760.00
2019-06-27T08:40:21.064Z,106976.00
2019-06-27T08:41:21.055Z,104032.00
2019-06-27T08:42:21.046Z,100992.00
2019-06-27T08:43:21.030Z,101344.00
2019-06-27T08:44:21.051Z,103328.00
2019-06-27T08:45:21.015Z,104736.00
2019-06-27T08:46:21.011Z,102432.00
2019-06-27T08:47:20.999Z,104608.00
2019-06-27T08:48:20.989Z,108416.00
2019-06-27T08:49:21.026Z,109984.00
2019-06-27T08:50:20.968Z,107808.00
2019-06-27T08:51:20.950Z,107168.00
2019-06-27T08:52:20.957Z,101088.00
2019-06-27T08:53:21.053Z,103264.00
2019-06-27T08:54:20.957Z,101440.00
2019-06-27T08:55:20.909Z,106112.00
2019-06-27T08:56:20.894Z,109024.00
2019-06-27T08:57:20.885Z,109216.00
2019-06-27T08:58:20.913Z,112384.00
2019-06-27T08:59:21.013Z,113056.00
2019-06-27T09:00:21.057Z,111520.00
2019-06-27T09:01:20.861Z,111008.00
2019-06-27T09:02:20.840Z,111776.00
2019-06-27T09:03:20.831Z,108832.00
2019-06-27T09:04:20.820Z,113312.00
2019-06-27T09:05:20.840Z,112096.00
2019-06-27T09:06:21.226Z,115648.00
2019-06-27T09:07:20.792Z,115648.00
2019-06-27T09:08:20.793Z,114880.00
2019-06-27T09:09:20.769Z,115328.00
2019-06-27T09:10:20.780Z,113248.00
2019-06-27T09:11:20.767Z,113120.00
2019-06-27T09:12:20.739Z,117632.00
2019-06-27T09:13:20.739Z,117376.00
2019-06-27T09:14:20.720Z,118816.00
2019-06-27T09:15:20.777Z,120768.00
2019-06-27T09:16:20.709Z,119488.00
2019-06-27T09:17:20.713Z,115456.00
2019-06-27T09:18:20.703Z,114432.00
2019-06-27T09:19:20.707Z,113280.00
2019-06-27T09:20:20.759Z,113696.00
2019-06-27T09:21:20.691Z,115680.00
2019-06-27T09:22:20.685Z,116256.00
2019-06-27T09:23:20.662Z,117152.00
2019-06-27T09:24:20.635Z,121088.00
2019-06-27T09:25:20.685Z,121056.00
2019-06-27T09:26:20.623Z,118336.00
2019-06-27T09:27:20.619Z,119744.00
2019-06-27T09:28:20.608Z,118496.00
2019-06-27T09:29:20.581Z,116512.00
2019-06-27T09:30:20.666Z,120256.00
2019-06-27T09:31:20.590Z,116832.00
2019-06-27T09:32:25.256Z,116096.00
2019-06-27T09:33:21.553Z,114176.00
2019-06-27T09:34:21.636Z,111840.00
2019-06-27T09:35:20.563Z,111744.00
2019-06-27T09:36:20.551Z,112288.00
2019-06-27T09:37:20.510Z,117024.00
2019-06-27T09:38:20.514Z,113984.00
2019-06-27T09:39:20.538Z,109632.00
2019-06-27T09:40:20.556Z,115168.00
2019-06-27T09:41:20.494Z,115520.00
2019-06-27T09:42:20.462Z,118784.00
2019-06-27T09:43:20.450Z,120768.00
2019-06-27T09:44:20.436Z,120512.00
2019-06-27T09:45:20.463Z,119648.00
2019-06-27T09:46:20.420Z,123040.00
2019-06-27T09:47:20.407Z,120512.00
2019-06-27T09:48:20.405Z,122400.00
2019-06-27T09:49:20.397Z,121920.00
2019-06-27T09:50:21.653Z,122816.00
2019-06-27T09:51:20.370Z,121120.00
2019-06-27T09:52:20.363Z,122368.00
2019-06-27T09:53:20.353Z,122688.00
2019-06-27T09:54:20.348Z,121664.00
2019-06-27T09:55:20.339Z,122656.00
2019-06-27T09:56:20.349Z,123168.00
2019-06-27T09:57:20.335Z,122432.00
2019-06-27T09:58:20.307Z,124704.00
2019-06-27T09:59:20.301Z,123552.00
2019-06-27T10:00:20.289Z,127008.00
2019-06-27T10:01:20.307Z,121664.00
2019-06-27T10:02:20.267Z,121376.00
2019-06-27T10:03:20.260Z,122912.00
2019-06-27T10:04:20.257Z,121088.00
2019-06-27T10:05:20.244Z,124704.00
2019-06-27T10:06:20.265Z,125088.00
2019-06-27T10:07:20.231Z,124672.00
2019-06-27T10:08:20.229Z,124928.00
2019-06-27T10:09:20.233Z,123328.00
2019-06-27T10:10:20.203Z,126496.00
2019-06-27T10:11:20.199Z,126112.00
2019-06-27T10:12:20.205Z,124832.00
2019-06-27T10:13:20.204Z,126400.00
2019-06-27T10:14:20.185Z,128032.00
2019-06-27T10:15:20.161Z,124704.00
2019-06-27T10:16:20.145Z,128768.00
2019-06-27T10:17:20.158Z,127968.00
2019-06-27T10:18:20.126Z,125824.00
2019-06-27T10:19:20.114Z,130400.00
2019-06-27T10:20:20.102Z,128928.00
2019-06-27T10:21:20.102Z,129568.00
2019-06-27T10:22:20.113Z,128672.00
2019-06-27T10:23:20.079Z,128128.00
2019-06-27T10:24:20.075Z,125024.00
2019-06-27T10:25:20.064Z,130656.00
2019-06-27T10:26:20.054Z,129472.00
2019-06-27T10:27:20.092Z,131232.00
2019-06-27T10:28:20.054Z,132192.00
2019-06-27T10:29:20.089Z,129184.00
2019-06-27T10:30:20.030Z,128256.00
2019-06-27T10:31:20.041Z,130816.00
2019-06-27T10:32:20.065Z,131488.00
2019-06-27T10:33:20.020Z,131872.00
2019-06-27T10:34:19.990Z,133824.00
2019-06-27T10:35:20.009Z,130272.00
2019-06-27T10:36:19.987Z,129856.00
2019-06-27T10:37:20.021Z,131776.00
2019-06-27T10:38:19.962Z,128544.00
2019-06-27T10:39:19.934Z,129216.00
2019-06-27T10:40:19.938Z,129088.00
2019-06-27T10:41:19.926Z,125888.00
2019-06-27T10:42:19.945Z,125856.00
2019-06-27T10:43:19.922Z,126016.00
2019-06-27T10:44:19.910Z,127136.00
2019-06-27T10:45:19.958Z,126528.00
2019-06-27T10:46:19.887Z,122944.00
2019-06-27T10:47:19.907Z,122880.00
2019-06-27T10:48:19.864Z,124832.00
2019-06-27T10:49:19.863Z,126752.00
2019-06-27T10:50:19.986Z,130688.00
2019-06-27T10:51:19.948Z,134112.00
2019-06-27T10:52:19.910Z,133312.00
2019-06-27T10:53:19.867Z,136160.00
2019-06-27T10:54:19.838Z,137984.00
2019-06-27T10:55:19.815Z,135264.00
2019-06-27T10:56:19.847Z,136576.00
2019-06-27T10:57:19.794Z,135808.00
2019-06-27T10:58:19.781Z,132640.00
2019-06-27T10:59:19.762Z,133408.00
2019-06-27T11:00:19.761Z,130624.00
2019-06-27T11:01:19.750Z,135328.00
2019-06-27T11:02:19.803Z,135232.00
2019-06-27T11:03:19.830Z,132544.00
2019-06-27T11:04:19.753Z,134720.00
2019-06-27T11:05:19.733Z,136032.00
2019-06-27T11:06:19.713Z,131776.00
2019-06-27T11:07:19.784Z,137312.00
2019-06-27T11:08:19.713Z,139328.00
2019-06-27T11:09:19.670Z,136256.00
2019-06-27T11:10:19.684Z,139136.00
2019-06-27T11:11:19.703Z,137056.00
2019-06-27T11:12:19.777Z,133184.00
2019-06-27T11:13:19.635Z,134816.00
2019-06-27T11:14:19.631Z,133344.00
2019-06-27T11:15:19.684Z,131872.00
2019-06-27T11:16:19.642Z,129184.00
2019-06-27T11:17:19.648Z,131488.00
2019-06-27T11:18:21.360Z,130304.00
2019-06-27T11:19:19.598Z,127744.00
2019-06-27T11:20:19.608Z,125216.00
2019-06-27T11:21:19.561Z,126720.00
2019-06-27T11:22:19.633Z,124800.00
2019-06-27T11:23:19.598Z,126976.00
2019-06-27T11:24:19.576Z,125504.00
2019-06-27T11:25:19.642Z,123968.00
2019-06-27T11:26:19.557Z,124224.00
2019-06-27T11:27:19.521Z,123648.00
2019-06-27T11:28:19.605Z,122272.00
2019-06-27T11:29:19.540Z,123648.00
2019-06-27T11:30:19.535Z,126240.00
2019-06-27T11:31:19.482Z,123136.00
2019-06-27T11:32:19.490Z,123744.00
2019-06-27T11:33:32.001Z,127744.00
2019-06-27T11:34:20.472Z,124576.00
2019-06-27T11:35:19.460Z,124960.00
2019-06-27T11:36:19.433Z,126784.00
2019-06-27T11:37:19.447Z,125152.00
2019-06-27T11:38:19.483Z,125440.00
2019-06-27T11:39:22.339Z,125760.00
2019-06-27T11:40:19.393Z,125728.00
2019-06-27T11:41:19.426Z,122272.00
2019-06-27T11:42:19.378Z,120064.00
2019-06-27T11:43:19.373Z,117600.00
2019-06-27T11:44:19.409Z,118304.00
2019-06-27T11:45:19.358Z,126560.00
2019-06-27T11:46:19.350Z,126016.00
2019-06-27T11:47:19.408Z,121024.00
2019-06-27T11:48:19.317Z,118656.00
2019-06-27T11:49:19.323Z,113792.00
2019-06-27T11:50:19.340Z,112352.00
2019-06-27T11:51:19.318Z,115680.00
2019-06-27T11:52:19.319Z,118112.00
2019-06-27T11:53:19.344Z,117888.00
2019-06-27T11:54:19.413Z,119488.00
2019-06-27T11:55:19.325Z,116128.00
2019-06-27T11:56:19.300Z,115072.00
2019-06-27T11:57:19.237Z,114368.00
2019-06-27T11:58:19.218Z,112640.00
2019-06-27T11:59:19.377Z,117824.00
2019-06-27T12:00:19.290Z,119744.00
2019-06-27T12:01:19.259Z,117056.00
2019-06-27T12:02:19.211Z,118592.00
2019-06-27T12:03:19.245Z,113408.00
2019-06-27T12:04:19.162Z,115200.00
2019-06-27T12:05:19.171Z,112736.00
2019-06-27T12:06:19.138Z,110464.00