createdAt,value
2017-09-24T00:01:32.204Z,25.37
2017-09-24T00:04:00.085Z,28.70
2017-09-24T00:06:27.662Z,26.27
2017-09-24T00:08:55.250Z,25.43
2017-09-24T00:11:22.858Z,28.30
2017-09-24T00:13:50.438Z,25.00
2017-09-24T00:16:18.043Z,28.20
2017-09-24T00:18:45.611Z,24.27
2017-09-24T00:21:13.598Z,24.60
2017-09-24T00:23:41.214Z,22.87
2017-09-24T00:26:08.801Z,24.80
2017-09-24T00:28:36.413Z,22.90
2017-09-24T00:31:04.754Z,24.93
2017-09-24T00:33:32.378Z,23.03
2017-09-24T00:35:59.955Z,23.60
2017-09-24T00:38:27.802Z,30.00
2017-09-24T00:40:55.403Z,32.27
2017-09-24T00:43:23.057Z,29.87
2017-09-24T00:45:50.652Z,29.00
2017-09-24T00:48:18.246Z,37.27
2017-09-24T00:50:45.848Z,37.23
2017-09-24T00:53:13.467Z,39.80
2017-09-24T00:55:41.176Z,39.60
2017-09-24T00:58:08.770Z,33.50
2017-09-24T01:00:36.354Z,28.63
2017-09-24T01:03:03.967Z,36.87
2017-09-24T01:05:31.551Z,32.30
2017-09-24T01:07:59.167Z,27.33
2017-09-24T01:10:26.763Z,28.90
2017-09-24T01:12:55.523Z,25.93
2017-09-24T01:15:23.117Z,35.23
2017-09-24T01:17:50.734Z,29.00
2017-09-24T01:20:18.362Z,30.93
2017-09-24T01:22:46.109Z,29.60
2017-09-24T01:25:13.726Z,28.80
2017-09-24T01:27:41.298Z,28.70
2017-09-24T01:30:09.010Z,35.00
2017-09-24T01:32:36.717Z,28.13
2017-09-24T01:35:04.287Z,28.10
2017-09-24T01:37:32.640Z,24.40
2017-09-24T01:40:00.757Z,29.10
2017-09-24T01:42:28.414Z,25.50
2017-09-24T01:44:56.812Z,30.13
2017-09-24T01:47:24.708Z,26.60
2017-09-24T01:49:52.298Z,29.13
2017-09-24T01:52:19.886Z,37.53
2017-09-24T01:54:47.498Z,31.43
2017-09-24T01:57:16.396Z,24.47
2017-09-24T01:59:43.990Z,31.60
2017-09-24T02:02:11.582Z,24.67
2017-09-24T02:04:39.381Z,31.10
2017-09-24T02:07:06.966Z,27.17
2017-09-24T02:09:35.317Z,37.83
2017-09-24T02:12:02.915Z,31.93
2017-09-24T02:14:30.715Z,30.87
2017-09-24T02:16:58.330Z,29.70
2017-09-24T02:19:26.988Z,29.70
2017-09-24T02:21:54.707Z,31.63
2017-09-24T02:24:22.304Z,32.53
2017-09-24T02:26:49.886Z,28.80
2017-09-24T02:29:17.520Z,29.67
2017-09-24T02:31:45.802Z,29.17
2017-09-24T02:34:13.448Z,29.50
2017-09-24T02:36:41.088Z,39.00
2017-09-24T02:39:09.017Z,30.17
2017-09-24T02:41:37.430Z,29.87
2017-09-24T02:44:05.039Z,33.17
2017-09-24T02:46:32.633Z,32.90
2017-09-24T02:49:00.223Z,34.83
2017-09-24T02:51:27.849Z,35.13
2017-09-24T02:53:56.217Z,31.13
2017-09-24T02:56:24.869Z,31.87
2017-09-24T02:58:52.463Z,33.27
2017-09-24T03:01:20.819Z,30.87
2017-09-24T03:03:48.660Z,30.93
2017-09-24T03:06:16.215Z,26.30
2017-09-24T03:08:43.814Z,29.40
2017-09-24T03:11:11.399Z,32.00
2017-09-24T03:13:39.319Z,32.67
2017-09-24T03:16:06.902Z,29.57
2017-09-24T03:18:34.486Z,31.90
2017-09-24T03:21:02.109Z,29.57
2017-09-24T03:23:29.899Z,39.10
2017-09-24T03:25:58.601Z,60.57
2017-09-24T03:28:26.179Z,54.07
2017-09-24T03:30:54.023Z,43.57
2017-09-24T03:33:21.605Z,42.23
2017-09-24T03:35:49.229Z,37.60
2017-09-24T03:38:17.601Z,31.27
2017-09-24T03:40:45.935Z,30.47
2017-09-24T03:43:13.545Z,27.20
2017-09-24T03:45:41.904Z,34.00
2017-09-24T03:48:09.861Z,34.83
2017-09-24T03:50:37.454Z,41.13
2017-09-24T03:53:05.799Z,34.70
2017-09-24T03:55:33.397Z,36.50
2017-09-24T03:58:01.002Z,36.13
2017-09-24T04:00:29.388Z,34.43
2017-09-24T04:03:01.729Z,38.83
2017-09-24T04:05:29.613Z,34.40
2017-09-24T04:07:57.209Z,35.60
2017-09-24T04:10:24.755Z,36.90
2017-09-24T04:12:52.329Z,32.93
2017-09-24T04:15:19.899Z,36.17
2017-09-24T04:17:47.770Z,40.50
2017-09-24T04:20:16.434Z,40.47
2017-09-24T04:22:44.299Z,47.37
2017-09-24T04:25:11.882Z,44.83
2017-09-24T04:27:40.239Z,42.70
2017-09-24T04:30:07.828Z,56.00
2017-09-24T04:32:35.385Z,48.83
2017-09-24T04:35:03.746Z,40.57
2017-09-24T04:37:32.104Z,40.77
2017-09-24T04:39:59.986Z,37.60
2017-09-24T04:42:28.325Z,43.67
2017-09-24T04:44:55.970Z,41.60
2017-09-24T04:47:23.578Z,31.27
2017-09-24T04:49:51.145Z,32.37
2017-09-24T04:52:19.506Z,37.57
2017-09-24T04:54:47.266Z,35.20
2017-09-24T04:57:15.934Z,34.20
2017-09-24T04:59:43.515Z,36.77
2017-09-24T05:02:11.102Z,32.33
2017-09-24T05:04:39.503Z,34.10
2017-09-24T05:07:07.083Z,34.03
2017-09-24T05:09:34.706Z,36.60
2017-09-24T05:12:03.390Z,51.03
2017-09-24T05:14:32.118Z,53.23
2017-09-24T05:16:59.711Z,41.10
2017-09-24T05:19:27.305Z,41.97
2017-09-24T05:21:54.903Z,43.87
2017-09-24T05:24:22.484Z,46.90
2017-09-24T05:26:50.087Z,37.73
2017-09-24T05:29:17.685Z,40.20
2017-09-24T05:31:45.385Z,42.90
2017-09-24T05:34:13.744Z,49.70
2017-09-24T05:36:41.320Z,44.27
2017-09-24T05:39:09.690Z,39.20
2017-09-24T05:41:37.298Z,52.50
2017-09-24T05:44:05.013Z,41.50
2017-09-24T05:46:32.586Z,44.37
2017-09-24T05:49:00.939Z,42.90
2017-09-24T05:51:28.610Z,40.17
2017-09-24T05:53:56.178Z,36.93
2017-09-24T05:56:24.569Z,29.50
2017-09-24T05:58:52.920Z,36.20
2017-09-24T06:01:20.764Z,35.73
2017-09-24T06:03:49.000Z,33.67
2017-09-24T06:06:16.675Z,37.20
2017-09-24T06:08:44.297Z,33.57
2017-09-24T06:11:12.643Z,38.80
2017-09-24T06:13:40.230Z,34.60
2017-09-24T06:16:07.981Z,35.67
2017-09-24T06:18:35.699Z,33.90
2017-09-24T06:21:03.348Z,30.63
2017-09-24T06:23:31.246Z,26.63
2017-09-24T06:25:58.831Z,28.70
2017-09-24T06:28:26.439Z,26.10
2017-09-24T06:30:54.063Z,25.17
2017-09-24T06:33:21.649Z,26.97
2017-09-24T06:35:49.248Z,26.40
2017-09-24T06:38:16.840Z,27.90
2017-09-24T06:40:44.764Z,22.27
2017-09-24T06:43:12.337Z,25.07
2017-09-24T06:45:39.925Z,24.50
2017-09-24T06:48:07.537Z,20.27
2017-09-24T06:50:35.144Z,26.67
2017-09-24T06:53:02.762Z,25.30
2017-09-24T06:55:30.480Z,22.83
2017-09-24T06:57:59.455Z,23.57
2017-09-24T07:00:27.170Z,26.67
2017-09-24T07:02:54.770Z,20.17
2017-09-24T07:05:22.406Z,24.03
2017-09-24T07:07:50.009Z,18.60
2017-09-24T07:10:17.958Z,26.63
2017-09-24T07:12:45.543Z,26.67
2017-09-24T07:15:13.891Z,22.30
2017-09-24T07:17:41.582Z,19.43
2017-09-24T07:20:09.934Z,19.93
2017-09-24T07:22:37.569Z,20.00
2017-09-24T07:25:05.198Z,22.57
2017-09-24T07:27:32.983Z,19.90
2017-09-24T07:30:00.644Z,22.73
2017-09-24T07:32:28.231Z,20.17
2017-09-24T07:34:56.106Z,25.07
2017-09-24T07:37:23.694Z,19.40
2017-09-24T07:39:52.055Z,20.43
2017-09-24T07:42:19.650Z,21.00
2017-09-24T07:44:47.247Z,18.40
2017-09-24T07:47:15.200Z,21.50
2017-09-24T07:49:42.792Z,20.23
2017-09-24T07:52:10.379Z,22.33
2017-09-24T07:54:38.749Z,15.93
2017-09-24T07:57:06.351Z,21.80
2017-09-24T07:59:33.979Z,19.63
2017-09-24T08:02:02.394Z,21.30
2017-09-24T08:04:30.290Z,16.80
2017-09-24T08:06:58.665Z,24.63
2017-09-24T08:09:27.219Z,20.63
2017-09-24T08:11:54.850Z,20.00
2017-09-24T08:14:22.471Z,16.33
2017-09-24T08:16:50.481Z,18.20
2017-09-24T08:19:18.082Z,20.77
2017-09-24T08:21:45.679Z,18.03
2017-09-24T08:24:13.326Z,20.10
2017-09-24T08:26:41.321Z,19.00
2017-09-24T08:29:09.289Z,17.93
2017-09-24T08:31:36.960Z,18.77
2017-09-24T08:34:05.325Z,26.47
2017-09-24T08:36:33.894Z,20.07
2017-09-24T08:39:01.487Z,19.60
2017-09-24T08:41:29.523Z,22.30
2017-09-24T08:43:57.081Z,20.60
2017-09-24T08:46:24.671Z,22.80
2017-09-24T08:48:53.051Z,19.40
2017-09-24T08:51:21.468Z,22.10
2017-09-24T08:53:49.091Z,18.27
2017-09-24T08:56:17.430Z,16.47
2017-09-24T08:58:45.387Z,16.90
2017-09-24T09:01:12.998Z,20.13
2017-09-24T09:03:41.374Z,18.63
2017-09-24T09:06:09.768Z,18.23
2017-09-24T09:08:37.362Z,17.47
2017-09-24T09:11:04.956Z,18.30
2017-09-24T09:13:33.363Z,16.17
2017-09-24T09:16:01.229Z,16.43
2017-09-24T09:18:28.842Z,15.90
2017-09-24T09:20:56.422Z,16.73
2017-09-24T09:23:24.063Z,15.73
2017-09-24T09:25:51.661Z,21.53
2017-09-24T09:28:19.262Z,17.27
2017-09-24T09:30:46.878Z,15.00
2017-09-24T09:33:21.498Z,19.20
2017-09-24T09:35:50.179Z,18.20
2017-09-24T09:38:18.610Z,15.57
2017-09-24T09:40:46.257Z,14.17
2017-09-24T09:43:13.849Z,13.77
2017-09-24T09:45:53.338Z,14.63
2017-09-24T09:48:20.945Z,11.03
2017-09-24T09:50:48.911Z,12.87
2017-09-24T09:53:16.501Z,11.70
2017-09-24T09:55:44.886Z,12.90
2017-09-24T09:58:13.494Z,12.30
2017-09-24T10:00:42.186Z,11.47
2017-09-24T10:03:10.434Z,10.00
2017-09-24T10:05:38.138Z,12.77
2017-09-24T10:08:18.163Z,9.30
2017-09-24T10:10:45.847Z,10.30
2017-09-24T10:13:13.487Z,10.27
2017-09-24T10:15:41.088Z,9.40
2017-09-24T10:18:08.691Z,9.93
2017-09-24T10:20:37.019Z,11.07
2017-09-24T10:23:05.051Z,11.05
2017-09-24T10:25:32.667Z,10.45
2017-09-24T10:28:00.260Z,10.47
2017-09-24T10:30:39.773Z,10.90
2017-09-24T10:33:07.366Z,11.87
2017-09-24T10:35:34.980Z,10.93
2017-09-24T10:38:02.596Z,10.30
2017-09-24T10:40:30.330Z,12.97
2017-09-24T10:42:57.923Z,11.20
2017-09-24T10:45:25.538Z,8.80
2017-09-24T10:47:53.354Z,8.20
2017-09-24T10:50:20.985Z,9.10
2017-09-24T10:52:48.636Z,8.17
2017-09-24T10:55:17.014Z,8.97
2017-09-24T10:57:45.514Z,8.47
2017-09-24T11:00:13.842Z,8.03
2017-09-24T11:02:41.414Z,7.30
2017-09-24T11:05:09.041Z,11.43
2017-09-24T11:07:36.634Z,7.60
2017-09-24T11:10:04.254Z,8.93
2017-09-24T11:12:31.847Z,10.17
2017-09-24T11:14:59.452Z,11.30
2017-09-24T11:17:27.087Z,8.07
2017-09-24T11:19:54.682Z,7.90
2017-09-24T11:22:23.627Z,9.50
2017-09-24T11:24:51.230Z,8.63
2017-09-24T11:27:18.796Z,11.20
2017-09-24T11:29:46.436Z,9.60
2017-09-24T11:32:14.794Z,11.07
2017-09-24T11:34:42.651Z,12.13
2017-09-24T11:37:10.470Z,9.35
2017-09-24T11:39:38.059Z,6.10
2017-09-24T11:42:05.695Z,7.07
2017-09-24T11:44:33.289Z,7.37
2017-09-24T11:47:00.883Z,8.18
2017-09-24T11:49:29.234Z,12.20
2017-09-24T11:51:57.261Z,8.17
2017-09-24T11:54:24.875Z,8.13
2017-09-24T11:56:52.618Z,8.33
2017-09-24T11:59:20.348Z,11.43
2017-09-24T12:01:47.935Z,8.73
2017-09-24T12:04:16.075Z,9.23
2017-09-24T12:06:43.731Z,9.23
2017-09-24T12:09:11.638Z,10.63
2017-09-24T12:11:39.250Z,6.90
2017-09-24T12:14:06.859Z,9.63
2017-09-24T12:16:34.458Z,8.50
2017-09-24T12:19:03.124Z,8.30
2017-09-24T12:21:31.916Z,7.97
2017-09-24T12:23:59.565Z,8.27
2017-09-24T12:26:27.294Z,6.90
2017-09-24T12:28:54.879Z,7.40
2017-09-24T12:31:22.533Z,7.90
2017-09-24T12:33:50.146Z,6.30
2017-09-24T12:36:17.740Z,6.93
2017-09-24T12:38:45.403Z,5.90
2017-09-24T12:41:13.002Z,5.28
2017-09-24T12:43:40.948Z,5.70
2017-09-24T12:46:08.534Z,5.95
2017-09-24T12:48:36.897Z,6.12
2017-09-24T12:51:04.532Z,8.50
2017-09-24T12:53:32.152Z,5.63
2017-09-24T12:56:00.530Z,9.90
2017-09-24T12:58:28.876Z,6.73
2017-09-24T13:00:56.726Z,6.43
2017-09-24T13:03:24.578Z,6.30
2017-09-24T13:05:52.614Z,7.37
2017-09-24T13:08:20.250Z,7.33
2017-09-24T13:10:47.871Z,11.23
2017-09-24T13:13:15.496Z,7.30
2017-09-24T13:15:43.087Z,9.90
2017-09-24T13:18:11.082Z,10.37
2017-09-24T13:20:38.714Z,9.17
2017-09-24T13:23:06.318Z,12.80
2017-09-24T13:25:34.200Z,9.20
2017-09-24T13:28:02.727Z,9.50
2017-09-24T13:30:30.728Z,8.80
2017-09-24T13:32:58.312Z,7.60
2017-09-24T13:35:26.673Z,9.30
2017-09-24T13:37:54.321Z,7.90
2017-09-24T13:40:22.123Z,5.90
2017-09-24T13:42:50.352Z,7.80
2017-09-24T13:45:18.088Z,6.87
2017-09-24T13:47:45.718Z,6.53
2017-09-24T13:50:14.094Z,7.23
2017-09-24T13:52:42.444Z,7.20
2017-09-24T13:55:10.100Z,7.50
2017-09-24T13:57:37.677Z,6.10
2017-09-24T14:00:06.180Z,7.77
2017-09-24T14:02:34.543Z,6.50
2017-09-24T14:05:02.963Z,6.70
2017-09-24T14:07:30.557Z,8.90
2017-09-24T14:09:58.911Z,7.73
2017-09-24T14:12:26.529Z,8.53
2017-09-24T14:14:55.225Z,7.50
2017-09-24T14:17:23.255Z,8.93
2017-09-24T14:19:51.718Z,16.27
2017-09-24T14:22:19.353Z,9.73
2017-09-24T14:24:46.947Z,9.30
2017-09-24T14:27:14.527Z,8.97
2017-09-24T14:29:42.116Z,9.43
2017-09-24T14:32:09.725Z,9.13
2017-09-24T14:34:37.399Z,8.73
2017-09-24T14:37:05.307Z,9.70
2017-09-24T14:39:32.920Z,9.53
2017-09-24T14:42:00.535Z,9.73
2017-09-24T14:44:28.154Z,14.90
2017-09-24T14:46:55.794Z,9.53
2017-09-24T14:49:23.463Z,10.33
2017-09-24T14:51:51.194Z,8.87
2017-09-24T14:54:18.795Z,8.57
2017-09-24T14:56:46.612Z,12.53
2017-09-24T14:59:14.229Z,8.27
2017-09-24T15:01:41.815Z,12.00
2017-09-24T15:04:09.447Z,7.93
2017-09-24T15:06:37.070Z,8.73
2017-09-24T15:09:04.935Z,8.40
2017-09-24T15:11:32.516Z,8.83
2017-09-24T15:14:00.126Z,11.70
2017-09-24T15:16:30.834Z,11.73
2017-09-24T15:18:59.215Z,14.73
2017-09-24T15:21:27.567Z,9.67
2017-09-24T15:23:55.163Z,9.60
2017-09-24T15:26:23.866Z,15.43
2017-09-24T15:28:51.447Z,10.10
2017-09-24T15:31:19.469Z,13.10
2017-09-24T15:33:47.936Z,10.47
2017-09-24T15:36:15.987Z,14.17
2017-09-24T15:38:44.418Z,10.83
2017-09-24T15:41:12.084Z,10.13
2017-09-24T15:43:39.975Z,11.17
2017-09-24T15:46:08.182Z,10.50
2017-09-24T15:48:35.844Z,11.20
2017-09-24T15:51:03.481Z,10.33
2017-09-24T15:53:31.541Z,9.23
2017-09-24T15:55:59.224Z,12.60
2017-09-24T15:58:26.873Z,9.00
2017-09-24T16:00:54.766Z,9.53
2017-09-24T16:03:22.351Z,10.53
2017-09-24T16:05:50.752Z,13.23
2017-09-24T16:08:18.364Z,11.53
2017-09-24T16:10:46.338Z,11.73
2017-09-24T16:13:13.975Z,9.90
2017-09-24T16:15:41.559Z,10.93
2017-09-24T16:18:10.042Z,10.20
2017-09-24T16:20:38.410Z,9.90
2017-09-24T16:23:06.026Z,9.73
2017-09-24T16:25:33.636Z,10.63
2017-09-24T16:28:01.204Z,10.47
2017-09-24T16:30:29.587Z,11.77
2017-09-24T16:32:57.962Z,10.70
2017-09-24T16:35:26.908Z,12.63
2017-09-24T16:37:54.718Z,12.10
2017-09-24T16:40:23.222Z,14.03
2017-09-24T16:42:50.957Z,12.83
2017-09-24T16:45:18.563Z,14.73
2017-09-24T16:47:46.238Z,16.00
2017-09-24T16:50:13.866Z,11.90
2017-09-24T16:52:41.589Z,12.57
2017-09-24T16:55:09.186Z,19.10
2017-09-24T16:57:36.807Z,10.40
2017-09-24T17:00:04.443Z,11.27
2017-09-24T17:02:32.068Z,11.40
2017-09-24T17:04:59.734Z,10.53
2017-09-24T17:07:28.173Z,10.40
2017-09-24T17:09:56.212Z,10.80
2017-09-24T17:12:23.842Z,10.23
2017-09-24T17:14:51.466Z,14.57
2017-09-24T17:17:19.103Z,13.43
2017-09-24T17:19:46.826Z,12.27
2017-09-24T17:22:14.480Z,13.47
2017-09-24T17:24:42.822Z,11.20
2017-09-24T17:27:10.731Z,11.83
2017-09-24T17:29:38.370Z,11.60
2017-09-24T17:32:06.789Z,11.57
2017-09-24T17:34:34.464Z,12.63
2017-09-24T17:37:02.048Z,14.30
2017-09-24T17:39:29.842Z,11.90
2017-09-24T17:41:58.305Z,15.27
2017-09-24T17:44:27.192Z,13.97
2017-09-24T17:46:54.810Z,16.37
2017-09-24T17:49:22.427Z,14.00
2017-09-24T17:51:50.805Z,13.83
2017-09-24T17:54:19.787Z,15.33
2017-09-24T17:56:47.444Z,12.00
2017-09-24T17:59:15.922Z,12.67
2017-09-24T18:01:43.535Z,12.53
2017-09-24T18:04:11.169Z,11.33
2017-09-24T18:06:39.592Z,14.50
2017-09-24T18:09:07.304Z,19.03
2017-09-24T18:11:37.115Z,16.80
2017-09-24T18:14:05.632Z,16.10
2017-09-24T18:16:33.307Z,11.57
2017-09-24T18:19:00.964Z,13.70
2017-09-24T18:21:28.589Z,14.23
2017-09-24T18:23:57.049Z,13.03
2017-09-24T18:26:24.664Z,13.70
2017-09-24T18:28:52.303Z,14.40
2017-09-24T18:31:20.682Z,19.07
2017-09-24T18:33:48.368Z,13.77
2017-09-24T18:36:16.209Z,13.67
2017-09-24T18:38:43.848Z,11.80
2017-09-24T18:41:12.284Z,15.20
2017-09-24T18:43:39.995Z,15.70
2017-09-24T18:46:08.405Z,19.00
2017-09-24T18:48:36.128Z,15.43
2017-09-24T18:51:04.505Z,14.83
2017-09-24T18:53:32.115Z,13.47
2017-09-24T18:55:59.734Z,15.90
2017-09-24T18:58:28.115Z,21.13
2017-09-24T19:00:56.851Z,18.10
2017-09-24T19:03:24.536Z,20.70
2017-09-24T19:05:52.263Z,15.83
2017-09-24T19:08:19.911Z,23.10
2017-09-24T19:10:47.510Z,14.50
2017-09-24T19:13:15.223Z,20.90
2017-09-24T19:15:42.808Z,25.20
2017-09-24T19:18:10.817Z,22.10
2017-09-24T19:20:38.479Z,14.97
2017-09-24T19:23:06.121Z,21.57
2017-09-24T19:25:33.832Z,21.20
2017-09-24T19:28:03.333Z,26.03
2017-09-24T19:30:32.650Z,25.73
2017-09-24T19:33:00.252Z,31.67
2017-09-24T19:35:28.009Z,33.60
2017-09-24T19:37:55.676Z,31.10
2017-09-24T19:40:23.329Z,32.80
2017-09-24T19:42:50.996Z,31.03
2017-09-24T19:45:18.619Z,24.60
2017-09-24T19:47:46.518Z,24.30
2017-09-24T19:50:15.623Z,27.33
2017-09-24T19:52:43.254Z,29.80
2017-09-24T19:55:10.902Z,21.53
2017-09-24T19:57:38.572Z,19.50
2017-09-24T20:00:07.329Z,19.70
2017-09-24T20:02:35.360Z,18.00
2017-09-24T20:05:02.985Z,21.80
2017-09-24T20:07:30.863Z,21.50
2017-09-24T20:09:58.610Z,23.00
2017-09-24T20:12:26.207Z,22.83
2017-09-24T20:14:53.842Z,21.73
2017-09-24T20:17:24.841Z,23.30
2017-09-24T20:19:53.226Z,24.97
2017-09-24T20:22:21.595Z,24.53
2017-09-24T20:24:49.241Z,23.63
2017-09-24T20:27:16.963Z,29.13
2017-09-24T20:29:44.543Z,36.20
2017-09-24T20:32:12.139Z,29.83
2017-09-24T20:34:39.949Z,30.23
2017-09-24T20:37:07.635Z,33.30
2017-09-24T20:39:35.199Z,31.43
2017-09-24T20:42:03.578Z,29.30
2017-09-24T20:44:31.171Z,28.27
2017-09-24T20:46:59.579Z,27.83
2017-09-24T20:49:27.877Z,29.50
2017-09-24T20:51:55.751Z,26.23
2017-09-24T20:54:23.355Z,26.73
2017-09-24T20:56:51.708Z,30.57
2017-09-24T20:59:19.327Z,28.60
2017-09-24T21:01:46.926Z,23.07
2017-09-24T21:04:14.508Z,24.80
2017-09-24T21:06:42.874Z,25.83
2017-09-24T21:09:10.602Z,24.50
2017-09-24T21:11:38.279Z,25.63
2017-09-24T21:14:05.928Z,26.10
2017-09-24T21:16:33.559Z,24.90
2017-09-24T21:19:01.142Z,26.80
2017-09-24T21:21:28.865Z,26.80
2017-09-24T21:23:56.474Z,31.80
2017-09-24T21:26:24.655Z,29.43
2017-09-24T21:28:52.259Z,35.23
2017-09-24T21:31:20.608Z,25.77
2017-09-24T21:33:48.324Z,26.57
2017-09-24T21:36:15.946Z,30.50
2017-09-24T21:38:44.318Z,31.00
2017-09-24T21:41:11.927Z,36.40
2017-09-24T21:43:40.140Z,39.23
2017-09-24T21:46:07.720Z,33.87
2017-09-24T21:48:36.098Z,30.23
2017-09-24T21:51:04.547Z,34.13
2017-09-24T21:53:32.174Z,33.70
2017-09-24T21:55:59.939Z,31.37
2017-09-24T21:58:27.535Z,33.47
2017-09-24T22:00:55.715Z,31.07
2017-09-24T22:03:23.267Z,31.93
2017-09-24T22:05:50.845Z,30.00
2017-09-24T22:08:18.487Z,33.33
2017-09-24T22:10:46.087Z,30.97
2017-09-24T22:13:14.464Z,38.40
2017-09-24T22:15:42.814Z,34.07
2017-09-24T22:18:10.697Z,35.33
2017-09-24T22:20:39.137Z,34.27
2017-09-24T22:23:06.767Z,37.27
2017-09-24T22:25:34.383Z,31.13
2017-09-24T22:28:02.753Z,37.60
2017-09-24T22:30:30.625Z,33.20
2017-09-24T22:32:58.245Z,36.60
2017-09-24T22:35:26.149Z,39.80
2017-09-24T22:37:53.769Z,37.70
2017-09-24T22:40:21.386Z,40.80
2017-09-24T22:42:49.776Z,42.37
2017-09-24T22:45:18.176Z,41.30
2017-09-24T22:47:45.802Z,41.97
2017-09-24T22:50:14.187Z,41.30
2017-09-24T22:52:42.813Z,45.20
2017-09-24T22:55:10.424Z,44.90
2017-09-24T22:57:38.789Z,40.87
2017-09-24T23:00:06.404Z,44.07
2017-09-24T23:02:34.035Z,45.60
2017-09-24T23:05:02.418Z,49.87
2017-09-24T23:07:30.019Z,57.53
2017-09-24T23:09:57.909Z,70.63
2017-09-24T23:12:25.508Z,60.00
2017-09-24T23:14:54.129Z,60.00
2017-09-24T23:17:21.769Z,61.93
2017-09-24T23:19:49.384Z,68.33
2017-09-24T23:22:18.351Z,65.17
2017-09-24T23:24:45.935Z,56.63
2017-09-24T23:27:13.886Z,60.50
2017-09-24T23:29:41.475Z,66.17
2017-09-24T23:32:09.833Z,60.63
2017-09-24T23:34:37.424Z,63.13
2017-09-24T23:37:05.013Z,58.90
2017-09-24T23:39:32.613Z,65.90
2017-09-24T23:42:00.437Z,61.40
2017-09-24T23:44:28.326Z,55.60
2017-09-24T23:46:55.945Z,57.23
2017-09-24T23:49:24.308Z,56.77
2017-09-24T23:51:51.906Z,54.80
2017-09-24T23:54:19.485Z,53.23
2017-09-24T23:56:47.088Z,55.27
2017-09-24T23:59:15.450Z,53.93
