createdAt,value
2019-03-15T00:14:16.130Z,7.1
2019-03-15T00:29:29.224Z,7.1
2019-03-15T00:44:42.260Z,6.9
2019-03-15T00:59:55.791Z,6.9
2019-03-15T01:15:07.608Z,6.7
2019-03-15T01:30:21.077Z,6.8
2019-03-15T01:45:34.033Z,6.8
2019-03-15T02:00:46.976Z,6.9
2019-03-15T02:15:52.731Z,6.8
2019-03-15T02:31:12.865Z,6.8
2019-03-15T02:46:25.956Z,6.9
2019-03-15T03:01:38.873Z,6.8
2019-03-15T03:16:51.877Z,6.8
2019-03-15T03:32:04.447Z,6.9
2019-03-15T03:47:18.422Z,6.9
2019-03-15T04:02:32.948Z,6.9
2019-03-15T04:17:43.743Z,7
2019-03-15T04:32:49.818Z,7.1
2019-03-15T04:48:09.843Z,7
2019-03-15T05:03:22.870Z,7
2019-03-15T05:18:35.841Z,7.1
2019-03-15T05:33:48.939Z,7.2
2019-03-15T05:49:01.888Z,7.2
2019-03-15T06:04:15.127Z,7.2
2019-03-15T06:19:28.191Z,7.1
2019-03-15T06:34:41.353Z,7.3
2019-03-15T06:49:47.596Z,7.4
2019-03-15T07:05:07.801Z,7.7
2019-03-15T07:20:21.044Z,8
2019-03-15T07:35:34.509Z,8.1
2019-03-15T07:50:36.766Z,8.4
2019-03-15T08:06:01.594Z,8.6
2019-03-15T08:21:15.820Z,8.8
2019-03-15T08:36:29.111Z,9.1
2019-03-15T08:51:43.034Z,9.3
2019-03-15T09:06:53.569Z,9.5
2019-03-15T09:22:10.957Z,9.8
2019-03-15T09:37:25.061Z,9.8
2019-03-15T09:52:39.427Z,9.8
2019-03-15T10:07:44.101Z,10.2
2019-03-15T10:23:07.800Z,10.7
2019-03-15T10:38:22.181Z,10.9
2019-03-15T10:53:36.733Z,11
2019-03-15T11:08:51.201Z,10.8
2019-03-15T11:24:02.681Z,10.7
2019-03-15T11:39:20.137Z,11
2019-03-15T11:54:34.817Z,10.9
2019-03-15T12:09:49.096Z,10.5
2019-03-15T12:24:54.018Z,10.6
2019-03-15T12:40:17.821Z,10.2
2019-03-15T12:55:31.991Z,9.9
2019-03-15T13:10:46.190Z,9.8
2019-03-15T13:26:00.508Z,9.9
2019-03-15T13:41:12.579Z,9.7
2019-03-15T13:56:28.389Z,9.6
2019-03-15T14:11:42.374Z,9.5
2019-03-15T14:26:56.337Z,9.3
2019-03-15T14:42:02.076Z,9.4
2019-03-15T14:57:24.111Z,9.4
2019-03-15T15:12:37.993Z,9.3
2019-03-15T15:28:03.710Z,9.3
2019-03-15T15:43:52.898Z,9.6
2019-03-15T15:59:16.938Z,9.9
2019-03-15T16:14:31.463Z,10.2
2019-03-15T16:29:45.346Z,10.4
2019-03-15T16:44:59.623Z,10.5
2019-03-15T17:00:10.508Z,10.8
2019-03-15T17:15:28.638Z,10.9
2019-03-15T17:30:43.078Z,11.1
2019-03-15T17:45:57.629Z,11.3
2019-03-15T18:01:01.069Z,11.5
2019-03-15T18:16:27.125Z,11.9
2019-03-15T18:31:41.956Z,11.6
2019-03-15T18:46:56.020Z,9.1
2019-03-15T19:02:09.628Z,8.5
2019-03-15T19:17:18.784Z,8.4
2019-03-15T19:32:36.591Z,8.6
2019-03-15T19:47:50.207Z,8.8
2019-03-15T20:03:04.573Z,9.3
2019-03-15T20:18:07.126Z,9.6
2019-03-15T20:33:31.978Z,9.5
2019-03-15T20:48:46.047Z,9.4
2019-03-15T21:03:59.805Z,9.4
2019-03-15T21:19:13.728Z,9.4
2019-03-15T21:34:23.269Z,9.4
2019-03-15T21:49:41.582Z,9.3
2019-03-15T22:04:55.427Z,9.3
2019-03-15T22:20:09.537Z,9.2
2019-03-15T22:35:11.353Z,9
2019-03-15T22:50:36.846Z,8.7
2019-03-15T23:05:50.479Z,8.8
2019-03-15T23:21:04.157Z,8.6
2019-03-15T23:36:18.571Z,8.4
2019-03-15T23:51:25.834Z,8.3
