createdAt,value
2018-09-05T00:01:25.896Z,21.00
2018-09-05T00:03:59.833Z,20.90
2018-09-05T00:06:33.900Z,20.80
2018-09-05T00:09:08.074Z,20.60
2018-09-05T00:11:42.036Z,20.60
2018-09-05T00:14:16.065Z,20.50
2018-09-05T00:16:50.883Z,20.70
2018-09-05T00:19:25.606Z,20.90
2018-09-05T00:21:59.523Z,20.80
2018-09-05T00:24:33.609Z,20.80
2018-09-05T00:27:07.796Z,20.70
2018-09-05T00:29:41.726Z,20.60
2018-09-05T00:32:15.883Z,20.60
2018-09-05T00:34:49.974Z,20.70
2018-09-05T00:37:24.017Z,20.90
2018-09-05T00:39:57.980Z,20.50
2018-09-05T00:42:31.947Z,20.30
2018-09-05T00:45:06.746Z,20.40
2018-09-05T00:47:40.669Z,20.40
2018-09-05T00:50:14.661Z,20.40
2018-09-05T00:52:49.436Z,20.30
2018-09-05T00:55:23.561Z,20.30
2018-09-05T00:57:57.635Z,20.30
2018-09-05T01:00:31.727Z,20.30
2018-09-05T01:03:05.839Z,20.30
2018-09-05T01:05:39.878Z,20.20
2018-09-05T01:08:13.867Z,20.20
2018-09-05T01:10:47.910Z,20.20
2018-09-05T01:13:22.746Z,20.20
2018-09-05T01:15:56.689Z,20.20
2018-09-05T01:18:30.660Z,20.40
2018-09-05T01:21:04.698Z,20.40
2018-09-05T01:23:38.693Z,20.40
2018-09-05T01:26:12.702Z,20.40
2018-09-05T01:28:46.755Z,20.30
2018-09-05T01:31:21.543Z,20.20
2018-09-05T01:33:56.269Z,20.40
2018-09-05T01:36:30.347Z,20.40
2018-09-05T01:39:04.557Z,20.30
2018-09-05T01:41:38.567Z,20.40
2018-09-05T01:44:12.682Z,20.20
2018-09-05T01:46:46.698Z,20.00
2018-09-05T01:49:20.770Z,20.10
2018-09-05T01:51:54.826Z,20.20
2018-09-05T01:54:28.911Z,20.20
2018-09-05T01:57:03.675Z,20.20
2018-09-05T01:59:37.594Z,20.20
2018-09-05T02:02:11.593Z,20.20
2018-09-05T02:04:45.586Z,20.10
2018-09-05T02:07:19.590Z,19.70
2018-09-05T02:09:53.629Z,19.70
2018-09-05T02:12:27.741Z,19.70
2018-09-05T02:15:02.556Z,19.90
2018-09-05T02:17:36.462Z,19.80
2018-09-05T02:20:10.477Z,19.80
2018-09-05T02:22:44.505Z,19.60
2018-09-05T02:25:18.605Z,19.40
2018-09-05T02:27:52.709Z,19.50
2018-09-05T02:30:26.798Z,19.60
2018-09-05T02:33:00.844Z,19.30
2018-09-05T02:35:34.838Z,19.50
2018-09-05T02:38:09.682Z,19.60
2018-09-05T02:40:43.658Z,19.60
2018-09-05T02:43:17.801Z,19.60
2018-09-05T02:45:51.821Z,19.70
2018-09-05T02:48:25.806Z,19.50
2018-09-05T02:50:59.825Z,19.40
2018-09-05T02:53:34.473Z,19.10
2018-09-05T02:56:08.458Z,19.10
2018-09-05T02:58:42.401Z,19.00
2018-09-05T03:01:16.529Z,19.10
2018-09-05T03:03:50.541Z,19.00
2018-09-05T03:06:24.537Z,19.00
2018-09-05T03:08:58.635Z,19.00
2018-09-05T03:11:32.646Z,19.10
2018-09-05T03:14:06.728Z,19.20
2018-09-05T03:16:40.768Z,19.00
2018-09-05T03:19:14.886Z,19.00
2018-09-05T03:21:48.905Z,19.20
2018-09-05T03:24:23.728Z,19.30
2018-09-05T03:26:58.370Z,19.40
2018-09-05T03:29:32.275Z,19.30
2018-09-05T03:32:06.287Z,19.10
2018-09-05T03:34:40.329Z,19.00
2018-09-05T03:37:15.132Z,18.80
2018-09-05T03:39:49.005Z,18.80
2018-09-05T03:42:23.020Z,18.70
2018-09-05T03:44:57.069Z,18.70
2018-09-05T03:47:31.046Z,18.80
2018-09-05T03:50:05.209Z,18.40
2018-09-05T03:52:39.936Z,18.60
2018-09-05T03:55:13.837Z,18.60
2018-09-05T03:57:48.580Z,18.80
2018-09-05T04:00:22.478Z,18.80
2018-09-05T04:02:56.471Z,18.70
2018-09-05T04:05:30.586Z,18.90
2018-09-05T04:08:04.637Z,19.00
2018-09-05T04:10:38.769Z,19.00
2018-09-05T04:13:12.801Z,19.00
2018-09-05T04:15:46.941Z,19.00
2018-09-05T04:18:21.043Z,19.00
2018-09-05T04:20:55.660Z,19.00
2018-09-05T04:23:30.306Z,18.90
2018-09-05T04:26:04.208Z,18.90
2018-09-05T04:28:38.220Z,19.00
2018-09-05T04:31:13.051Z,19.00
2018-09-05T04:33:47.767Z,19.00
2018-09-05T04:36:22.507Z,18.80
2018-09-05T04:38:56.480Z,18.80
2018-09-05T04:41:30.516Z,18.80
2018-09-05T04:44:04.534Z,18.70
2018-09-05T04:46:38.520Z,18.70
2018-09-05T04:49:12.641Z,18.70
2018-09-05T04:51:46.649Z,18.70
2018-09-05T04:54:21.513Z,18.70
2018-09-05T04:56:55.385Z,18.70
2018-09-05T04:59:29.402Z,18.70
2018-09-05T05:02:03.417Z,18.70
2018-09-05T05:04:37.459Z,18.60
2018-09-05T05:07:11.546Z,18.70
2018-09-05T05:09:45.637Z,18.50
2018-09-05T05:12:19.683Z,18.50
2018-09-05T05:14:54.512Z,18.80
2018-09-05T05:17:29.245Z,18.80
2018-09-05T05:20:03.901Z,18.90
2018-09-05T05:22:37.969Z,18.90
2018-09-05T05:25:12.077Z,19.00
2018-09-05T05:27:46.090Z,19.10
2018-09-05T05:30:21.022Z,19.10
2018-09-05T05:32:55.916Z,19.10
2018-09-05T05:35:29.768Z,19.10
2018-09-05T05:38:03.925Z,19.20
2018-09-05T05:40:37.875Z,19.20
2018-09-05T05:43:12.525Z,19.40
2018-09-05T05:45:46.657Z,19.30
2018-09-05T05:48:20.662Z,19.40
2018-09-05T05:50:54.763Z,19.50
2018-09-05T05:53:28.798Z,19.50
2018-09-05T05:56:02.684Z,19.40
2018-09-05T05:58:36.697Z,19.50
2018-09-05T06:01:10.745Z,19.50
2018-09-05T06:03:44.753Z,19.30
2018-09-05T06:06:18.896Z,19.10
2018-09-05T06:08:52.939Z,18.90
2018-09-05T06:11:26.997Z,18.70
2018-09-05T06:14:01.090Z,18.50
2018-09-05T06:16:35.181Z,18.70
2018-09-05T06:19:09.290Z,19.10
2018-09-05T06:21:43.313Z,19.20
2018-09-05T06:24:17.309Z,19.40
2018-09-05T06:26:51.754Z,19.40
2018-09-05T06:29:25.782Z,19.20
2018-09-05T06:31:59.786Z,19.20
2018-09-05T06:34:34.646Z,19.20
2018-09-05T06:37:08.742Z,19.20
2018-09-05T06:39:42.857Z,19.40
2018-09-05T06:42:16.983Z,19.70
2018-09-05T06:44:51.072Z,19.70
2018-09-05T06:47:25.854Z,19.90
2018-09-05T06:49:59.950Z,19.90
2018-09-05T06:52:33.943Z,19.90
2018-09-05T06:55:08.079Z,20.10
2018-09-05T06:57:42.161Z,20.00
2018-09-05T07:00:16.248Z,20.10
2018-09-05T07:02:50.311Z,20.10
2018-09-05T07:05:24.289Z,20.20
2018-09-05T07:07:58.321Z,20.20
2018-09-05T07:10:33.046Z,20.50
2018-09-05T07:13:07.127Z,20.40
2018-09-05T07:15:41.143Z,20.40
2018-09-05T07:18:15.157Z,20.40
2018-09-05T07:20:49.177Z,20.60
2018-09-05T07:23:23.094Z,20.80
2018-09-05T07:25:57.119Z,20.90
2018-09-05T07:28:31.826Z,21.00
2018-09-05T07:31:05.939Z,21.00
2018-09-05T07:33:40.789Z,20.90
2018-09-05T07:36:14.921Z,20.90
2018-09-05T07:38:48.915Z,21.00
2018-09-05T07:41:23.656Z,21.40
2018-09-05T07:43:57.796Z,21.40
2018-09-05T07:46:31.841Z,21.30
2018-09-05T07:49:05.836Z,21.20
2018-09-05T07:51:39.947Z,21.30
2018-09-05T07:54:14.107Z,21.50
2018-09-05T07:56:48.221Z,21.50
2018-09-05T07:59:22.376Z,21.50
2018-09-05T08:01:57.145Z,21.50
2018-09-05T08:04:31.042Z,21.50
2018-09-05T08:07:05.140Z,21.70
2018-09-05T08:09:39.169Z,21.90
2018-09-05T08:12:13.323Z,21.80
2018-09-05T08:14:47.430Z,21.60
2018-09-05T08:17:21.586Z,21.90
2018-09-05T08:19:55.634Z,21.90
2018-09-05T08:22:30.265Z,22.20
2018-09-05T08:25:04.439Z,22.20
2018-09-05T08:27:38.597Z,22.20
2018-09-05T08:30:12.793Z,22.20
2018-09-05T08:32:46.745Z,22.20
2018-09-05T08:35:20.909Z,22.30
2018-09-05T08:37:55.635Z,22.50
2018-09-05T08:40:29.641Z,22.50
2018-09-05T08:43:03.711Z,22.60
2018-09-05T08:45:37.918Z,22.60
2018-09-05T08:48:11.940Z,22.70
2018-09-05T08:50:45.905Z,22.80
2018-09-05T08:53:20.020Z,22.70
2018-09-05T08:55:54.073Z,22.80
2018-09-05T08:58:28.177Z,22.90
2018-09-05T09:01:02.144Z,22.80
2018-09-05T09:03:36.221Z,23.00
2018-09-05T09:06:10.351Z,22.90
2018-09-05T09:08:44.533Z,23.10
2018-09-05T09:11:18.623Z,23.30
2018-09-05T09:13:52.745Z,23.30
2018-09-05T09:16:26.778Z,23.30
2018-09-05T09:19:00.861Z,23.40
2018-09-05T09:21:35.782Z,23.60
2018-09-05T09:24:09.938Z,23.60
2018-09-05T09:26:44.038Z,23.80
2018-09-05T09:29:18.036Z,23.90
2018-09-05T09:31:52.163Z,24.10
2018-09-05T09:34:26.248Z,24.20
2018-09-05T09:37:00.392Z,24.20
2018-09-05T09:39:34.465Z,24.20
2018-09-05T09:42:08.369Z,24.20
2018-09-05T09:44:43.206Z,24.10
2018-09-05T09:47:17.102Z,24.10
2018-09-05T09:49:51.147Z,24.30
2018-09-05T09:52:25.234Z,24.30
2018-09-05T09:54:59.365Z,24.60
2018-09-05T09:57:33.317Z,24.70
2018-09-05T10:00:07.273Z,24.80
2018-09-05T10:02:41.233Z,24.90
2018-09-05T10:05:15.369Z,24.70
2018-09-05T10:07:49.510Z,24.90
2018-09-05T10:10:23.909Z,24.60
2018-09-05T10:12:57.834Z,24.60
2018-09-05T10:15:31.914Z,24.80
2018-09-05T10:18:05.986Z,25.00
2018-09-05T10:20:40.034Z,24.90
2018-09-05T10:23:13.953Z,25.00
2018-09-05T10:25:48.026Z,25.20
2018-09-05T10:28:22.772Z,25.70
2018-09-05T10:30:56.833Z,25.60
2018-09-05T10:33:30.922Z,25.40
2018-09-05T10:36:04.987Z,25.30
2018-09-05T10:38:39.017Z,25.40
2018-09-05T10:41:13.086Z,25.70
2018-09-05T10:43:47.152Z,25.80
2018-09-05T10:46:22.085Z,26.10
2018-09-05T10:48:56.174Z,26.10
2018-09-05T10:51:30.281Z,26.10
2018-09-05T10:54:04.277Z,26.10
2018-09-05T10:56:38.435Z,25.90
2018-09-05T10:59:12.519Z,26.10
2018-09-05T11:01:47.361Z,26.50
2018-09-05T11:04:21.435Z,26.50
2018-09-05T11:06:55.461Z,26.30
2018-09-05T11:09:29.563Z,26.50
2018-09-05T11:12:04.218Z,26.50
2018-09-05T11:14:39.041Z,26.60
2018-09-05T11:17:12.933Z,26.60
2018-09-05T11:19:46.944Z,26.80
2018-09-05T11:22:20.969Z,26.80
2018-09-05T11:24:55.114Z,26.60
2018-09-05T11:27:29.190Z,26.50
2018-09-05T11:30:03.262Z,26.70
2018-09-05T11:32:37.169Z,26.80
2018-09-05T11:35:11.257Z,27.00
2018-09-05T11:37:45.338Z,26.80
2018-09-05T11:40:19.391Z,26.90
2018-09-05T11:42:53.417Z,27.30
2018-09-05T11:45:27.492Z,27.30
2018-09-05T11:48:01.539Z,27.10
2018-09-05T11:50:35.643Z,27.20
2018-09-05T11:53:09.694Z,27.60
2018-09-05T11:55:43.624Z,27.90
2018-09-05T11:58:17.741Z,28.10
2018-09-05T12:00:51.890Z,28.20
2018-09-05T12:03:25.990Z,27.70
2018-09-05T12:06:00.105Z,27.80
2018-09-05T12:08:34.213Z,27.60
2018-09-05T12:11:08.366Z,28.10
2018-09-05T12:13:42.461Z,28.20
2018-09-05T12:16:16.498Z,27.90
2018-09-05T12:18:51.199Z,28.10
2018-09-05T12:21:25.209Z,28.00
2018-09-05T12:23:59.285Z,27.80
2018-09-05T12:26:33.342Z,27.90
2018-09-05T12:29:07.606Z,27.80
2018-09-05T12:31:42.093Z,28.00
2018-09-05T12:34:16.423Z,27.90
2018-09-05T12:36:50.478Z,28.00
2018-09-05T12:39:25.796Z,28.10
2018-09-05T12:41:59.874Z,28.00
2018-09-05T12:44:34.327Z,28.20
2018-09-05T12:47:08.586Z,28.20
2018-09-05T12:49:42.902Z,28.20
2018-09-05T12:52:16.950Z,27.90
2018-09-05T12:54:51.185Z,28.00
2018-09-05T12:57:25.160Z,28.00
2018-09-05T12:59:59.124Z,28.00
2018-09-05T13:02:33.453Z,28.00
2018-09-05T13:05:07.557Z,28.30
2018-09-05T13:07:41.590Z,28.20
2018-09-05T13:10:15.779Z,28.00
2018-09-05T13:12:49.868Z,28.30
2018-09-05T13:15:24.013Z,28.60
2018-09-05T13:17:58.445Z,28.80
2018-09-05T13:20:33.970Z,28.90
2018-09-05T13:23:08.058Z,28.90
2018-09-05T13:25:43.070Z,29.00
2018-09-05T13:28:18.286Z,28.70
2018-09-05T13:30:52.554Z,28.70
2018-09-05T13:33:27.566Z,28.90
2018-09-05T13:36:01.871Z,28.90
2018-09-05T13:38:36.006Z,28.80
2018-09-05T13:41:10.254Z,29.00
2018-09-05T13:43:44.485Z,29.40
2018-09-05T13:46:18.859Z,29.20
2018-09-05T13:48:54.033Z,29.40
2018-09-05T13:51:29.319Z,29.20
2018-09-05T13:54:03.486Z,29.20
2018-09-05T13:56:38.550Z,28.80
2018-09-05T13:59:12.910Z,28.70
2018-09-05T14:01:47.877Z,29.10
2018-09-05T14:04:22.058Z,29.10
2018-09-05T14:06:56.824Z,29.20
2018-09-05T14:09:31.171Z,29.20
2018-09-05T14:12:05.414Z,29.00
2018-09-05T14:14:39.542Z,29.30
2018-09-05T14:17:13.604Z,29.40
2018-09-05T14:19:47.889Z,29.60
2018-09-05T14:22:22.857Z,29.10
2018-09-05T14:24:57.165Z,29.10
2018-09-05T14:27:32.282Z,29.50
2018-09-05T14:30:07.066Z,29.60
2018-09-05T14:32:41.501Z,29.60
2018-09-05T14:35:15.760Z,30.00
2018-09-05T14:37:50.201Z,30.20
2018-09-05T14:40:24.922Z,30.10
2018-09-05T14:43:00.655Z,29.80
2018-09-05T14:45:35.613Z,29.80
2018-09-05T14:48:11.219Z,29.80
2018-09-05T14:50:46.375Z,29.80
2018-09-05T14:53:22.319Z,29.80
2018-09-05T14:55:56.786Z,29.80
2018-09-05T14:58:32.553Z,29.70
2018-09-05T15:01:07.380Z,29.70
2018-09-05T15:03:41.689Z,29.80
2018-09-05T15:06:17.047Z,29.90
2018-09-05T15:08:51.581Z,29.90
2018-09-05T15:11:26.224Z,30.10
2018-09-05T15:14:00.781Z,30.20
2018-09-05T15:16:35.184Z,30.40
2018-09-05T15:19:09.958Z,30.60
2018-09-05T15:21:44.421Z,30.80
2018-09-05T15:24:19.176Z,30.70
2018-09-05T15:26:53.707Z,30.60
2018-09-05T15:29:28.252Z,30.30
2018-09-05T15:32:02.702Z,30.40
2018-09-05T15:34:37.517Z,30.70
2018-09-05T15:37:11.785Z,30.60
2018-09-05T15:39:46.410Z,31.20
2018-09-05T15:42:20.805Z,32.80
2018-09-05T15:44:55.901Z,33.50
2018-09-05T15:47:30.046Z,34.50
2018-09-05T15:50:04.204Z,35.20
2018-09-05T15:52:40.172Z,35.40
2018-09-05T15:55:15.257Z,34.10
2018-09-05T15:57:49.441Z,34.00
2018-09-05T16:00:23.420Z,34.20
2018-09-05T16:02:57.536Z,35.00
2018-09-05T16:05:31.578Z,35.80
2018-09-05T16:08:05.717Z,36.40
2018-09-05T16:10:39.966Z,36.60
2018-09-05T16:13:14.884Z,37.50
2018-09-05T16:15:49.077Z,37.50
2018-09-05T16:18:23.758Z,37.10
2018-09-05T16:20:57.613Z,37.10
2018-09-05T16:23:32.349Z,35.70
2018-09-05T16:26:07.513Z,35.60
2018-09-05T16:28:41.537Z,35.60
2018-09-05T16:31:15.529Z,35.80
2018-09-05T16:33:49.569Z,35.80
2018-09-05T16:36:23.661Z,36.10
2018-09-05T16:38:57.804Z,36.80
2018-09-05T16:41:32.092Z,36.60
2018-09-05T16:44:06.163Z,35.70
2018-09-05T16:46:40.172Z,35.60
2018-09-05T16:49:14.289Z,35.90
2018-09-05T16:51:48.412Z,35.40
2018-09-05T16:54:23.201Z,35.60
2018-09-05T16:56:57.346Z,35.60
2018-09-05T16:59:31.480Z,36.10
2018-09-05T17:02:05.581Z,35.50
2018-09-05T17:04:39.694Z,35.00
2018-09-05T17:07:13.759Z,35.00
2018-09-05T17:09:47.777Z,34.80
2018-09-05T17:12:21.842Z,34.60
2018-09-05T17:14:56.061Z,33.80
2018-09-05T17:17:30.113Z,33.00
2018-09-05T17:20:04.204Z,32.40
2018-09-05T17:22:38.954Z,31.10
2018-09-05T17:25:13.572Z,30.80
2018-09-05T17:27:47.464Z,30.70
2018-09-05T17:30:21.496Z,30.30
2018-09-05T17:32:55.498Z,30.30
2018-09-05T17:35:30.337Z,29.70
2018-09-05T17:38:04.314Z,29.70
2018-09-05T17:40:39.072Z,29.50
2018-09-05T17:43:12.960Z,29.40
2018-09-05T17:45:47.001Z,29.30
2018-09-05T17:48:20.913Z,29.10
2018-09-05T17:50:55.522Z,28.70
2018-09-05T17:53:29.445Z,28.60
2018-09-05T17:56:03.513Z,28.60
2018-09-05T17:58:38.271Z,28.30
2018-09-05T18:01:12.216Z,28.30
2018-09-05T18:03:46.289Z,28.30
2018-09-05T18:06:20.413Z,28.00
2018-09-05T18:08:55.135Z,27.60
2018-09-05T18:11:29.029Z,27.60
2018-09-05T18:14:03.070Z,27.60
2018-09-05T18:16:37.216Z,27.50
2018-09-05T18:19:11.284Z,27.40
2018-09-05T18:21:45.302Z,27.30
2018-09-05T18:24:19.226Z,27.20
2018-09-05T18:26:53.235Z,26.90
2018-09-05T18:29:27.322Z,26.70
2018-09-05T18:32:01.381Z,26.60
2018-09-05T18:34:35.356Z,26.50
2018-09-05T18:37:09.469Z,26.40
2018-09-05T18:39:43.501Z,26.50
2018-09-05T18:42:17.590Z,26.40
2018-09-05T18:44:51.688Z,26.50
2018-09-05T18:47:25.651Z,26.60
2018-09-05T18:49:59.678Z,26.40
2018-09-05T18:52:33.753Z,26.30
2018-09-05T18:55:07.843Z,26.30
2018-09-05T18:57:41.963Z,26.20
2018-09-05T19:00:15.983Z,26.10
2018-09-05T19:02:49.960Z,26.10
2018-09-05T19:05:24.725Z,25.90
2018-09-05T19:07:58.650Z,25.90
2018-09-05T19:10:32.612Z,25.80
2018-09-05T19:13:06.662Z,25.60
2018-09-05T19:15:40.738Z,25.60
2018-09-05T19:18:14.862Z,25.50
2018-09-05T19:20:49.709Z,25.40
2018-09-05T19:23:23.992Z,25.40
2018-09-05T19:25:58.084Z,25.50
2018-09-05T19:28:32.857Z,25.30
2018-09-05T19:31:07.598Z,25.20
2018-09-05T19:33:41.570Z,25.20
2018-09-05T19:36:15.619Z,25.30
2018-09-05T19:38:49.747Z,25.10
2018-09-05T19:41:24.557Z,24.80
2018-09-05T19:43:58.452Z,24.80
2018-09-05T19:46:32.585Z,24.90
2018-09-05T19:49:06.593Z,24.80
2018-09-05T19:51:40.582Z,24.80
2018-09-05T19:54:15.340Z,24.70
2018-09-05T19:56:49.353Z,24.70
2018-09-05T19:59:23.344Z,24.60
2018-09-05T20:01:57.348Z,24.50
2018-09-05T20:04:31.997Z,24.40
2018-09-05T20:07:06.716Z,24.00
2018-09-05T20:09:40.763Z,24.00
2018-09-05T20:12:14.821Z,23.90
2018-09-05T20:14:48.852Z,23.90
2018-09-05T20:17:22.981Z,24.10
2018-09-05T20:19:57.073Z,24.00
2018-09-05T20:22:31.169Z,23.90
2018-09-05T20:25:04.986Z,23.90
2018-09-05T20:27:39.732Z,24.00
2018-09-05T20:30:13.740Z,24.00
2018-09-05T20:32:47.750Z,23.80
2018-09-05T20:35:22.483Z,23.70
2018-09-05T20:37:56.458Z,23.70
2018-09-05T20:40:30.492Z,23.70
2018-09-05T20:43:04.624Z,23.70
2018-09-05T20:45:39.501Z,23.40
2018-09-05T20:48:13.542Z,23.40
2018-09-05T20:50:47.581Z,23.30
2018-09-05T20:53:21.672Z,23.30
2018-09-05T20:55:55.708Z,23.20
2018-09-05T20:58:29.804Z,23.10
2018-09-05T21:01:03.926Z,22.90
2018-09-05T21:03:38.005Z,23.00
2018-09-05T21:06:12.769Z,22.70
2018-09-05T21:08:46.769Z,22.60
2018-09-05T21:11:20.802Z,22.60
2018-09-05T21:13:54.770Z,22.70
2018-09-05T21:16:28.809Z,22.50
2018-09-05T21:19:02.898Z,22.60
2018-09-05T21:21:36.920Z,22.60
2018-09-05T21:24:10.881Z,22.70
2018-09-05T21:26:44.893Z,22.70
2018-09-05T21:29:18.971Z,22.70
2018-09-05T21:31:53.689Z,22.60
2018-09-05T21:34:28.434Z,22.60
2018-09-05T21:37:03.153Z,22.40
2018-09-05T21:39:37.925Z,22.30
2018-09-05T21:42:11.989Z,22.30
2018-09-05T21:44:46.107Z,22.30
2018-09-05T21:47:20.146Z,22.30
2018-09-05T21:49:54.157Z,22.30
2018-09-05T21:52:28.148Z,22.20
2018-09-05T21:55:02.247Z,22.30
2018-09-05T21:57:37.094Z,22.30
2018-09-05T22:00:11.037Z,22.40
2018-09-05T22:02:45.089Z,22.40
2018-09-05T22:05:19.124Z,22.50
2018-09-05T22:07:53.139Z,22.60
2018-09-05T22:10:27.989Z,22.60
2018-09-05T22:13:02.809Z,22.70
2018-09-05T22:15:37.626Z,22.70
2018-09-05T22:18:11.524Z,22.70
2018-09-05T22:20:45.561Z,22.70
2018-09-05T22:23:19.533Z,22.90
2018-09-05T22:25:53.586Z,22.90
2018-09-05T22:28:27.613Z,23.00
2018-09-05T22:31:01.679Z,23.10
2018-09-05T22:33:36.476Z,23.20
2018-09-05T22:36:10.358Z,23.20
2018-09-05T22:38:45.159Z,23.30
2018-09-05T22:41:19.159Z,23.30
2018-09-05T22:44:11.198Z,23.30
2018-09-05T22:50:14.325Z,23.40
2018-09-05T22:52:48.263Z,23.40
2018-09-05T22:55:22.464Z,23.40
2018-09-05T22:57:56.581Z,23.40
2018-09-05T23:00:30.773Z,23.40
2018-09-05T23:03:04.898Z,23.30
2018-09-05T23:05:39.729Z,23.30
2018-09-05T23:08:13.830Z,23.30
2018-09-05T23:11:05.662Z,23.20
2018-09-05T23:13:50.694Z,23.20
2018-09-05T23:19:46.610Z,23.20
2018-09-05T23:22:20.629Z,23.10
2018-09-05T23:24:54.673Z,23.10
2018-09-05T23:27:28.711Z,23.10
2018-09-05T23:30:02.726Z,23.00
2018-09-05T23:32:36.828Z,23.00
2018-09-05T23:35:11.460Z,22.90
2018-09-05T23:37:45.373Z,22.90
2018-09-05T23:40:20.202Z,22.60
2018-09-05T23:42:54.154Z,22.60
2018-09-05T23:45:28.221Z,22.60
2018-09-05T23:48:02.209Z,22.50
2018-09-05T23:50:36.221Z,22.20
2018-09-05T23:53:10.237Z,21.80
2018-09-05T23:55:44.353Z,21.40
2018-09-05T23:58:18.365Z,21.40
