createdAt,value
2019-04-09T00:02:31.783Z,0
2019-04-09T00:04:35.109Z,0
2019-04-09T00:05:35.877Z,0
2019-04-09T00:06:37.275Z,0
2019-04-09T00:07:37.862Z,0
2019-04-09T00:08:38.424Z,0
2019-04-09T00:09:38.988Z,0
2019-04-09T00:10:39.563Z,0
2019-04-09T00:11:40.339Z,0
2019-04-09T00:12:40.867Z,0
2019-04-09T00:13:41.631Z,0
2019-04-09T00:14:42.459Z,0
2019-04-09T00:15:42.999Z,0
2019-04-09T00:16:43.627Z,0
2019-04-09T00:17:44.470Z,0
2019-04-09T00:18:45.588Z,0
2019-04-09T00:19:46.153Z,0
2019-04-09T00:20:47.003Z,0
2019-04-09T00:21:47.939Z,0
2019-04-09T00:22:49.071Z,0
2019-04-09T00:23:49.685Z,0
2019-04-09T00:24:50.303Z,0
2019-04-09T00:25:51.150Z,0
2019-04-09T00:26:55.547Z,0
2019-04-09T00:27:53.324Z,0
2019-04-09T00:28:53.945Z,0
2019-04-09T00:29:54.458Z,0
2019-04-09T00:30:55.917Z,0
2019-04-09T00:31:55.887Z,0
2019-04-09T00:32:57.233Z,0
2019-04-09T00:33:57.797Z,0
2019-04-09T00:34:58.365Z,0
2019-04-09T00:35:59.229Z,0
2019-04-09T00:37:00.385Z,0
2019-04-09T00:38:01.004Z,0
2019-04-09T00:39:01.672Z,0
2019-04-09T00:40:02.200Z,0
2019-04-09T00:41:02.766Z,0
2019-04-09T00:42:03.330Z,0
2019-04-09T00:43:03.899Z,0
2019-04-09T00:44:04.506Z,0
2019-04-09T00:45:05.974Z,0
2019-04-09T00:46:07.215Z,0
2019-04-09T00:47:08.085Z,0
2019-04-09T00:48:08.706Z,0
2019-04-09T00:49:10.002Z,0
2019-04-09T00:50:10.545Z,0
2019-04-09T00:51:11.110Z,0
2019-04-09T00:52:11.751Z,0
2019-04-09T00:53:12.337Z,0
2019-04-09T00:54:12.933Z,0
2019-04-09T00:55:13.470Z,0
2019-04-09T00:56:14.089Z,0
2019-04-09T00:57:14.706Z,0
2019-04-09T00:58:16.267Z,0
2019-04-09T00:59:17.630Z,0
2019-04-09T01:00:18.573Z,0
2019-04-09T01:01:19.794Z,0
2019-04-09T01:02:20.548Z,0
2019-04-09T01:03:21.861Z,0
2019-04-09T01:04:22.417Z,0
2019-04-09T01:05:22.984Z,0
2019-04-09T01:06:23.554Z,0
2019-04-09T01:07:25.124Z,0
2019-04-09T01:08:25.679Z,0
2019-04-09T01:09:27.274Z,0
2019-04-09T01:10:26.848Z,0
2019-04-09T01:11:27.639Z,0
2019-04-09T01:12:28.279Z,0
2019-04-09T01:13:28.862Z,0
2019-04-09T01:14:29.540Z,0
2019-04-09T01:15:30.971Z,0
2019-04-09T01:16:31.853Z,0
2019-04-09T01:17:32.459Z,0
2019-04-09T01:18:33.026Z,0
2019-04-09T01:19:33.914Z,0
2019-04-09T01:20:34.465Z,0
2019-04-09T01:21:35.022Z,0
2019-04-09T01:22:35.589Z,0
2019-04-09T01:23:36.309Z,0
2019-04-09T01:24:39.419Z,0
2019-04-09T01:25:39.245Z,0
2019-04-09T01:26:39.823Z,0
2019-04-09T01:27:41.452Z,0
2019-04-09T01:28:42.743Z,0
2019-04-09T01:29:43.283Z,0
2019-04-09T01:30:44.013Z,0
2019-04-09T01:31:44.607Z,0
2019-04-09T01:32:45.226Z,0
2019-04-09T01:33:45.843Z,0
2019-04-09T01:34:47.111Z,0
2019-04-09T01:35:47.736Z,0
2019-04-09T01:36:48.338Z,0
2019-04-09T01:37:49.186Z,0
2019-04-09T01:38:49.780Z,0
2019-04-09T01:39:50.411Z,0
2019-04-09T01:40:50.936Z,0
2019-04-09T01:41:51.765Z,0
2019-04-09T01:42:52.318Z,0
2019-04-09T01:43:52.884Z,0
2019-04-09T01:44:54.477Z,0
2019-04-09T01:45:54.374Z,0
2019-04-09T01:46:55.664Z,0
2019-04-09T01:47:56.284Z,0
2019-04-09T01:48:56.910Z,0
2019-04-09T01:49:57.425Z,0
2019-04-09T01:50:58.000Z,0
2019-04-09T01:51:58.599Z,0
2019-04-09T01:52:59.166Z,0
2019-04-09T01:53:59.783Z,0
2019-04-09T01:55:00.359Z,0
2019-04-09T01:56:00.917Z,0
2019-04-09T01:57:01.481Z,0
2019-04-09T01:58:02.241Z,0
2019-04-09T01:59:02.775Z,0
2019-04-09T02:00:03.357Z,0
2019-04-09T02:01:03.912Z,0
2019-04-09T02:02:04.788Z,0
2019-04-09T02:03:05.354Z,0
2019-04-09T02:04:05.998Z,0
2019-04-09T02:05:06.923Z,0
2019-04-09T02:06:08.169Z,0
2019-04-09T02:07:08.776Z,0
2019-04-09T02:08:09.345Z,0
2019-04-09T02:09:09.911Z,0
2019-04-09T02:10:10.929Z,0
2019-04-09T02:11:11.518Z,0
2019-04-09T02:12:12.452Z,0
2019-04-09T02:13:13.014Z,0
2019-04-09T02:14:13.630Z,0
2019-04-09T02:15:14.654Z,0
2019-04-09T02:16:15.212Z,0
2019-04-09T02:17:15.874Z,0
2019-04-09T02:18:16.397Z,0
2019-04-09T02:19:16.985Z,0
2019-04-09T02:20:17.580Z,0
2019-04-09T02:21:18.149Z,0
2019-04-09T02:22:18.716Z,0
2019-04-09T02:23:20.075Z,0
2019-04-09T02:24:20.641Z,0
2019-04-09T02:25:21.208Z,0
2019-04-09T02:26:22.193Z,0
2019-04-09T02:27:34.694Z,0
2019-04-09T02:28:23.403Z,0
2019-04-09T02:29:24.901Z,0
2019-04-09T02:30:25.565Z,0
2019-04-09T02:31:26.653Z,0
2019-04-09T02:32:28.115Z,0
2019-04-09T02:33:29.662Z,0
2019-04-09T02:34:31.690Z,0
2019-04-09T02:35:32.774Z,0
2019-04-09T02:36:38.154Z,0
2019-04-09T02:37:34.584Z,0
2019-04-09T02:38:36.219Z,0
2019-04-09T02:39:36.221Z,0
2019-04-09T02:40:36.767Z,0
2019-04-09T02:41:37.473Z,0
2019-04-09T02:42:38.149Z,0
2019-04-09T02:43:38.715Z,0
2019-04-09T02:44:39.467Z,0
2019-04-09T02:45:40.091Z,0
2019-04-09T02:46:40.774Z,0
2019-04-09T02:47:41.272Z,0
2019-04-09T02:48:41.833Z,0
2019-04-09T02:49:43.459Z,0
2019-04-09T02:50:44.697Z,0
2019-04-09T02:51:45.261Z,0
2019-04-09T02:52:45.829Z,0
2019-04-09T02:53:46.752Z,0
2019-04-09T02:54:47.301Z,0
2019-04-09T02:55:47.869Z,0
2019-04-09T02:56:49.291Z,0
2019-04-09T02:57:54.197Z,0
2019-04-09T02:58:51.354Z,0
2019-04-09T02:59:52.563Z,0
2019-04-09T03:00:53.170Z,0
2019-04-09T03:01:53.735Z,0
2019-04-09T03:02:54.733Z,0
2019-04-09T03:03:55.885Z,0
2019-04-09T03:04:57.750Z,0
2019-04-09T03:05:59.100Z,0
2019-04-09T03:06:59.667Z,0
2019-04-09T03:08:00.235Z,0
2019-04-09T03:09:00.802Z,0
2019-04-09T03:10:01.886Z,0
2019-04-09T03:11:02.499Z,0
2019-04-09T03:12:03.118Z,0
2019-04-09T03:13:03.696Z,0
2019-04-09T03:14:04.251Z,0
2019-04-09T03:15:05.210Z,0
2019-04-09T03:16:05.771Z,0
2019-04-09T03:17:06.951Z,0
2019-04-09T03:18:07.676Z,0
2019-04-09T03:19:08.244Z,0
2019-04-09T03:20:09.900Z,0
2019-04-09T03:21:10.369Z,0
2019-04-09T03:22:11.089Z,0
2019-04-09T03:23:11.624Z,0
2019-04-09T03:24:12.240Z,0
2019-04-09T03:25:12.807Z,0
2019-04-09T03:26:13.442Z,0
2019-04-09T03:27:14.190Z,0
2019-04-09T03:28:15.209Z,0
2019-04-09T03:29:16.177Z,0
2019-04-09T03:30:16.871Z,0
2019-04-09T03:31:17.971Z,0
2019-04-09T03:32:19.695Z,0
2019-04-09T03:33:21.077Z,0
2019-04-09T03:34:23.670Z,0
2019-04-09T03:35:23.268Z,0
2019-04-09T03:36:23.817Z,0
2019-04-09T03:37:24.510Z,0
2019-04-09T03:38:25.026Z,0
2019-04-09T03:39:25.615Z,0
2019-04-09T03:40:26.173Z,0
2019-04-09T03:41:27.108Z,0
2019-04-09T03:42:28.436Z,0
2019-04-09T03:43:29.600Z,0
2019-04-09T03:44:30.345Z,0
2019-04-09T03:45:31.038Z,0
2019-04-09T03:46:32.152Z,0
2019-04-09T03:47:32.783Z,0
2019-04-09T03:48:33.410Z,0
2019-04-09T03:49:34.169Z,0
2019-04-09T03:50:35.501Z,0
2019-04-09T03:51:36.049Z,0
2019-04-09T03:52:36.663Z,0
2019-04-09T03:53:37.240Z,0
2019-04-09T03:54:37.839Z,0
2019-04-09T03:55:38.661Z,0
2019-04-09T03:56:39.193Z,0
2019-04-09T03:57:40.092Z,0
2019-04-09T03:58:40.455Z,0
2019-04-09T03:59:41.207Z,0
2019-04-09T04:00:41.739Z,0
2019-04-09T04:01:42.306Z,0
2019-04-09T04:02:42.874Z,0
2019-04-09T04:03:43.441Z,0
2019-04-09T04:04:44.169Z,0
2019-04-09T04:05:44.977Z,0
2019-04-09T04:06:46.327Z,0
2019-04-09T04:07:46.935Z,0
2019-04-09T04:08:47.626Z,0
2019-04-09T04:09:48.172Z,0
2019-04-09T04:10:48.779Z,0
2019-04-09T04:11:50.076Z,0
2019-04-09T04:12:50.655Z,0
2019-04-09T04:13:51.530Z,0
2019-04-09T04:14:51.875Z,0
2019-04-09T04:15:52.441Z,0
2019-04-09T04:16:53.128Z,0
2019-04-09T04:17:54.505Z,0
2019-04-09T04:18:55.068Z,0
2019-04-09T04:19:56.029Z,0
2019-04-09T04:20:56.610Z,0
2019-04-09T04:21:57.175Z,0
2019-04-09T04:22:58.223Z,0
2019-04-09T04:23:58.399Z,0
2019-04-09T04:24:58.964Z,0
2019-04-09T04:26:00.571Z,0
2019-04-09T04:27:00.941Z,0
2019-04-09T04:28:01.488Z,0
2019-04-09T04:29:02.058Z,0
2019-04-09T04:30:02.623Z,0
2019-04-09T04:31:03.352Z,0
2019-04-09T04:32:03.881Z,0
2019-04-09T04:33:04.726Z,0
2019-04-09T04:34:06.067Z,0
2019-04-09T04:35:06.644Z,0
2019-04-09T04:36:07.449Z,0
2019-04-09T04:37:08.450Z,0
2019-04-09T04:38:10.033Z,0
2019-04-09T04:39:10.331Z,0
2019-04-09T04:40:10.862Z,0
2019-04-09T04:41:12.012Z,0
2019-04-09T04:42:13.675Z,0
2019-04-09T04:43:14.774Z,0
2019-04-09T04:44:14.877Z,0
2019-04-09T04:45:15.444Z,0
2019-04-09T04:46:16.012Z,0
2019-04-09T04:47:17.510Z,0
2019-04-09T04:48:18.119Z,0
2019-04-09T04:49:18.688Z,0
2019-04-09T04:50:19.425Z,0
2019-04-09T04:51:20.280Z,0
2019-04-09T04:52:21.725Z,0
2019-04-09T04:53:22.459Z,0
2019-04-09T04:54:23.826Z,0
2019-04-09T04:55:24.434Z,0
2019-04-09T04:56:25.826Z,0
2019-04-09T04:57:27.198Z,0
2019-04-09T04:58:39.219Z,0
2019-04-09T04:59:29.344Z,0
2019-04-09T05:00:29.913Z,0
2019-04-09T05:01:30.570Z,0
2019-04-09T05:02:31.340Z,0
2019-04-09T05:03:32.603Z,0
2019-04-09T05:04:33.604Z,0
2019-04-09T05:05:35.164Z,0
2019-04-09T05:06:35.747Z,0
2019-04-09T05:07:42.900Z,0
2019-04-09T05:08:37.872Z,0
2019-04-09T05:09:39.863Z,0
2019-04-09T05:10:39.659Z,0
2019-04-09T05:11:41.128Z,0
2019-04-09T05:12:40.864Z,0
2019-04-09T05:13:41.480Z,0
2019-04-09T05:14:42.429Z,0
2019-04-09T05:15:43.860Z,0
2019-04-09T05:16:44.575Z,0
2019-04-09T05:17:45.155Z,0
2019-04-09T05:18:45.720Z,0
2019-04-09T05:19:46.759Z,0
2019-04-09T05:20:47.354Z,0
2019-04-09T05:21:48.435Z,0
2019-04-09T05:22:49.323Z,0
2019-04-09T05:23:49.979Z,0
2019-04-09T05:24:51.129Z,0
2019-04-09T05:25:51.732Z,0
2019-04-09T05:26:52.622Z,0
2019-04-09T05:27:54.102Z,0
2019-04-09T05:29:00.757Z,0
2019-04-09T05:29:56.289Z,0
2019-04-09T05:30:56.906Z,0
2019-04-09T05:31:57.572Z,0
2019-04-09T05:32:59.341Z,0
2019-04-09T05:34:00.844Z,0
2019-04-09T05:35:01.406Z,0
2019-04-09T05:36:02.033Z,0
2019-04-09T05:37:02.592Z,0
2019-04-09T05:38:03.176Z,0
2019-04-09T05:39:04.181Z,0
2019-04-09T05:40:06.257Z,0
2019-04-09T05:41:07.620Z,0
2019-04-09T05:42:08.721Z,0
2019-04-09T05:43:09.919Z,0
2019-04-09T05:44:10.531Z,0
2019-04-09T05:45:11.813Z,0
2019-04-09T05:46:13.126Z,0
2019-04-09T05:47:14.480Z,0
2019-04-09T05:48:15.113Z,0
2019-04-09T05:49:15.977Z,0
2019-04-09T05:50:17.242Z,0
2019-04-09T05:51:17.798Z,0
2019-04-09T05:52:18.366Z,0
2019-04-09T05:53:19.924Z,0
2019-04-09T05:54:20.497Z,0
2019-04-09T05:55:21.065Z,0
2019-04-09T05:56:22.175Z,0
2019-04-09T05:57:22.769Z,0
2019-04-09T05:58:23.546Z,0
2019-04-09T05:59:24.091Z,0
2019-04-09T06:00:24.698Z,0
2019-04-09T06:01:26.165Z,0
2019-04-09T06:02:40.483Z,0
2019-04-09T06:03:41.063Z,0
2019-04-09T06:04:42.353Z,0
2019-04-09T06:05:42.918Z,0
2019-04-09T06:06:44.356Z,0
2019-04-09T06:07:45.115Z,0
2019-04-09T06:08:46.506Z,0
2019-04-09T06:09:47.252Z,0
2019-04-09T06:10:47.865Z,0
2019-04-09T06:11:48.437Z,0
2019-04-09T06:12:49.153Z,0
2019-04-09T06:13:49.743Z,0
2019-04-09T06:14:51.858Z,0
2019-04-09T06:15:51.869Z,0
2019-04-09T06:16:52.597Z,0
2019-04-09T06:17:54.010Z,0
2019-04-09T06:18:54.566Z,0
2019-04-09T06:19:55.120Z,0
2019-04-09T06:20:55.703Z,0
2019-04-09T06:21:56.928Z,0
2019-04-09T06:22:57.516Z,0
2019-04-09T06:23:58.554Z,0
2019-04-09T06:24:59.604Z,0
2019-04-09T06:26:00.223Z,0
2019-04-09T06:27:00.743Z,0
2019-04-09T06:28:01.703Z,0
2019-04-09T06:29:14.291Z,0
2019-04-09T06:30:03.491Z,0
2019-04-09T06:31:04.290Z,0
2019-04-09T06:32:04.891Z,0
2019-04-09T06:33:05.914Z,0
2019-04-09T06:34:06.870Z,0
2019-04-09T06:35:07.611Z,0
2019-04-09T06:36:08.142Z,0
2019-04-09T06:37:08.913Z,0
2019-04-09T06:38:09.484Z,0
2019-04-09T06:39:10.060Z,0
2019-04-09T06:40:10.625Z,0
2019-04-09T06:41:11.198Z,0
2019-04-09T06:42:12.851Z,0
2019-04-09T06:43:13.333Z,0
2019-04-09T06:44:14.805Z,0
2019-04-09T06:45:15.532Z,0
2019-04-09T06:46:16.073Z,0
2019-04-09T06:47:16.645Z,0
2019-04-09T06:48:17.479Z,0
2019-04-09T06:49:18.015Z,0
2019-04-09T06:50:18.586Z,0
2019-04-09T06:51:29.566Z,0
2019-04-09T06:52:20.772Z,0
2019-04-09T06:53:21.521Z,0
2019-04-09T06:54:22.141Z,0
2019-04-09T06:55:22.851Z,0
2019-04-09T06:56:23.378Z,0
2019-04-09T06:57:23.949Z,0
2019-04-09T06:58:24.522Z,0
2019-04-09T06:59:30.308Z,0
2019-04-09T07:00:26.658Z,0
2019-04-09T07:01:27.231Z,0
2019-04-09T07:02:27.995Z,0
2019-04-09T07:03:28.528Z,0
2019-04-09T07:04:30.060Z,0
2019-04-09T07:05:30.654Z,0
2019-04-09T07:06:31.224Z,0
2019-04-09T07:07:31.844Z,0
2019-04-09T07:08:33.262Z,0
2019-04-09T07:09:33.812Z,0
2019-04-09T07:10:34.432Z,0
2019-04-09T07:11:35.131Z,0
2019-04-09T07:12:36.628Z,0
2019-04-09T07:13:37.832Z,0
2019-04-09T07:14:38.398Z,0
2019-04-09T07:15:39.715Z,0
2019-04-09T07:16:41.261Z,0
2019-04-09T07:17:42.761Z,0
2019-04-09T07:18:43.329Z,0
2019-04-09T07:19:43.951Z,0
2019-04-09T07:20:44.517Z,0
2019-04-09T07:21:45.087Z,0
2019-04-09T07:22:45.760Z,0
2019-04-09T07:23:46.347Z,0
2019-04-09T07:24:46.920Z,0
2019-04-09T07:25:47.493Z,0
2019-04-09T07:26:50.221Z,0
2019-04-09T07:27:53.251Z,0
2019-04-09T07:28:54.911Z,0
2019-04-09T07:30:01.197Z,0
2019-04-09T07:30:56.012Z,0
2019-04-09T07:32:00.469Z,0
2019-04-09T07:32:58.373Z,0
2019-04-09T07:33:58.960Z,0
2019-04-09T07:35:00.112Z,0
2019-04-09T07:36:03.089Z,0
2019-04-09T07:37:01.329Z,0
2019-04-09T07:38:01.951Z,0
2019-04-09T07:39:02.571Z,0
2019-04-09T07:40:04.090Z,0
2019-04-09T07:41:08.208Z,0
2019-04-09T07:42:06.241Z,0
2019-04-09T07:43:07.234Z,0
2019-04-09T07:44:07.852Z,0
2019-04-09T07:45:14.488Z,0
2019-04-09T07:46:12.982Z,0
2019-04-09T07:47:13.597Z,0
2019-04-09T07:48:13.372Z,0
2019-04-09T07:49:13.934Z,0
2019-04-09T07:50:15.602Z,0
2019-04-09T07:51:19.167Z,0
2019-04-09T07:52:17.887Z,0
2019-04-09T07:53:18.528Z,0
2019-04-09T07:54:19.148Z,0
2019-04-09T07:55:23.156Z,0
2019-04-09T07:56:21.757Z,0
2019-04-09T07:57:22.313Z,0
2019-04-09T07:58:23.161Z,0
2019-04-09T07:59:25.613Z,0
2019-04-09T08:00:27.070Z,0
2019-04-09T08:01:25.927Z,0
2019-04-09T08:02:27.413Z,0
2019-04-09T08:03:30.592Z,0
2019-04-09T08:04:30.165Z,0
2019-04-09T08:05:30.712Z,0
2019-04-09T08:06:31.285Z,0
2019-04-09T08:07:32.732Z,0
2019-04-09T08:08:34.115Z,0
2019-04-09T08:09:35.552Z,0
2019-04-09T08:10:36.149Z,0
2019-04-09T08:11:36.720Z,0
2019-04-09T08:12:41.728Z,0
2019-04-09T08:13:39.478Z,0
2019-04-09T08:14:39.696Z,0
2019-04-09T08:15:41.159Z,0
2019-04-09T08:16:42.354Z,0
2019-04-09T08:17:48.231Z,0
2019-04-09T08:18:45.135Z,0
2019-04-09T08:19:45.913Z,0
2019-04-09T08:20:46.539Z,0
2019-04-09T08:21:47.935Z,0
2019-04-09T08:22:49.635Z,0
2019-04-09T08:23:51.724Z,0
2019-04-09T08:24:54.581Z,0
2019-04-09T08:25:53.940Z,0
2019-04-09T08:26:55.039Z,0
2019-04-09T08:27:55.636Z,0
2019-04-09T08:28:56.574Z,0
2019-04-09T08:30:03.388Z,0
2019-04-09T08:30:59.300Z,0
2019-04-09T08:32:09.030Z,0
2019-04-09T08:33:00.517Z,0
2019-04-09T08:34:01.096Z,0
2019-04-09T08:35:04.987Z,0
2019-04-09T08:36:03.937Z,0
2019-04-09T08:37:05.060Z,0
2019-04-09T08:38:06.543Z,0
2019-04-09T08:39:08.285Z,0
2019-04-09T08:40:11.825Z,0
2019-04-09T08:41:08.548Z,0
2019-04-09T08:42:09.161Z,0
2019-04-09T08:43:09.790Z,0
2019-04-09T08:44:13.506Z,0
2019-04-09T08:45:12.159Z,0
2019-04-09T08:46:13.721Z,0
2019-04-09T08:47:14.839Z,0
2019-04-09T08:48:16.061Z,0
2019-04-09T08:49:18.010Z,0
2019-04-09T08:50:18.743Z,55
2019-04-09T08:51:19.332Z,55
2019-04-09T08:52:19.904Z,55
2019-04-09T08:53:20.583Z,55
2019-04-09T08:54:23.149Z,60
2019-04-09T08:55:22.682Z,60
2019-04-09T08:56:23.269Z,70
2019-04-09T08:57:23.835Z,85
2019-04-09T08:58:26.207Z,85
2019-04-09T08:59:29.768Z,85
2019-04-09T09:01:07.415Z,100
2019-04-09T09:02:02.540Z,90
2019-04-09T09:02:40.037Z,75
2019-04-09T09:03:44.672Z,75
2019-04-09T09:04:33.842Z,75
2019-04-09T09:05:35.858Z,65
2019-04-09T09:06:35.358Z,50
2019-04-09T09:07:36.572Z,65
2019-04-09T09:08:38.127Z,65
2019-04-09T09:09:42.998Z,65
2019-04-09T09:10:40.351Z,95
2019-04-09T09:11:40.935Z,100
2019-04-09T09:12:43.111Z,95
2019-04-09T09:13:43.552Z,80
2019-04-09T09:14:44.121Z,70
2019-04-09T09:15:44.695Z,50
2019-04-09T09:16:45.321Z,45
2019-04-09T09:17:49.504Z,45
2019-04-09T09:18:46.514Z,45
2019-04-09T09:19:49.800Z,45
2019-04-09T09:20:50.154Z,45
2019-04-09T09:21:51.171Z,65
2019-04-09T09:22:52.235Z,65
2019-04-09T09:23:52.789Z,45
2019-04-09T09:24:54.516Z,55
2019-04-09T09:25:54.929Z,60
2019-04-09T09:26:55.947Z,65
2019-04-09T09:27:59.139Z,65
2019-04-09T09:28:58.083Z,65
2019-04-09T09:29:59.788Z,65
2019-04-09T09:31:11.721Z,65
2019-04-09T09:32:02.930Z,65
2019-04-09T09:33:06.756Z,65
2019-04-09T09:34:05.139Z,65
2019-04-09T09:35:05.764Z,70
2019-04-09T09:36:08.795Z,70
2019-04-09T09:37:12.561Z,70
2019-04-09T09:38:09.481Z,70
2019-04-09T09:39:10.372Z,75
2019-04-09T09:40:11.443Z,75
2019-04-09T09:41:12.430Z,75
2019-04-09T09:42:13.043Z,85
2019-04-09T09:43:17.283Z,95
2019-04-09T09:44:15.206Z,115
2019-04-09T09:45:16.588Z,135
2019-04-09T09:46:17.199Z,150
2019-04-09T09:47:17.830Z,170
2019-04-09T09:48:21.271Z,160
2019-04-09T09:49:20.136Z,95
2019-04-09T09:50:20.849Z,60
2019-04-09T09:51:22.125Z,45
2019-04-09T09:52:23.774Z,40
2019-04-09T09:53:26.663Z,35
2019-04-09T09:54:26.574Z,35
2019-04-09T09:55:27.129Z,35
2019-04-09T09:56:33.675Z,40
2019-04-09T09:57:30.102Z,45
2019-04-09T09:58:31.131Z,45
2019-04-09T09:59:33.895Z,50
2019-04-09T10:00:33.333Z,50
2019-04-09T10:01:36.691Z,60
2019-04-09T10:02:37.493Z,70
2019-04-09T10:03:37.462Z,95
2019-04-09T10:04:38.945Z,85
2019-04-09T10:05:39.499Z,105
2019-04-09T10:06:41.829Z,150
2019-04-09T10:07:52.272Z,135
2019-04-09T10:08:43.833Z,120
2019-04-09T10:09:45.588Z,110
2019-04-09T10:10:47.933Z,110
2019-04-09T10:11:53.078Z,110
2019-04-09T10:12:51.311Z,110
2019-04-09T10:13:50.760Z,110
2019-04-09T10:14:51.414Z,110
2019-04-09T10:15:52.946Z,110
2019-04-09T10:16:54.399Z,110
2019-04-09T10:17:55.879Z,115
2019-04-09T10:19:04.552Z,115
2019-04-09T10:20:00.162Z,115
2019-04-09T10:21:00.431Z,120
2019-04-09T10:22:02.941Z,120
2019-04-09T10:23:02.919Z,120
2019-04-09T10:24:09.197Z,125
2019-04-09T10:25:05.806Z,135
2019-04-09T10:26:13.293Z,145
2019-04-09T10:27:12.873Z,150
2019-04-09T10:28:10.481Z,165
2019-04-09T10:29:15.201Z,190
2019-04-09T10:30:12.779Z,195
2019-04-09T10:31:23.692Z,205
2019-04-09T10:32:15.422Z,205
2019-04-09T10:33:16.331Z,175
2019-04-09T10:34:19.840Z,145
2019-04-09T10:35:18.447Z,155
2019-04-09T10:36:19.076Z,140
2019-04-09T10:37:22.815Z,145
2019-04-09T10:38:22.670Z,150
2019-04-09T10:39:23.049Z,155
2019-04-09T10:40:24.421Z,160
2019-04-09T10:41:34.361Z,165
2019-04-09T10:42:27.140Z,175
2019-04-09T10:43:28.447Z,200
2019-04-09T10:44:28.998Z,305
2019-04-09T10:45:30.194Z,590
2019-04-09T10:46:33.617Z,770
2019-04-09T10:47:31.421Z,790
2019-04-09T10:48:32.261Z,830
2019-04-09T10:49:34.796Z,905
2019-04-09T10:50:37.452Z,565
2019-04-09T10:51:39.450Z,340
2019-04-09T10:52:37.617Z,265
2019-04-09T10:53:38.162Z,165
2019-04-09T10:54:43.464Z,150
2019-04-09T10:55:40.313Z,140
2019-04-09T10:56:40.944Z,125
2019-04-09T10:57:42.075Z,90
2019-04-09T10:58:43.099Z,80
2019-04-09T10:59:44.907Z,70
2019-04-09T11:00:45.357Z,65
2019-04-09T11:01:51.425Z,55
2019-04-09T11:02:47.269Z,50
2019-04-09T11:03:50.582Z,45
2019-04-09T11:04:49.611Z,45
2019-04-09T11:05:52.883Z,40
2019-04-09T11:06:51.615Z,35
2019-04-09T11:07:52.259Z,35
2019-04-09T11:08:52.824Z,30
2019-04-09T11:09:53.406Z,35
2019-04-09T11:10:54.784Z,40
2019-04-09T11:11:57.051Z,50
2019-04-09T11:13:00.137Z,65
2019-04-09T11:14:01.103Z,85
2019-04-09T11:15:01.863Z,150
2019-04-09T11:16:02.186Z,1150
2019-04-09T11:17:06.072Z,1130
2019-04-09T11:18:08.490Z,1120
2019-04-09T11:19:05.731Z,230
2019-04-09T11:20:06.810Z,1090
2019-04-09T11:21:09.358Z,720
2019-04-09T11:22:08.068Z,405
2019-04-09T11:23:26.982Z,370
2019-04-09T11:24:30.010Z,355
2019-04-09T11:25:32.968Z,355
2019-04-09T11:29:48.326Z,350
2019-04-09T11:30:50.055Z,350
2019-04-09T11:33:20.429Z,360
2019-04-09T11:35:23.795Z,375
2019-04-09T11:36:25.902Z,385
2019-04-09T11:38:27.794Z,370
2019-04-09T11:39:28.343Z,365
2019-04-09T11:41:30.723Z,370
2019-04-09T11:43:36.286Z,385
2019-04-09T11:44:37.369Z,395
2019-04-09T11:45:38.184Z,410
2019-04-09T11:46:38.890Z,445
2019-04-09T11:47:39.433Z,785
2019-04-09T11:48:40.664Z,1225
2019-04-09T11:49:41.235Z,1270
2019-04-09T11:51:43.446Z,1395
2019-04-09T11:52:44.857Z,1380
2019-04-09T11:54:04.172Z,1330
2019-04-09T11:55:05.105Z,1375
2019-04-09T11:57:21.149Z,1360
2019-04-09T11:59:37.371Z,1420
2019-04-09T12:00:37.926Z,1490
2019-04-09T12:01:38.810Z,475
2019-04-09T12:02:39.385Z,545
2019-04-09T12:03:39.981Z,1515
2019-04-09T12:04:40.615Z,1520
2019-04-09T12:05:43.988Z,1550
2019-04-09T12:06:42.931Z,490
2019-04-09T12:07:44.337Z,1375
2019-04-09T12:08:44.205Z,1435
2019-04-09T12:17:10.179Z,1705
2019-04-09T12:19:12.527Z,1870
2019-04-09T12:21:15.290Z,1540
2019-04-09T12:22:16.478Z,855
2019-04-09T12:23:17.117Z,1435
2019-04-09T12:24:18.515Z,190
2019-04-09T12:25:19.827Z,165
2019-04-09T12:26:20.409Z,165
2019-04-09T12:29:25.945Z,150
2019-04-09T12:30:25.868Z,155
2019-04-09T12:31:26.424Z,160
2019-04-09T12:32:27.712Z,120
2019-04-09T12:33:29.298Z,105
2019-04-09T12:35:49.229Z,195
2019-04-09T12:36:49.865Z,305
2019-04-09T12:41:25.727Z,290
2019-04-09T12:42:26.475Z,485
2019-04-09T12:43:27.237Z,655
2019-04-09T12:44:27.808Z,435
2019-04-09T12:45:28.799Z,465
2019-04-09T12:49:30.187Z,235
2019-04-09T12:50:46.364Z,280
2019-04-09T12:51:59.919Z,650
2019-04-09T13:16:05.105Z,1665
2019-04-09T13:17:05.781Z,1470
2019-04-09T13:18:06.712Z,1535
2019-04-09T13:19:07.353Z,825
2019-04-09T13:20:08.192Z,1280
2019-04-09T13:21:08.767Z,1010
2019-04-09T13:22:09.802Z,1665
2019-04-09T13:23:09.984Z,510
2019-04-09T13:24:11.357Z,255
2019-04-09T13:25:11.957Z,285
2019-04-09T13:26:12.760Z,245
2019-04-09T13:27:14.025Z,395
2019-04-09T13:28:14.613Z,360
2019-04-09T13:29:15.199Z,260
2019-04-09T13:30:15.800Z,175
2019-04-09T13:31:17.072Z,155
2019-04-09T13:32:17.662Z,135
2019-04-09T13:33:18.332Z,120
2019-04-09T13:34:19.521Z,105
2019-04-09T13:35:20.132Z,90
2019-04-09T13:36:20.721Z,70
2019-04-09T13:38:24.983Z,50
2019-04-09T13:40:27.340Z,45
2019-04-09T13:45:18.413Z,75
2019-04-09T13:46:18.988Z,95
2019-04-09T13:47:19.624Z,140
2019-04-09T13:50:43.237Z,1545
2019-04-09T13:51:43.861Z,305
2019-04-09T13:52:44.595Z,150
2019-04-09T13:54:46.827Z,185
2019-04-09T13:55:48.386Z,210
2019-04-09T13:56:49.380Z,690
2019-04-09T13:57:50.047Z,965
2019-04-09T13:58:50.678Z,1145
2019-04-09T13:59:52.100Z,1110
2019-04-09T14:00:52.840Z,485
2019-04-09T14:01:53.478Z,1255
2019-04-09T14:02:58.273Z,1335
2019-04-09T14:03:54.696Z,1390
2019-04-09T14:04:55.283Z,1360
2019-04-09T14:05:56.869Z,1400
2019-04-09T14:07:59.223Z,820
2019-04-09T14:08:59.774Z,190
2019-04-09T14:10:00.552Z,1445
2019-04-09T14:11:01.723Z,210
2019-04-09T14:12:03.877Z,1420
2019-04-09T14:13:03.561Z,1405
2019-04-09T14:14:04.591Z,1405
2019-04-09T14:15:05.233Z,1380
2019-04-09T14:16:06.856Z,1350
2019-04-09T14:17:07.396Z,1405
2019-04-09T14:18:08.190Z,1415
2019-04-09T14:19:09.612Z,1430
2019-04-09T14:20:10.274Z,1320
2019-04-09T14:22:26.207Z,1370
2019-04-09T14:24:28.375Z,1335
2019-04-09T14:26:44.402Z,1320
2019-04-09T14:27:44.995Z,1295
2019-04-09T14:28:46.120Z,1320
2019-04-09T14:29:46.743Z,875
2019-04-09T14:30:48.413Z,1250
2019-04-09T14:31:48.972Z,1255
2019-04-09T14:33:00.010Z,1235
2019-04-09T14:33:51.212Z,1230
2019-04-09T14:34:51.823Z,1165
2019-04-09T14:35:52.414Z,800
2019-04-09T14:36:53.055Z,710
2019-04-09T14:40:10.709Z,1195
2019-04-09T14:57:29.151Z,350
2019-04-09T14:58:29.744Z,470
2019-04-09T15:05:34.770Z,445
2019-04-09T15:06:35.342Z,425
2019-04-09T15:07:36.040Z,420
2019-04-09T15:08:37.527Z,425
2019-04-09T15:09:39.130Z,635
2019-04-09T15:10:40.328Z,930
2019-04-09T15:11:41.087Z,980
2019-04-09T15:12:42.259Z,965
2019-04-09T15:13:43.210Z,965
2019-04-09T15:14:43.784Z,965
2019-04-09T15:15:44.842Z,970
2019-04-09T15:16:45.407Z,770
2019-04-09T15:17:46.085Z,420
2019-04-09T15:18:46.659Z,730
2019-04-09T15:19:48.261Z,470
2019-04-09T15:20:49.741Z,555
2019-04-09T15:26:38.653Z,275
2019-04-09T15:27:39.956Z,185
2019-04-09T15:28:40.545Z,160
2019-04-09T15:31:33.444Z,205
2019-04-09T15:32:34.051Z,205
2019-04-09T15:34:38.653Z,160
2019-04-09T15:35:57.771Z,155
2019-04-09T15:36:58.442Z,165
2019-04-09T15:42:25.789Z,380
2019-04-09T15:43:25.965Z,360
2019-04-09T15:44:27.261Z,250
2019-04-09T15:45:27.842Z,220
2019-04-09T15:46:29.190Z,210
2019-04-09T15:47:29.821Z,190
2019-04-09T15:52:04.004Z,250
2019-04-09T15:54:07.338Z,230
2019-04-09T15:55:10.040Z,250
2019-04-09T15:56:08.621Z,295
2019-04-09T15:57:09.189Z,155
2019-04-09T15:58:10.341Z,125
2019-04-09T15:59:10.884Z,105
2019-04-09T16:00:12.179Z,105
2019-04-09T16:01:12.088Z,115
2019-04-09T16:03:42.554Z,120
2019-04-09T16:07:13.390Z,100
2019-04-09T16:08:14.025Z,90
2019-04-09T16:10:16.524Z,120
2019-04-09T16:11:31.112Z,100
2019-04-09T16:12:32.464Z,110
2019-04-09T16:13:33.042Z,150
2019-04-09T16:14:33.676Z,220
2019-04-09T16:15:35.128Z,260
2019-04-09T16:17:37.317Z,170
2019-04-09T16:18:51.599Z,165
2019-04-09T16:19:53.116Z,155
2019-04-09T16:21:07.511Z,115
2019-04-09T16:23:35.382Z,25
2019-04-09T16:24:36.007Z,15
2019-04-09T16:26:18.327Z,15
2019-04-09T16:28:46.528Z,20
2019-04-09T16:31:02.583Z,20
2019-04-09T16:33:34.438Z,25
2019-04-09T16:36:38.339Z,40
2019-04-09T16:37:39.515Z,50
2019-04-09T16:38:40.089Z,55
2019-04-09T16:39:40.667Z,55
2019-04-09T16:40:41.402Z,50
2019-04-09T16:41:41.935Z,45
2019-04-09T16:42:44.947Z,45
2019-04-09T16:43:44.977Z,50
2019-04-09T16:44:55.226Z,55
2019-04-09T16:45:48.056Z,55
2019-04-09T16:46:48.647Z,55