createdAt,value
2022-09-24T00:01:24.171Z,25.48
2022-09-24T00:04:00.823Z,25.67
2022-09-24T00:06:37.704Z,26.08
2022-09-24T00:09:12.935Z,29.15
2022-09-24T00:11:49.855Z,26.15
2022-09-24T00:14:24.486Z,26.40
2022-09-24T00:16:58.405Z,21.92
2022-09-24T00:19:32.308Z,24.23
2022-09-24T00:22:06.441Z,25.48
2022-09-24T00:25:00.468Z,23.00
2022-09-24T00:27:35.804Z,23.63
2022-09-24T00:30:10.394Z,29.10
2022-09-24T00:32:44.317Z,22.35
2022-09-24T00:35:19.012Z,24.33
2022-09-24T00:37:53.104Z,27.00
2022-09-24T00:40:30.135Z,24.75
2022-09-24T00:43:27.252Z,21.65
2022-09-24T00:46:09.765Z,27.67
2022-09-24T00:48:44.521Z,25.52
2022-09-24T00:51:21.564Z,21.63
2022-09-24T00:54:01.280Z,24.70
2022-09-24T00:56:38.549Z,23.50
2022-09-24T00:59:17.582Z,21.73
2022-09-24T01:01:54.098Z,18.20
2022-09-24T01:04:29.598Z,20.20
2022-09-24T01:07:04.102Z,27.70
2022-09-24T01:09:38.261Z,20.15
2022-09-24T01:12:20.900Z,20.17
2022-09-24T01:15:05.571Z,21.70
2022-09-24T01:17:45.646Z,16.73
2022-09-24T01:20:51.757Z,16.35
2022-09-24T01:23:57.541Z,19.10
2022-09-24T01:26:49.743Z,18.20
2022-09-24T01:29:45.357Z,18.25
2022-09-24T01:32:31.626Z,19.17
2022-09-24T01:35:14.447Z,16.83
2022-09-24T01:37:54.536Z,16.20
2022-09-24T01:40:31.967Z,18.33
2022-09-24T01:43:08.303Z,18.15
2022-09-24T01:45:44.046Z,16.83
2022-09-24T01:48:21.339Z,19.83
2022-09-24T01:51:02.797Z,16.05
2022-09-24T01:53:43.918Z,22.30
2022-09-24T01:56:21.230Z,17.67
2022-09-24T01:59:01.036Z,15.57
2022-09-24T02:01:43.478Z,16.17
2022-09-24T02:04:22.508Z,18.38
2022-09-24T02:07:02.102Z,16.70
2022-09-24T02:09:38.280Z,14.27
2022-09-24T02:12:19.801Z,16.77
2022-09-24T02:14:57.473Z,15.32
2022-09-24T02:17:36.956Z,14.57
2022-09-24T02:20:15.119Z,13.88
2022-09-24T02:22:50.725Z,13.38
2022-09-24T02:25:31.890Z,15.65
2022-09-24T02:28:05.944Z,12.45
2022-09-24T02:30:44.912Z,12.98
2022-09-24T02:33:37.160Z,13.07
2022-09-24T02:36:12.801Z,14.55
2022-09-24T02:38:47.590Z,12.90
2022-09-24T02:41:24.161Z,14.93
2022-09-24T02:43:58.384Z,14.93
2022-09-24T02:46:32.421Z,12.13
2022-09-24T02:49:08.003Z,15.38
2022-09-24T02:51:42.722Z,13.90
2022-09-24T02:54:16.715Z,13.88
2022-09-24T02:56:50.831Z,12.13
2022-09-24T02:59:25.204Z,11.27
2022-09-24T03:01:59.301Z,13.13
2022-09-24T03:04:35.840Z,13.27
2022-09-24T03:07:10.377Z,11.30
2022-09-24T03:09:44.531Z,11.52
2022-09-24T03:12:18.458Z,10.90
2022-09-24T03:14:52.471Z,16.27
2022-09-24T03:17:27.983Z,11.88
2022-09-24T03:20:03.888Z,10.65
2022-09-24T03:22:37.915Z,11.40
2022-09-24T03:25:12.426Z,11.38
2022-09-24T03:27:46.331Z,10.88
2022-09-24T03:33:11.134Z,11.40
2022-09-24T03:35:46.517Z,12.48
2022-09-24T03:38:22.717Z,12.20
2022-09-24T03:40:57.044Z,12.05
2022-09-24T03:43:31.500Z,14.10
2022-09-24T03:46:07.011Z,11.82
2022-09-24T03:48:42.771Z,12.98
2022-09-24T03:51:20.330Z,11.93
2022-09-24T03:53:54.396Z,12.13
2022-09-24T03:56:28.505Z,11.68
2022-09-24T03:59:02.434Z,13.50
2022-09-24T04:01:37.711Z,10.32
2022-09-24T04:04:15.439Z,11.65
2022-09-24T04:06:50.953Z,9.45
2022-09-24T04:09:24.911Z,8.88
2022-09-24T04:11:59.483Z,11.38
2022-09-24T04:14:33.457Z,10.43
2022-09-24T04:17:07.412Z,9.15
2022-09-24T04:19:41.379Z,9.73
2022-09-24T04:22:16.763Z,8.85
2022-09-24T04:24:51.438Z,10.75
2022-09-24T04:27:25.413Z,10.50
2022-09-24T04:29:59.359Z,11.50
2022-09-24T04:32:33.398Z,8.90
2022-09-24T04:35:08.206Z,10.82
2022-09-24T04:37:43.566Z,11.55
2022-09-24T04:40:18.002Z,9.05
2022-09-24T04:42:54.809Z,9.27
2022-09-24T04:45:29.349Z,12.52
2022-09-24T04:48:03.542Z,12.55
2022-09-24T04:50:41.945Z,8.82
2022-09-24T04:53:21.034Z,9.93
2022-09-24T04:55:55.067Z,14.57
2022-09-24T04:58:29.233Z,9.07
2022-09-24T05:01:04.271Z,9.43
2022-09-24T05:03:38.325Z,7.82
2022-09-24T05:06:12.293Z,8.55
2022-09-24T05:08:47.625Z,8.93
2022-09-24T05:11:21.521Z,8.10
2022-09-24T05:13:55.504Z,10.52
2022-09-24T05:16:29.451Z,11.45
2022-09-24T05:19:04.693Z,10.52
2022-09-24T05:21:38.661Z,8.63
2022-09-24T05:24:14.363Z,11.90
2022-09-24T05:27:06.024Z,7.63
2022-09-24T05:29:40.970Z,8.88
2022-09-24T05:32:17.421Z,9.65
2022-09-24T05:34:52.582Z,8.00
2022-09-24T05:37:26.618Z,23.70
2022-09-24T05:40:22.697Z,9.65
2022-09-24T05:43:02.703Z,9.85
2022-09-24T05:45:36.655Z,11.10
2022-09-24T05:48:10.562Z,8.57
2022-09-24T05:50:44.480Z,11.07
2022-09-24T05:53:18.558Z,13.85
2022-09-24T05:55:53.916Z,10.60
2022-09-24T05:58:27.975Z,10.10
2022-09-24T06:01:02.470Z,8.05
2022-09-24T06:03:36.623Z,10.00
2022-09-24T06:06:10.608Z,10.27
2022-09-24T06:08:44.516Z,9.07
2022-09-24T06:11:22.625Z,8.95
2022-09-24T06:13:56.710Z,9.82
2022-09-24T06:16:30.952Z,9.90
2022-09-24T06:19:05.210Z,8.23
2022-09-24T06:21:39.213Z,13.77
2022-09-24T06:24:15.879Z,15.68
2022-09-24T06:26:52.148Z,15.10
2022-09-24T06:29:26.767Z,13.68
2022-09-24T06:32:02.094Z,17.23
2022-09-24T06:34:36.018Z,17.77
2022-09-24T06:37:09.980Z,10.80
2022-09-24T06:39:44.150Z,12.65
2022-09-24T06:42:20.994Z,12.63
2022-09-24T06:44:54.922Z,13.27
2022-09-24T06:47:30.442Z,15.95
2022-09-24T06:50:04.695Z,13.20
2022-09-24T06:52:38.703Z,13.93
2022-09-24T06:55:12.664Z,15.90
2022-09-24T06:57:48.221Z,9.38
2022-09-24T07:00:22.117Z,16.88
2022-09-24T07:02:56.152Z,12.38
2022-09-24T07:05:30.342Z,11.23
2022-09-24T07:08:04.433Z,9.15
2022-09-24T07:10:39.849Z,8.23
2022-09-24T07:13:15.806Z,11.70
2022-09-24T07:15:51.345Z,11.48
2022-09-24T07:18:25.428Z,15.10
2022-09-24T07:20:59.323Z,12.70
2022-09-24T07:23:33.259Z,9.90
2022-09-24T07:26:07.483Z,8.57
2022-09-24T07:28:42.965Z,10.02
2022-09-24T07:31:17.736Z,11.90
2022-09-24T07:33:52.007Z,7.50
2022-09-24T07:36:25.973Z,10.63
2022-09-24T07:41:36.359Z,8.45
2022-09-24T07:44:15.562Z,9.68
2022-09-24T07:46:49.690Z,6.90
2022-09-24T07:49:24.728Z,12.63
2022-09-24T07:51:58.612Z,5.90
2022-09-24T07:54:32.744Z,11.55
2022-09-24T07:57:13.688Z,10.07
2022-09-24T07:59:51.571Z,10.57
2022-09-24T08:02:25.742Z,8.38
2022-09-24T08:04:59.771Z,5.80
2022-09-24T08:07:33.931Z,3.78
2022-09-24T08:10:08.584Z,4.28
2022-09-24T08:12:42.559Z,4.20
2022-09-24T08:15:18.288Z,3.58
2022-09-24T08:17:52.339Z,3.03
2022-09-24T08:20:26.356Z,5.20
2022-09-24T08:23:03.504Z,4.65
2022-09-24T08:25:37.546Z,4.47
2022-09-24T08:28:12.372Z,8.27
2022-09-24T08:30:48.129Z,10.82
2022-09-24T08:33:22.201Z,9.90
2022-09-24T08:35:56.305Z,10.07
2022-09-24T08:38:30.315Z,5.18
2022-09-24T08:41:19.955Z,10.02
2022-09-24T08:44:00.214Z,4.88
2022-09-24T08:46:57.907Z,5.40
2022-09-24T08:49:36.988Z,10.27
2022-09-24T08:52:24.218Z,10.20
2022-09-24T08:55:02.527Z,10.43
2022-09-24T08:57:42.186Z,5.78
2022-09-24T09:00:16.717Z,8.45
2022-09-24T09:02:59.510Z,12.77
2022-09-24T09:05:54.793Z,6.95
2022-09-24T09:15:51.633Z,12.18
2022-09-24T09:18:32.960Z,13.48
2022-09-24T09:21:17.145Z,15.85
2022-09-24T09:23:52.883Z,22.33
2022-09-24T09:26:27.489Z,6.53
2022-09-24T09:29:07.038Z,8.82
2022-09-24T09:31:56.652Z,9.35
2022-09-24T09:34:49.280Z,10.30
2022-09-24T09:37:30.571Z,15.02
2022-09-24T09:40:27.671Z,11.60
2022-09-24T09:43:06.758Z,8.82
2022-09-24T09:45:48.086Z,7.93
2022-09-24T09:48:26.315Z,12.48
2022-09-24T09:51:04.661Z,7.85
2022-09-24T09:53:40.213Z,11.02
2022-09-24T09:56:16.317Z,11.30
2022-09-24T09:58:53.771Z,15.20
2022-09-24T10:01:33.694Z,11.13
2022-09-24T10:04:25.406Z,8.52
2022-09-24T10:07:06.706Z,11.18
2022-09-24T10:09:42.250Z,12.15
2022-09-24T10:12:22.268Z,13.75
2022-09-24T10:15:01.822Z,14.07
2022-09-24T10:17:39.176Z,18.00
2022-09-24T10:20:20.379Z,8.20
2022-09-24T10:22:57.557Z,16.45
2022-09-24T10:25:33.701Z,21.35
2022-09-24T10:28:28.178Z,11.00
2022-09-24T10:33:39.245Z,14.48
2022-09-24T10:36:20.538Z,22.30
2022-09-24T10:39:04.990Z,21.85
2022-09-24T10:41:39.192Z,16.88
2022-09-24T10:44:13.926Z,12.40
2022-09-24T10:47:09.360Z,19.52
2022-09-24T10:49:56.530Z,15.77
2022-09-24T10:52:44.256Z,14.48
2022-09-24T10:55:43.615Z,10.80
2022-09-24T10:58:35.778Z,19.58
2022-09-24T11:01:17.510Z,20.40
2022-09-24T11:04:36.436Z,11.77
2022-09-24T11:07:41.585Z,13.80
2022-09-24T11:10:25.299Z,16.52
2022-09-24T11:13:12.010Z,11.15
2022-09-24T11:16:09.530Z,12.70
2022-09-24T11:18:54.956Z,13.40
2022-09-24T11:21:42.133Z,13.15
2022-09-24T11:24:38.287Z,10.18
2022-09-24T11:27:34.272Z,8.75
2022-09-24T11:30:14.721Z,14.95
2022-09-24T11:33:08.536Z,8.63
2022-09-24T11:36:11.834Z,11.75
2022-09-24T11:39:01.939Z,9.60
2022-09-24T11:41:50.723Z,12.23
2022-09-24T11:44:52.410Z,6.22
2022-09-24T11:47:43.758Z,12.57
2022-09-24T11:50:27.288Z,8.55
2022-09-24T11:53:07.623Z,10.70
2022-09-24T11:55:47.619Z,7.50
2022-09-24T11:58:28.450Z,10.68
2022-09-24T12:01:09.909Z,13.13
2022-09-24T12:03:49.339Z,12.90
2022-09-24T12:06:26.708Z,9.00
2022-09-24T12:09:06.418Z,11.18
2022-09-24T12:11:44.029Z,6.93
2022-09-24T12:14:24.299Z,7.82
2022-09-24T12:17:04.563Z,6.78
2022-09-24T12:19:43.650Z,13.68
2022-09-24T12:22:19.737Z,13.07
2022-09-24T12:24:55.155Z,13.98
2022-09-24T12:27:34.724Z,11.57
2022-09-24T12:30:41.839Z,12.05
2022-09-24T12:33:21.192Z,14.07
2022-09-24T12:36:04.619Z,13.10
2022-09-24T12:38:41.393Z,15.48
2022-09-24T12:41:30.796Z,27.98
2022-09-24T12:44:09.807Z,10.68
2022-09-24T12:46:47.653Z,10.43
2022-09-24T12:49:31.423Z,9.25
2022-09-24T12:52:18.522Z,10.52
2022-09-24T12:54:59.764Z,15.63
2022-09-24T12:57:37.299Z,14.98
2022-09-24T13:00:36.784Z,7.70
2022-09-24T13:03:35.230Z,12.30
2022-09-24T13:06:25.283Z,8.60
2022-09-24T13:08:59.557Z,15.85
2022-09-24T13:11:37.635Z,10.57
2022-09-24T13:14:22.954Z,10.25
2022-09-24T13:16:58.144Z,7.32
2022-09-24T13:19:37.857Z,8.70
2022-09-24T13:22:24.447Z,12.32
2022-09-24T13:25:23.997Z,13.00
2022-09-24T13:28:01.305Z,14.95
2022-09-24T13:30:40.030Z,15.75
2022-09-24T13:33:24.286Z,12.82
2022-09-24T13:36:17.434Z,17.58
2022-09-24T13:39:01.268Z,13.55
2022-09-24T13:41:46.550Z,13.68
2022-09-24T13:44:27.634Z,14.73
2022-09-24T13:47:06.827Z,17.63
2022-09-24T13:49:44.834Z,17.45
2022-09-24T13:52:30.242Z,14.90
2022-09-24T13:55:12.212Z,9.38
2022-09-24T13:57:47.401Z,8.82
2022-09-24T14:00:24.687Z,12.57
2022-09-24T14:03:03.512Z,5.47
2022-09-24T14:05:38.516Z,7.72
2022-09-24T14:08:16.849Z,4.97
2022-09-24T14:10:51.234Z,4.78
2022-09-24T14:13:26.184Z,3.47
2022-09-24T14:16:02.829Z,3.50
2022-09-24T14:18:37.359Z,5.68
2022-09-24T14:21:17.090Z,3.47
2022-09-24T14:23:58.644Z,14.18
2022-09-24T14:26:36.650Z,7.63
2022-09-24T14:29:15.710Z,4.63
2022-09-24T14:31:53.695Z,4.15
2022-09-24T14:34:32.892Z,4.00
2022-09-24T14:37:13.046Z,8.75
2022-09-24T14:39:52.023Z,5.25
2022-09-24T14:42:29.401Z,4.53
2022-09-24T14:45:05.572Z,4.40
2022-09-24T14:47:39.648Z,8.38
2022-09-24T14:50:35.444Z,6.30
2022-09-24T14:53:24.195Z,3.17
2022-09-24T14:55:59.498Z,8.02
2022-09-24T14:58:40.346Z,7.10
2022-09-24T15:01:17.724Z,10.32
2022-09-24T15:03:55.690Z,4.97
2022-09-24T15:06:32.373Z,9.50
2022-09-24T15:09:08.703Z,8.55
2022-09-24T15:11:44.339Z,9.25
2022-09-24T15:14:26.001Z,7.22
2022-09-24T15:17:11.221Z,5.43
2022-09-24T15:19:46.180Z,8.05
2022-09-24T15:22:21.360Z,7.25
2022-09-24T15:25:00.939Z,11.55
2022-09-24T15:27:39.999Z,11.52
2022-09-24T15:30:20.880Z,8.18
2022-09-24T15:32:54.837Z,16.08
2022-09-24T15:35:28.951Z,11.73
2022-09-24T15:38:02.977Z,18.52
2022-09-24T15:40:38.044Z,9.98
2022-09-24T15:43:21.165Z,16.80
2022-09-24T15:45:55.102Z,16.27
2022-09-24T15:48:29.232Z,10.13
2022-09-24T15:51:10.114Z,19.85
2022-09-24T15:53:45.926Z,13.63
2022-09-24T15:56:19.954Z,12.57
2022-09-24T15:58:56.289Z,20.60
2022-09-24T16:01:30.354Z,12.77
2022-09-24T16:04:04.417Z,12.90
2022-09-24T16:06:38.501Z,16.58
2022-09-24T16:09:12.582Z,12.48
2022-09-24T16:11:46.949Z,7.93
2022-09-24T16:14:22.660Z,13.20
2022-09-24T16:16:56.636Z,10.60
2022-09-24T16:19:30.802Z,23.98
2022-09-24T16:22:04.888Z,13.70
2022-09-24T16:24:38.802Z,13.73
2022-09-24T16:27:12.783Z,15.35
2022-09-24T16:29:48.064Z,14.07
2022-09-24T16:32:21.965Z,7.57
2022-09-24T16:34:57.109Z,10.98
2022-09-24T16:37:31.071Z,14.80
2022-09-24T16:42:38.931Z,7.28
2022-09-24T16:45:29.058Z,16.70
2022-09-24T16:48:03.310Z,11.93
2022-09-24T16:50:37.165Z,19.13
2022-09-24T16:55:44.683Z,12.93
2022-09-24T17:00:53.559Z,12.57
2022-09-24T17:03:27.447Z,21.50
2022-09-24T17:06:03.575Z,8.25
2022-09-24T17:08:55.547Z,14.73
2022-09-24T17:11:29.552Z,17.95
2022-09-24T17:14:03.911Z,11.02
2022-09-24T17:16:39.232Z,11.93
2022-09-24T17:19:14.080Z,13.98
2022-09-24T17:21:50.419Z,11.95
2022-09-24T17:24:24.466Z,17.83
2022-09-24T17:26:58.361Z,16.10
2022-09-24T17:32:07.495Z,26.90
2022-09-24T17:34:45.986Z,18.90
2022-09-24T17:37:20.263Z,15.38
2022-09-24T17:39:54.255Z,15.18
2022-09-24T17:42:28.238Z,20.38
2022-09-24T17:45:02.229Z,15.65
2022-09-24T17:47:51.376Z,24.35
2022-09-24T17:50:25.364Z,23.25
2022-09-24T17:52:59.817Z,21.50
2022-09-24T17:55:33.790Z,23.63
2022-09-24T17:58:07.915Z,21.02
2022-09-24T18:00:42.102Z,30.77
2022-09-24T18:03:17.936Z,26.52
2022-09-24T18:05:52.048Z,22.88
2022-09-24T18:08:26.055Z,22.42
2022-09-24T18:11:03.750Z,26.67
2022-09-24T18:13:38.074Z,25.00
2022-09-24T18:16:16.169Z,31.48
2022-09-24T18:18:51.970Z,23.42
2022-09-24T18:21:26.271Z,22.23
2022-09-24T18:24:01.853Z,21.23
2022-09-24T18:26:37.423Z,29.13
2022-09-24T18:29:15.887Z,23.60
2022-09-24T18:31:51.631Z,22.92
2022-09-24T18:34:27.406Z,23.10
2022-09-24T18:37:01.745Z,22.42
2022-09-24T18:39:36.037Z,21.42
2022-09-24T18:42:10.147Z,21.23
2022-09-24T18:44:44.410Z,23.60
2022-09-24T18:47:20.420Z,22.52
2022-09-24T18:49:56.456Z,24.35
2022-09-24T18:52:32.644Z,25.70
2022-09-24T18:55:07.918Z,18.70
2022-09-24T18:57:42.075Z,19.95
2022-09-24T19:00:30.558Z,22.10
2022-09-24T19:03:04.945Z,19.35
2022-09-24T19:05:41.008Z,19.65
2022-09-24T19:08:15.263Z,18.15
2022-09-24T19:10:50.085Z,23.02
2022-09-24T19:13:26.518Z,18.50
2022-09-24T19:16:06.174Z,18.05
2022-09-24T19:18:40.997Z,21.60
2022-09-24T19:21:16.677Z,23.15
2022-09-24T19:23:52.114Z,21.33
2022-09-24T19:26:27.662Z,16.83
2022-09-24T19:29:02.035Z,21.40
2022-09-24T19:31:38.559Z,17.80
2022-09-24T19:34:14.445Z,22.15
2022-09-24T19:36:50.284Z,20.17
2022-09-24T19:39:24.504Z,19.23
2022-09-24T19:41:58.531Z,21.02
2022-09-24T19:44:32.687Z,16.88
2022-09-24T19:47:09.867Z,18.83
2022-09-24T19:49:43.890Z,17.70
2022-09-24T19:52:19.325Z,16.90
2022-09-24T19:54:53.402Z,19.25
2022-09-24T19:57:27.549Z,24.45
2022-09-24T20:00:01.672Z,18.90
2022-09-24T20:02:38.948Z,22.00
2022-09-24T20:05:13.000Z,22.10
2022-09-24T20:07:48.812Z,19.85
2022-09-24T20:10:24.161Z,20.52
2022-09-24T20:12:58.509Z,23.75
2022-09-24T20:15:32.728Z,22.27
2022-09-24T20:18:07.264Z,19.42
2022-09-24T20:20:41.495Z,21.83
2022-09-24T20:23:17.214Z,23.25
2022-09-24T20:26:09.339Z,21.65
2022-09-24T20:28:43.325Z,20.08
2022-09-24T20:31:21.060Z,25.58
2022-09-24T20:33:55.122Z,23.08
2022-09-24T20:36:29.327Z,22.05
2022-09-24T20:39:05.046Z,29.42
2022-09-24T20:41:39.016Z,24.58
2022-09-24T20:44:13.018Z,23.95
2022-09-24T20:46:47.362Z,40.95
2022-09-24T20:49:23.228Z,24.15
2022-09-24T20:51:58.247Z,25.23
2022-09-24T20:54:34.842Z,22.92
2022-09-24T20:57:08.857Z,21.38
2022-09-24T20:59:42.763Z,25.90
2022-09-24T21:02:16.913Z,21.52
2022-09-24T21:04:51.683Z,21.88
2022-09-24T21:07:25.717Z,23.98
2022-09-24T21:10:01.103Z,21.80
2022-09-24T21:12:35.050Z,26.85
2022-09-24T21:15:11.494Z,21.23
2022-09-24T21:17:59.629Z,20.77
2022-09-24T21:20:39.282Z,20.83
2022-09-24T21:23:15.139Z,19.75
2022-09-24T21:25:54.428Z,20.98
2022-09-24T21:28:30.706Z,25.98
2022-09-24T21:31:05.665Z,22.50
2022-09-24T21:33:39.987Z,24.60
2022-09-24T21:36:18.661Z,25.75
2022-09-24T21:38:57.301Z,23.27
2022-09-24T21:41:34.245Z,20.45
2022-09-24T21:44:09.305Z,22.15
2022-09-24T21:46:44.199Z,18.40
2022-09-24T21:49:18.769Z,24.13
2022-09-24T21:51:54.995Z,25.05
2022-09-24T21:54:30.534Z,24.08
2022-09-24T21:57:09.004Z,27.13
2022-09-24T22:00:01.649Z,24.45
2022-09-24T22:02:43.365Z,21.42
2022-09-24T22:05:19.874Z,24.15
2022-09-24T22:07:56.546Z,23.52
2022-09-24T22:10:30.569Z,23.83
2022-09-24T22:13:06.257Z,29.40
2022-09-24T22:15:43.781Z,26.70
2022-09-24T22:18:17.847Z,24.67
2022-09-24T22:20:51.962Z,22.95
2022-09-24T22:23:26.785Z,25.98
2022-09-24T22:26:01.179Z,22.48
2022-09-24T22:28:39.671Z,24.38
2022-09-24T22:31:15.862Z,22.48
2022-09-24T22:34:07.260Z,21.50
2022-09-24T22:36:41.385Z,24.92
2022-09-24T22:39:15.926Z,24.40
2022-09-24T22:41:49.996Z,22.20
2022-09-24T22:44:25.440Z,33.00
2022-09-24T22:46:59.463Z,24.85
2022-09-24T22:49:33.998Z,21.25
2022-09-24T22:52:07.972Z,21.80
2022-09-24T22:54:43.225Z,21.08
2022-09-24T22:57:17.449Z,21.50
2022-09-24T22:59:54.463Z,22.95
2022-09-24T23:02:28.611Z,18.45
2022-09-24T23:05:03.650Z,29.20
2022-09-24T23:07:37.819Z,24.00
2022-09-24T23:10:12.124Z,19.10
2022-09-24T23:12:46.097Z,23.77
2022-09-24T23:15:21.671Z,22.73
2022-09-24T23:17:55.727Z,22.75
2022-09-24T23:20:29.897Z,22.77
2022-09-24T23:23:03.918Z,25.02
2022-09-24T23:25:37.905Z,20.63
2022-09-24T23:28:12.160Z,25.35
2022-09-24T23:30:57.183Z,22.95
2022-09-24T23:33:33.855Z,22.65
2022-09-24T23:36:08.723Z,23.65
2022-09-24T23:38:43.445Z,20.17
2022-09-24T23:41:17.904Z,20.48
2022-09-24T23:43:52.248Z,22.25
2022-09-24T23:46:27.822Z,20.63
2022-09-24T23:49:01.965Z,19.25
2022-09-24T23:51:36.004Z,19.60
2022-09-24T23:54:09.947Z,22.48
2022-09-24T23:56:43.977Z,21.95
2022-09-24T23:59:17.996Z,20.70
